#timestamp,LO_Frequency 
1493690415.4,286046996.9
1493690435.4,286046998.4
1493690455.3,286046999.7
1493690475.2,286047002.4
1493690495.2,286046998.3
1493690515.1,286047000.8
1493690535.1,286046999.0
1493690536.0,286046999.0
1493690555.0,286047001.3
1493690555.9,286047001.3
1493690575.9,286046999.8
1493690595.8,286047002.4
1493690615.7,286046999.3
1493690635.7,286046998.3
1493690655.6,286047000.2
1493690675.6,286047000.5
1493690695.5,286046998.5
1493690715.5,286047002.5
1493690735.4,286046998.1
1493690755.3,286047002.6
1493690775.3,286046998.9
1493690795.2,286047000.2
1493690815.2,286047001.5
1493690835.1,286047000.4
1493690855.0,286047000.7
1493690856.0,286047000.7
1493690875.9,286046996.8
1493690895.8,286047000.3
1493690915.8,286047001.1
1493690935.7,286046999.6
1493690955.7,286046998.8
1493690975.6,286047002.6
1493690995.5,286046998.7
1493691015.5,286047001.9
1493691035.4,286047000.8
1493691055.4,286046996.7
1493691075.3,286047000.0
1493691095.2,286047000.0
1493691115.2,286047000.1
1493691135.1,286046999.9
1493691155.1,286047000.8
1493691156.0,286047000.8
1493691175.0,286046999.4
1493691175.9,286046999.4
1493691195.9,286047003.9
1493691215.8,286047001.1
1493691235.8,286046997.8
1493691255.7,286046999.6
1493691275.6,286046999.9
1493691295.6,286047002.8
1493691315.5,286046998.6
1493691335.5,286047000.2
1493691355.4,286046999.4
1493691375.3,286046998.5
1493691395.3,286047000.0
1493691415.2,286047001.1
1493691435.2,286046999.3
1493691455.1,286046999.5
1493691475.0,286047002.3
1493691476.0,286047002.3
1493691495.9,286046996.9
1493691515.8,286047000.1
1493691535.8,286046999.0
1493691555.7,286046998.1
1493691575.7,286047002.3
1493691595.6,286046996.5
1493691615.5,286047000.0
1493691635.5,286047001.5
1493691655.4,286047004.2
1493691675.4,286046996.9
1493691695.3,286047000.7
1493691715.2,286046999.5
1493691735.2,286046999.4
1493691755.1,286046998.9
1493691775.1,286047000.3
1493691776.0,286047000.3
1493691795.0,286047002.4
1493691795.9,286047002.4
1493691815.9,286046997.9
1493691835.8,286047000.6
1493691855.7,286046999.3
1493691875.7,286047000.8
1493691895.6,286046999.9
1493691915.6,286047001.5
1493691935.5,286046998.5
1493691955.5,286047002.6
1493691975.4,286046998.6
1493691995.3,286047001.1
1493692015.3,286046997.1
1493692035.2,286046998.4
1493692055.2,286047000.1
1493692075.1,286046998.1
1493692095.0,286047001.0
1493692096.0,286047001.0
1493692115.9,286046998.3
1493692135.8,286047002.7
1493692155.8,286046999.0
1493692175.7,286046998.2
1493692195.7,286047000.1
1493692215.6,286047001.6
1493692235.5,286047001.2
1493692255.5,286047001.2
1493692275.4,286046996.8
1493692295.4,286047000.8
1493692315.3,286046999.0
1493692335.2,286047002.3
1493692355.2,286046997.5
1493692375.1,286046998.2
1493692395.1,286047003.9
1493692396.0,286047003.9
1493692415.0,286046993.8
1493692415.9,286046993.8
1493692435.9,286047006.2
1493692455.8,286047002.3
1493692475.8,286047000.8
1493692495.7,286046998.1
1493692515.6,286047004.1
1493692535.6,286047000.0
1493692555.5,286046998.5
1493692575.5,286047002.1
1493692595.4,286047002.5
1493692615.4,286047000.4
1493692635.3,286046999.3
1493692655.2,286046994.9
1493692675.2,286047000.4
1493692695.1,286046999.7
1493692715.1,286047001.0
1493692716.0,286047001.0
1493692735.0,286046996.6
1493692735.9,286046996.6
1493692755.9,286047004.2
1493692775.8,286047000.6
1493692795.7,286047002.8
1493692815.7,286046995.0
1493692835.6,286047002.1
1493692855.6,286047000.7
1493692875.5,286046998.2
1493692895.4,286047000.9
1493692915.4,286047002.5
1493692935.3,286047000.1
1493692955.3,286047001.1
1493692975.2,286047002.7
1493692995.1,286046998.3
1493693015.1,286047000.4
1493693016.0,286047000.4
1493693035.0,286046998.6
1493693035.9,286046998.6
1493693055.9,286047002.7
1493693075.8,286047000.0
1493693095.8,286046998.8
1493693115.7,286047000.8
1493693135.6,286046998.7
1493693155.6,286046999.1
1493693175.5,286046997.1
1493693195.5,286047000.9
1493693215.4,286046999.5
1493693235.3,286046997.7
1493693255.3,286046998.8
1493693275.2,286047000.4
1493693295.2,286047000.8
1493693315.1,286046997.0
1493693335.0,286047000.4
1493693335.9,286047000.4
1493693355.9,286046999.1
1493693375.8,286047000.7
1493693395.8,286046999.1
1493693415.7,286046999.3
1493693435.6,286046999.3
1493693455.6,286046998.4
1493693475.5,286046998.2
1493693495.5,286047000.4
1493693515.4,286047000.8
1493693535.3,286046998.6
1493693555.3,286047002.1
1493693575.2,286047001.0
1493693595.2,286046999.4
1493693615.1,286046997.9
1493693635.0,286046998.7
1493693636.0,286046998.7
1493693655.9,286047000.0
1493693675.8,286047000.4
1493693695.8,286046998.9
1493693715.7,286047000.6
1493693735.6,286046999.9
1493693755.6,286047005.8
1493693775.5,286046999.7
1493693795.4,286047004.4
1493693815.3,925.3
1493693835.3,9999978.4
1493693855.2,286047053.8
1493693875.1,286046997.5
1493693895.0,286046999.0
1493693895.9,286046999.0
1493693915.9,286046998.4
1493693935.8,286047000.3
1493693955.7,286047002.6
1493693975.7,286047001.4
1493693995.6,286047001.4
