# file name; noise; peak f.; mag.; duration
20170502200023802_SVAKOV-R10_snap.fits;1.4359;26509.3;1.60706;0
20170502200123876_SVAKOV-R10_snap.fits;1.3882;26475.6;1.52015;0
20170502200223951_SVAKOV-R10_snap.fits;1.77381;26525.4;1.63847;0
20170502200330511_SVAKOV-R10_met.fits;1.63901;26502;3.59404;0.341333
20170502200324026_SVAKOV-R10_snap.fits;1.21444;26522.5;1.05256;0
20170502200424100_SVAKOV-R10_snap.fits;1.44529;26452.1;1.62468;0
20170502200524175_SVAKOV-R10_snap.fits;1.57316;26541.5;1.28157;0
20170502200717156_SVAKOV-R10_met.fits;1.69097;26500.5;3.93944;0.170667
20170502200624250_SVAKOV-R10_snap.fits;1.77515;26537.1;1.45709;0
20170502200724324_SVAKOV-R10_snap.fits;1.30486;26534.2;1.12803;0
20170502200829690_SVAKOV-R10_met.fits;1.68872;26496.1;4.01388;0.170667
20170502200824399_SVAKOV-R10_snap.fits;1.53046;26488.8;1.42029;0
20170502200935226_SVAKOV-R10_met.fits;1.60017;26485.8;4.33212;1.19467
20170502200924474_SVAKOV-R10_snap.fits;1.3982;26500.5;1.25188;0
20170502201112335_SVAKOV-R10_met.fits;1.72362;26507.8;8.57442;0.682667
20170502201024548_SVAKOV-R10_snap.fits;1.57678;26488.8;1.15597;0
20170502201124623_SVAKOV-R10_snap.fits;1.23426;26507.8;1.68816;0
20170502201224698_SVAKOV-R10_snap.fits;1.47664;26449.2;1.45686;0
20170502201352250_SVAKOV-R10_met.fits;1.47848;26499;7.62985;0.341333
20170502201324772_SVAKOV-R10_snap.fits;1.42749;26544.4;1.51508;0
20170502201515876_SVAKOV-R10_met.fits;1.73182;26497.6;41.2816;0.341333
20170502201424847_SVAKOV-R10_snap.fits;1.36918;26471.2;1.91834;0
20170502201529018_SVAKOV-R10_met.fits;1.35799;26497.6;3.79512;0.170667
20170502201524922_SVAKOV-R10_snap.fits;1.90804;26531.2;1.88223;0
20170502201624996_SVAKOV-R10_snap.fits;1.82088;26538.6;1.35775;0
20170502201810810_SVAKOV-R10_met.fits;1.23628;26502;3.15704;0.341333
20170502201725071_SVAKOV-R10_snap.fits;1.64073;26537.1;1.08141;0
20170502201837092_SVAKOV-R10_met.fits;1.20409;26497.6;4.8586;0.341333
20170502201904740_SVAKOV-R10_met.fits;1.26978;26500.5;6.64097;0.170667
20170502201825146_SVAKOV-R10_snap.fits;1.48752;26500.5;1.20842;0
20170502201919076_SVAKOV-R10_met.fits;1.45791;26488.8;7.35325;0.341333
20170502201935290_SVAKOV-R10_met.fits;1.63229;26493.2;16.5532;0.512
20170502201925220_SVAKOV-R10_snap.fits;1.61832;26480;1.05639;0
20170502202034682_SVAKOV-R10_met.fits;1.61235;26502;4.58371;0.341333
20170502202025295_SVAKOV-R10_snap.fits;1.5595;26490.2;1.31398;0
20170502202125370_SVAKOV-R10_snap.fits;1.67424;26500.5;1.97661;0
20170502202225444_SVAKOV-R10_snap.fits;1.86294;26526.9;1.51919;0
20170502202325519_SVAKOV-R10_snap.fits;1.50402;26478.5;1.30995;0
20170502202428836_SVAKOV-R10_met.fits;1.53085;26493.2;8.25245;0.341333
20170502202433444_SVAKOV-R10_met.fits;1.65164;26500.5;15.0651;0.341333
20170502202516794_SVAKOV-R10_met.fits;2.00192;26484.4;5.11232;0.170667
20170502202425594_SVAKOV-R10_snap.fits;1.39182;26487.3;1.26329;0
20170502202525668_SVAKOV-R10_snap.fits;1.45951;26456.5;1.29684;0
20170502202625402_SVAKOV-R10_met.fits;1.84484;26500.5;3.77588;0.170667
20170502202625743_SVAKOV-R10_snap.fits;1.57735;26490.2;1.14847;0
20170502202814970_SVAKOV-R10_met.fits;1.43072;26496.1;3.70651;0.341333
20170502202725818_SVAKOV-R10_snap.fits;1.63746;26484.4;1.32574;0
20170502202825892_SVAKOV-R10_snap.fits;2.18892;26465.3;1.85269;0
20170502202925967_SVAKOV-R10_snap.fits;1.6283;26456.5;1.37022;0
20170502203026042_SVAKOV-R10_snap.fits;1.87214;26540;1.4759;0
20170502203126116_SVAKOV-R10_snap.fits;1.49924;26478.5;1.23148;0
20170502203226191_SVAKOV-R10_snap.fits;1.22191;26532.7;1.59125;0
20170502203326266_SVAKOV-R10_snap.fits;1.438;26540;1.73464;0
20170502203426340_SVAKOV-R10_snap.fits;1.23776;26460.9;1.21772;0
20170502203526415_SVAKOV-R10_snap.fits;1.7524;26465.3;1.24282;0
20170502203626490_SVAKOV-R10_snap.fits;1.33084;26503.4;1.20138;0
20170502203726564_SVAKOV-R10_snap.fits;1.40224;26543;1.39276;0
20170502203913402_SVAKOV-R10_met.fits;1.45091;26493.2;6.37339;0.512
20170502203826639_SVAKOV-R10_snap.fits;1.31979;26458;1.41419;0
20170502203955044_SVAKOV-R10_met.fits;1.41893;26502;3.07246;0.170667
20170502203926714_SVAKOV-R10_snap.fits;1.57558;26465.3;1.24481;0
20170502204026788_SVAKOV-R10_snap.fits;1.35864;26513.7;1.04664;0
20170502204139492_SVAKOV-R10_met.fits;1.35901;26502;3.03292;0.170667
20170502204206287_SVAKOV-R10_met.fits;1.31696;26504.9;3.43566;0.170667
20170502204126863_SVAKOV-R10_snap.fits;1.46267;26455.1;1.60463;0
20170502204226938_SVAKOV-R10_snap.fits;1.57841;26496.1;2.25209;0
20170502204404388_SVAKOV-R10_met.fits;1.27305;26499;13.5553;0.512
20170502204327012_SVAKOV-R10_snap.fits;1.55859;26455.1;1.32805;0
20170502204436644_SVAKOV-R10_met.fits;1.49863;26496.1;3.06013;0.170667
20170502204442106_SVAKOV-R10_met.fits;1.11981;26494.6;2.69133;0.170667
20170502204427087_SVAKOV-R10_snap.fits;1.37012;26513.7;1.66076;0
20170502204546106_SVAKOV-R10_met.fits;1.5831;26497.6;16.6471;0.341333
20170502204527162_SVAKOV-R10_snap.fits;1.42763;26535.6;1.03313;0
20170502204627236_SVAKOV-R10_snap.fits;1.43027;26529.8;1.17902;0
20170502204756324_SVAKOV-R10_met.fits;1.21496;26496.1;4.09781;0.341333
20170502204727311_SVAKOV-R10_snap.fits;1.75707;26525.4;1.20078;0
20170502204827386_SVAKOV-R10_snap.fits;1.59089;26449.2;1.33857;0
20170502204930703_SVAKOV-R10_met.fits;1.45699;26503.4;3.05223;0.170667
20170502204951866_SVAKOV-R10_met.fits;1.35218;26500.5;15.0984;1.19467
20170502204927460_SVAKOV-R10_snap.fits;1.20394;26509.3;1.06779;0
20170502205057231_SVAKOV-R10_met.fits;1.71842;26504.9;14.6058;0.853333
20170502205109178_SVAKOV-R10_met.fits;1.35502;26503.4;3.84416;0.170667
20170502205027535_SVAKOV-R10_snap.fits;1.66242;26509.3;1.25889;0
20170502205127610_SVAKOV-R10_snap.fits;1.51012;26532.7;1.29612;0
20170502205304548_SVAKOV-R10_met.fits;1.27246;26503.4;2.71458;0.341333
20170502205227684_SVAKOV-R10_snap.fits;1.42379;26481.4;1.44328;0
20170502205339364_SVAKOV-R10_met.fits;1.61339;26503.4;6.07456;0.341333
20170502205327759_SVAKOV-R10_snap.fits;1.34592;26515.1;1.68947;0
20170502205506916_SVAKOV-R10_met.fits;1.25356;26488.8;4.46624;0.170667
20170502205518180_SVAKOV-R10_met.fits;1.41485;26500.5;3.70268;0.170667
20170502205427834_SVAKOV-R10_snap.fits;1.59048;26537.1;1.01031;0
20170502205619791_SVAKOV-R10_met.fits;1.26286;26503.4;16.433;0.512
20170502205527908_SVAKOV-R10_snap.fits;1.39768;26453.6;1.38734;0
20170502205633956_SVAKOV-R10_met.fits;1.65681;26496.1;4.64444;0.341333
20170502205627983_SVAKOV-R10_snap.fits;1.83184;26482.9;1.2624;0
20170502205728058_SVAKOV-R10_snap.fits;1.5982;26528.3;1.62409;0
20170502205829327_SVAKOV-R10_met.fits;1.45526;26491.7;3.4447;0.170667
20170502205841444_SVAKOV-R10_met.fits;1.73887;26497.6;5.43587;0.170667
20170502205828132_SVAKOV-R10_snap.fits;1.37885;26502;1.14712;0
20170502205930084_SVAKOV-R10_met.fits;1.45185;26499;10.7311;0.682667
20170502205928207_SVAKOV-R10_snap.fits;1.52706;26528.3;1.44281;0
