# file name; noise; peak f.; mag.; duration
20170502210028282_SVAKOV-R10_snap.fits;1.71711;26455.1;1.60151;0
20170502210128356_SVAKOV-R10_snap.fits;1.26812;26466.8;1.16667;0
20170502210228431_SVAKOV-R10_snap.fits;1.43115;26480;1.38431;0
20170502210328506_SVAKOV-R10_snap.fits;1.25703;26450.7;1.15471;0
20170502210438479_SVAKOV-R10_met.fits;1.30063;26497.6;3.73604;0.341333
20170502210450767_SVAKOV-R10_met.fits;1.32684;26475.6;3.03303;0.170667
20170502210428580_SVAKOV-R10_snap.fits;1.21139;26493.2;1.26777;0
20170502210528655_SVAKOV-R10_snap.fits;1.60974;26521;1.38249;0
20170502210707130_SVAKOV-R10_met.fits;1.17475;26496.1;2.63607;0.341333
20170502210711908_SVAKOV-R10_met.fits;1.22739;26494.6;5.34626;0.170667
20170502210717882_SVAKOV-R10_met.fits;1.28357;26500.5;3.41872;0.170667
20170502210628730_SVAKOV-R10_snap.fits;1.38291;26547.4;1.3464;0
20170502210810618_SVAKOV-R10_met.fits;1.45614;26487.3;4.38475;0.341333
20170502210728804_SVAKOV-R10_snap.fits;1.41713;26480;1.13913;0
20170502210828879_SVAKOV-R10_snap.fits;1.97538;26506.3;1.46341;0
20170502210928954_SVAKOV-R10_snap.fits;1.3267;26516.6;1.18339;0
20170502211120740_SVAKOV-R10_met.fits;1.52197;26488.8;10.95;0.341333
20170502211029028_SVAKOV-R10_snap.fits;1.26295;26534.2;1.12242;0
20170502211129103_SVAKOV-R10_snap.fits;1.5024;26480;1.36597;0
20170502211257850_SVAKOV-R10_met.fits;1.05784;26499;2.43535;0.170667
20170502211229178_SVAKOV-R10_snap.fits;1.99425;26529.8;2.19085;0
20170502211410383_SVAKOV-R10_met.fits;1.44251;26480;4.15477;0.170667
20170502211329252_SVAKOV-R10_snap.fits;1.48696;26478.5;1.26722;0
20170502211429327_SVAKOV-R10_snap.fits;1.45741;26535.6;1.44193;0
20170502211529402_SVAKOV-R10_snap.fits;1.51951;26482.9;1.02709;0
20170502211629476_SVAKOV-R10_snap.fits;1.45122;26502;1.27851;0
20170502211729551_SVAKOV-R10_snap.fits;1.41045;26504.9;1.30751;0
20170502211829626_SVAKOV-R10_snap.fits;1.4566;26453.6;1.41997;0
20170502211929700_SVAKOV-R10_snap.fits;1.49675;26460.9;1.35215;0
20170502212029775_SVAKOV-R10_snap.fits;1.43665;26503.4;1.17871;0
20170502212129850_SVAKOV-R10_snap.fits;1.53036;26463.9;1.1905;0
20170502212252452_SVAKOV-R10_met.fits;1.37151;26500.5;4.08007;0.170667
20170502212229924_SVAKOV-R10_snap.fits;1.29485;26513.7;1.21097;0
20170502212329999_SVAKOV-R10_snap.fits;1.472;26475.6;1.13993;0
20170502212430074_SVAKOV-R10_snap.fits;1.45611;26450.7;1.33711;0
20170502212542266_SVAKOV-R10_met.fits;1.44034;26497.6;22.6414;0.512
20170502212530148_SVAKOV-R10_snap.fits;1.35373;26510.7;1.21307;0
20170502212659407_SVAKOV-R10_met.fits;1.33742;26480;3.13138;0.170667
20170502212630223_SVAKOV-R10_snap.fits;1.35984;26471.2;0.865992;0
20170502212750607_SVAKOV-R10_met.fits;1.29735;26506.3;4.29485;0.341333
20170502212753508_SVAKOV-R10_met.fits;1.17046;26499;2.447;0.170667
20170502212801018_SVAKOV-R10_met.fits;1.4531;26499;3.90551;0.341333
20170502212821668_SVAKOV-R10_met.fits;1.55989;26506.3;7.89517;0.512
20170502212730298_SVAKOV-R10_snap.fits;1.61206;26455.1;1.09346;0
20170502212841636_SVAKOV-R10_met.fits;1.56484;26474.1;4.59046;0.341333
20170502212830372_SVAKOV-R10_snap.fits;1.34477;26515.1;1.26114;0
20170502212954511_SVAKOV-R10_met.fits;1.44501;26499;3.74288;0.341333
20170502213011066_SVAKOV-R10_met.fits;1.60205;26487.3;3.50302;0.170667
20170502212930447_SVAKOV-R10_snap.fits;1.34026;26493.2;1.53143;0
20170502213030522_SVAKOV-R10_met.fits;1.42832;26497.6;5.77597;0.170667
20170502213030522_SVAKOV-R10_snap.fits;1.39171;26531.2;1.23742;0
20170502213127183_SVAKOV-R10_met.fits;1.28973;26502;6.75148;0.341333
20170502213130596_SVAKOV-R10_snap.fits;1.41833;26455.1;0.966041;0
20170502213230671_SVAKOV-R10_snap.fits;1.22836;26504.9;1.19954;0
20170502213337914_SVAKOV-R10_met.fits;1.1988;26499;2.74818;0.170667
20170502213409999_SVAKOV-R10_met.fits;1.45078;26496.1;3.78261;0.170667
20170502213330746_SVAKOV-R10_snap.fits;1.41553;26531.2;1.29725;0
20170502213430820_SVAKOV-R10_snap.fits;1.22577;26469.7;1.0788;0
20170502213532943_SVAKOV-R10_met.fits;1.24681;26496.1;5.17181;0.341333
20170502213609636_SVAKOV-R10_met.fits;1.37352;26497.6;2.86703;0.170667
20170502213530895_SVAKOV-R10_snap.fits;1.37398;26482.9;1.02885;0
20170502213656911_SVAKOV-R10_met.fits;1.4464;26500.5;3.09911;0.341333
20170502213630970_SVAKOV-R10_snap.fits;1.42406;26519.5;0.681392;0
20170502213805178_SVAKOV-R10_met.fits;1.163;26507.8;4.67195;0.170667
20170502213807567_SVAKOV-R10_met.fits;1.73487;26487.3;3.48736;0.341333
20170502213731044_SVAKOV-R10_snap.fits;1.35718;26513.7;1.14331;0
20170502213831119_SVAKOV-R10_snap.fits;1.48335;26522.5;1.26096;0
20170502213948090_SVAKOV-R10_met.fits;1.10635;26458;3.38629;0.170667
20170502213931194_SVAKOV-R10_snap.fits;1.27646;26504.9;1.05716;0
20170502214122298_SVAKOV-R10_met.fits;1.41305;26494.6;3.31879;0.341333
20170502214031268_SVAKOV-R10_snap.fits;1.54922;26480;1.08842;0
20170502214125370_SVAKOV-R10_met.fits;1.34648;26500.5;3.13069;0.170667
20170502214131343_SVAKOV-R10_snap.fits;1.40185;26449.2;1.28302;0
20170502214254970_SVAKOV-R10_met.fits;2.0767;26488.8;4.61731;0.170667
20170502214231418_SVAKOV-R10_snap.fits;1.21325;26494.6;1.04716;0
20170502214331492_SVAKOV-R10_snap.fits;1.3721;26455.1;1.22591;0
20170502214431567_SVAKOV-R10_snap.fits;1.44682;26544.4;1.21618;0
20170502214531812_SVAKOV-R10_met.fits;1.16982;26504.9;4.21285;0.170667
20170502214531642_SVAKOV-R10_snap.fits;1.42076;26494.6;1.33229;0
20170502214702266_SVAKOV-R10_met.fits;1.61616;26500.5;5.25162;0.853333
20170502214631716_SVAKOV-R10_snap.fits;1.49779;26499;1.43545;0
20170502214731791_SVAKOV-R10_snap.fits;1.56082;26477.1;1.83335;0
20170502214831866_SVAKOV-R10_snap.fits;1.57022;26509.3;1.21571;0
20170502215021946_SVAKOV-R10_met.fits;1.39778;26500.5;6.64944;0.341333
20170502214931940_SVAKOV-R10_snap.fits;1.38545;26456.5;1.49941;0
20170502215124068_SVAKOV-R10_met.fits;1.30271;26468.3;2.88299;0.341333
20170502215032015_SVAKOV-R10_snap.fits;1.42229;26450.7;1.33045;0
20170502215132090_SVAKOV-R10_snap.fits;1.16985;26545.9;1.29372;0
20170502215232164_SVAKOV-R10_snap.fits;1.49624;26496.1;1.05005;0
20170502215331727_SVAKOV-R10_met.fits;1.68731;26497.6;3.76647;0.341333
20170502215332239_SVAKOV-R10_snap.fits;1.51156;26531.2;1.21193;0
20170502215432655_SVAKOV-R10_met.fits;1.32896;26502;5.74023;0.341333
20170502215439823_SVAKOV-R10_met.fits;1.16777;26518.1;5.30343;0.341333
20170502215517882_SVAKOV-R10_met.fits;1.23035;26488.8;3.69196;0.170667
20170502215432314_SVAKOV-R10_snap.fits;1.31326;26474.1;1.20957;0
20170502215545530_SVAKOV-R10_met.fits;1.89083;26502;4.11862;0.170667
20170502215610618_SVAKOV-R10_met.fits;1.4117;26466.8;3.48987;0.170667
20170502215532388_SVAKOV-R10_snap.fits;1.61282;26543;1.13059;0
20170502215632463_SVAKOV-R10_snap.fits;1.6992;26487.3;1.75328;0
20170502215746874_SVAKOV-R10_met.fits;1.38211;26503.4;4.40854;0.341333
20170502215751311_SVAKOV-R10_met.fits;1.49147;26487.3;3.005;0.170667
20170502215732538_SVAKOV-R10_snap.fits;1.33925;26509.3;0.931626;0
20170502215829370_SVAKOV-R10_met.fits;1.40492;26497.6;9.83495;0.341333
20170502215832612_SVAKOV-R10_snap.fits;1.24074;26477.1;1.13025;0
20170502215940538_SVAKOV-R10_met.fits;1.22509;26482.9;2.69034;0.170667
20170502215950095_SVAKOV-R10_met.fits;1.47766;26503.4;8.1416;0.341333
20170502215932687_SVAKOV-R10_snap.fits;1.77162;26502;1.49231;0
20170502220133007_SVAKOV-R10_met.fits;1.42055;26493.2;69.0427;0.682667
20170502220200996_SVAKOV-R10_met.fits;1.33609;26491.7;3.21299;0.170667
