# file name; noise; peak f.; mag.; duration
20170502220032762_SVAKOV-R10_snap.fits;1.52376;26521;1.49535;0
20170502220132836_SVAKOV-R10_snap.fits;1.45304;26453.6;0.947191;0
20170502220238543_SVAKOV-R10_met.fits;1.41538;26497.6;2.89641;0.341333
20170502220232911_SVAKOV-R10_snap.fits;1.43043;26493.2;1.59195;0
20170502220346127_SVAKOV-R10_met.fits;1.38257;26507.8;3.79265;0.170667
20170502220332986_SVAKOV-R10_snap.fits;1.26602;26510.7;1.29588;0
20170502220449274_SVAKOV-R10_met.fits;1.23073;26510.7;3.44269;0.341333
20170502220433060_SVAKOV-R10_snap.fits;1.81156;26540;1.49189;0
20170502220555492_SVAKOV-R10_met.fits;1.94764;26491.7;4.04511;0.170667
20170502220533135_SVAKOV-R10_snap.fits;1.84796;26504.9;1.36929;0
20170502220633210_SVAKOV-R10_snap.fits;1.24606;26510.7;1.18265;0
20170502220741476_SVAKOV-R10_met.fits;1.38632;26497.6;4.22126;0.170667
20170502220753764_SVAKOV-R10_met.fits;1.21777;26480;2.46837;0.512
20170502220733284_SVAKOV-R10_snap.fits;1.64784;26535.6;1.42073;0
20170502220839162_SVAKOV-R10_met.fits;1.69902;26493.2;3.43255;0.170667
20170502220915855_SVAKOV-R10_met.fits;1.24047;26525.4;6.90126;0.853333
20170502220833359_SVAKOV-R10_snap.fits;1.93816;26478.5;2.83159;0
20170502220930703_SVAKOV-R10_met.fits;1.46519;26493.2;3.66295;0.170667
20170502220933434_SVAKOV-R10_snap.fits;1.6082;26475.6;1.09725;0
20170502221041018_SVAKOV-R10_met.fits;1.49225;26482.9;3.6959;0.170667
20170502221118223_SVAKOV-R10_met.fits;1.22634;26521;7.35414;0.341333
20170502221033508_SVAKOV-R10_snap.fits;1.64435;26463.9;1.61965;0
20170502221158500_SVAKOV-R10_met.fits;1.56481;26503.4;3.98158;0.170667
20170502221133583_SVAKOV-R10_snap.fits;1.33294;26526.9;0.946336;0
20170502221242874_SVAKOV-R10_met.fits;1.22499;26503.4;3.46318;0.170667
20170502221253967_SVAKOV-R10_met.fits;1.9628;26500.5;4.19652;0.341333
20170502221301988_SVAKOV-R10_met.fits;1.58796;26504.9;5.43629;0.341333
20170502221310180_SVAKOV-R10_met.fits;1.43704;26499;3.01408;0.170667
20170502221233658_SVAKOV-R10_snap.fits;1.70076;26460.9;1.81847;0
20170502221336292_SVAKOV-R10_met.fits;1.504;26497.6;4.62265;0.341333
20170502221420495_SVAKOV-R10_met.fits;1.92702;26519.5;4.89309;0.512
20170502221333732_SVAKOV-R10_snap.fits;1.20196;26484.4;1.18746;0
20170502221433807_SVAKOV-R10_snap.fits;1.4309;26485.8;1.39777;0
20170502221533882_SVAKOV-R10_snap.fits;1.39049;26504.9;0.96848;0
20170502221634127_SVAKOV-R10_met.fits;1.78642;26493.2;5.51549;0.512
20170502221712527_SVAKOV-R10_met.fits;1.30749;26509.3;2.83606;0.341333
20170502221715940_SVAKOV-R10_met.fits;1.74118;26503.4;7.18776;0.341333
20170502221633956_SVAKOV-R10_snap.fits;1.3745;26510.7;1.44523;0
20170502221738639_SVAKOV-R10_met.fits;1.41793;26490.2;2.90009;0.170667
20170502221816356_SVAKOV-R10_met.fits;2.0478;26500.5;4.21836;0.341333
20170502221734031_SVAKOV-R10_snap.fits;1.7573;26465.3;1.32538;0
20170502221834106_SVAKOV-R10_snap.fits;1.5319;26547.4;1.37434;0
20170502221934180_SVAKOV-R10_snap.fits;1.92183;26488.8;1.25986;0
20170502222118970_SVAKOV-R10_met.fits;1.46093;26509.3;3.77933;1.19467
20170502222034255_SVAKOV-R10_snap.fits;1.31307;26518.1;1.36148;0
20170502222226724_SVAKOV-R10_met.fits;1.38272;26494.6;7.90462;0.341333
20170502222134330_SVAKOV-R10_snap.fits;1.54741;26503.4;1.91878;0
20170502222229455_SVAKOV-R10_met.fits;1.71702;26499;4.1903;0.341333
20170502222247887_SVAKOV-R10_met.fits;1.37132;26534.2;4.02258;0.512
20170502222315876_SVAKOV-R10_met.fits;1.6867;26499;4.4389;0.341333
20170502222324922_SVAKOV-R10_met.fits;1.69062;26475.6;4.34718;0.170667
20170502222234404_SVAKOV-R10_snap.fits;1.81694;26534.2;1.11506;0
20170502222334479_SVAKOV-R10_snap.fits;1.64663;26482.9;1.06816;0
20170502222517391_SVAKOV-R10_met.fits;1.25184;26504.9;3.67994;0.341333
20170502222434554_SVAKOV-R10_snap.fits;1.56789;26531.2;1.12437;0
20170502222614394_SVAKOV-R10_met.fits;1.51941;26493.2;7.16558;0.170667
20170502222534628_SVAKOV-R10_snap.fits;1.76503;26499;1.26815;0
20170502222650404_SVAKOV-R10_met.fits;1.49433;26487.3;4.19104;0.170667
20170502222634703_SVAKOV-R10_snap.fits;1.51022;26526.9;1.37718;0
20170502222803791_SVAKOV-R10_met.fits;1.75617;26488.8;4.62046;0.170667
20170502222820687_SVAKOV-R10_met.fits;1.49734;26480;7.43503;0.341333
20170502222734778_SVAKOV-R10_snap.fits;1.62317;26452.1;1.115;0
20170502222842874_SVAKOV-R10_met.fits;1.21073;26500.5;3.54379;0.341333
20170502222851919_SVAKOV-R10_met.fits;1.59418;26504.9;8.75544;0.341333
20170502222913082_SVAKOV-R10_met.fits;1.64521;26490.2;3.73708;0.512
20170502222917348_SVAKOV-R10_met.fits;1.40856;26513.7;10.6613;0.341333
20170502222834852_SVAKOV-R10_snap.fits;1.72763;26472.7;1.27119;0
20170502222934927_SVAKOV-R10_snap.fits;1.55226;26449.2;1.39875;0
20170502223038927_SVAKOV-R10_met.fits;1.42478;26481.4;4.32072;0.170667
20170502223035002_SVAKOV-R10_snap.fits;1.75681;26466.8;1.21561;0
20170502223135076_SVAKOV-R10_snap.fits;1.54029;26496.1;1.52002;0
20170502223228836_SVAKOV-R10_met.fits;1.58725;26497.6;3.19927;0.170667
20170502223235151_SVAKOV-R10_snap.fits;1.44272;26502;1.55618;0
20170502223335226_SVAKOV-R10_snap.fits;1.46997;26484.4;1.54509;0
20170502223456292_SVAKOV-R10_met.fits;1.52349;26509.3;3.63309;0.170667
20170502223435300_SVAKOV-R10_snap.fits;1.62874;26523.9;1.2928;0
20170502223535375_SVAKOV-R10_snap.fits;1.43489;26487.3;1.34224;0
20170502223703098_SVAKOV-R10_met.fits;1.65213;26493.2;5.98588;0.170667
20170502223635450_SVAKOV-R10_snap.fits;1.55638;26528.3;1.21793;0
20170502223812047_SVAKOV-R10_met.fits;1.50485;26496.1;4.70693;0.170667
20170502223735524_SVAKOV-R10_snap.fits;1.74992;26521;1.54017;0
20170502223854884_SVAKOV-R10_met.fits;1.50702;26496.1;11.1241;0.512
20170502223835599_SVAKOV-R10_snap.fits;1.80692;26453.6;1.49204;0
20170502223958884_SVAKOV-R10_met.fits;1.4772;26490.2;3.38344;0.170667
20170502224011172_SVAKOV-R10_met.fits;1.76531;26491.7;4.49028;1.36533
20170502223935674_SVAKOV-R10_snap.fits;1.54923;26538.6;1.3717;0
20170502224029946_SVAKOV-R10_met.fits;1.55583;26503.4;3.17859;0.170667
20170502224035748_SVAKOV-R10_snap.fits;1.48324;26534.2;1.47759;0
20170502224135823_SVAKOV-R10_snap.fits;1.66726;26515.1;1.32466;0
20170502224324708_SVAKOV-R10_met.fits;1.43244;26491.7;15.3422;0.341333
20170502224235898_SVAKOV-R10_snap.fits;1.85499;26518.1;0.986957;0
20170502224404644_SVAKOV-R10_met.fits;1.40234;26490.2;3.50519;0.170667
20170502224335972_SVAKOV-R10_snap.fits;1.50271;26534.2;1.24975;0
20170502224436047_SVAKOV-R10_snap.fits;1.49803;26525.4;1.37924;0
20170502224532196_SVAKOV-R10_met.fits;1.32739;26525.4;3.4732;0.170667
20170502224538852_SVAKOV-R10_met.fits;1.46291;26493.2;3.35933;0.341333
20170502224536122_SVAKOV-R10_snap.fits;1.56752;26480;0.983123;0
20170502224636196_SVAKOV-R10_snap.fits;1.56002;26506.3;1.47423;0
20170502224818938_SVAKOV-R10_met.fits;1.51381;26488.8;13.1875;0.341333
20170502224736271_SVAKOV-R10_snap.fits;1.46156;26544.4;1.45509;0
20170502224903140_SVAKOV-R10_met.fits;1.463;26496.1;3.69538;0.170667
20170502224836346_SVAKOV-R10_snap.fits;1.36105;26500.5;1.43175;0
20170502224957583_SVAKOV-R10_met.fits;1.41318;26499;3.92202;0.170667
20170502224936420_SVAKOV-R10_snap.fits;1.55993;26519.5;1.48649;0
20170502225037348_SVAKOV-R10_met.fits;1.43046;26494.6;2.90312;0.170667
20170502225052196_SVAKOV-R10_met.fits;1.35426;26507.8;3.84844;0.341333
20170502225036495_SVAKOV-R10_snap.fits;1.67682;26540;1.29045;0
20170502225136570_SVAKOV-R10_snap.fits;1.75851;26504.9;1.30767;0
20170502225236644_SVAKOV-R10_snap.fits;1.62381;26510.7;1.29478;0
20170502225332623_SVAKOV-R10_met.fits;1.6753;26481.4;4.09161;0.170667
20170502225425700_SVAKOV-R10_met.fits;1.61266;26491.7;3.7817;1.87733
20170502225336719_SVAKOV-R10_snap.fits;1.55161;26460.9;1.43315;0
20170502225436282_SVAKOV-R10_met.fits;1.42145;26468.3;3.04346;0.341333
20170502225436794_SVAKOV-R10_snap.fits;1.46673;26475.6;1.59844;0
20170502225540964_SVAKOV-R10_met.fits;1.74662;26504.9;13.5425;0.341333
20170502225536868_SVAKOV-R10_snap.fits;1.5771;26531.2;1.10409;0
20170502225638138_SVAKOV-R10_met.fits;1.4999;26499;3.16532;0.170667
20170502225701519_SVAKOV-R10_met.fits;1.93215;26491.7;5.11364;0.341333
20170502225636943_SVAKOV-R10_snap.fits;1.33514;26523.9;1.53383;0
20170502225737018_SVAKOV-R10_snap.fits;1.48115;26449.2;1.58753;0
20170502225843748_SVAKOV-R10_met.fits;1.44078;26504.9;5.96681;0.682667
20170502225928975_SVAKOV-R10_met.fits;1.58298;26490.2;6.23903;0.170667
20170502225837092_SVAKOV-R10_snap.fits;1.66141;26490.2;1.19048;0
20170502230013690_SVAKOV-R10_met.fits;1.27094;26507.8;3.78373;0.170667
20170502225937167_SVAKOV-R10_snap.fits;1.50477;26477.1;1.38064;0
20170502230118202_SVAKOV-R10_met.fits;1.67942;26493.2;3.62174;0.170667
20170502230216399_SVAKOV-R10_met.fits;1.41078;26484.4;4.60202;0.170667
