#timestamp,LO_Frequency 
1493737215.2,286047000.5
1493737235.1,286047000.9
1493737255.1,286046998.7
1493737256.0,286046998.7
1493737275.0,286047000.3
1493737275.9,286047000.3
1493737295.9,286047001.0
1493737315.8,286046996.5
1493737335.7,286047003.8
1493737355.7,286047001.1
1493737375.6,286046998.9
1493737395.6,286046999.4
1493737415.5,286047000.6
1493737435.4,286047000.9
1493737455.4,286047001.2
1493737475.3,286046999.5
1493737495.3,286046999.6
1493737515.2,286046998.8
1493737535.1,286046998.2
1493737555.1,286046999.8
1493737556.0,286046999.8
1493737575.0,286047002.1
1493737576.0,286047002.1
1493737595.9,286046999.4
1493737615.8,286046998.9
1493737635.8,286046999.3
1493737655.7,286047000.6
1493737675.6,286047000.6
1493737695.6,286047001.1
1493737715.5,286046998.8
1493737735.5,286047004.4
1493737755.4,286046998.4
1493737775.3,286046998.5
1493737795.3,286047000.8
1493737815.2,286046999.5
1493737835.2,286046998.7
1493737855.1,286047001.0
1493737875.0,286046997.1
1493737876.0,286046997.1
1493737895.9,286047002.9
1493737915.8,286046999.8
1493737935.8,286047002.5
1493737955.7,286046998.5
1493737975.7,286047001.6
1493737995.6,286047002.0
1493738015.5,286046999.4
1493738035.5,286046996.5
1493738055.4,286047000.0
1493738075.4,286047000.1
1493738095.3,286047001.1
1493738115.2,286046999.2
1493738135.2,286046998.6
1493738155.1,286047000.4
1493738175.1,286046998.4
1493738176.0,286046998.4
1493738195.0,286047004.3
1493738195.9,286047004.3
1493738215.9,286046994.5
1493738235.8,286046998.2
1493738255.7,286046999.8
1493738275.7,286047004.3
1493738295.6,286046998.4
1493738315.6,286047000.8
1493738335.5,286046998.8
1493738355.4,286047000.0
1493738375.4,286047000.1
1493738395.3,286047000.3
1493738415.3,286046999.8
1493738435.2,286047003.4
1493738455.1,286047001.0
1493738475.1,286046998.4
1493738476.0,286046998.4
1493738495.0,286047002.8
1493738495.9,286047002.8
1493738515.9,286046994.9
1493738535.8,286047000.2
1493738555.8,286046998.7
1493738575.7,286047000.3
1493738595.6,286046998.5
1493738615.6,286047000.3
1493738635.5,286047000.0
1493738655.5,286046999.9
1493738675.4,286047004.4
1493738695.3,286046997.9
1493738715.3,286047000.5
1493738735.2,286046998.2
1493738755.2,286047002.8
1493738775.1,286046997.3
1493738795.0,286047000.7
1493738795.9,286047000.7
1493738815.9,286046999.2
1493738835.8,286046996.7
1493738855.8,286047000.2
1493738875.7,286046998.1
1493738895.6,286047002.4
1493738915.6,286046998.7
1493738935.5,286047000.4
1493738955.5,286047001.1
1493738975.4,286046998.5
1493738995.4,286046998.1
1493739015.3,286047000.6
1493739035.2,286047000.9
1493739055.2,286047000.8
1493739075.1,286046998.9
1493739095.1,286047000.9
1493739096.0,286047000.9
1493739115.0,286046997.1
1493739115.9,286046997.1
1493739135.9,286047002.0
1493739155.8,286047001.2
1493739175.8,286046997.0
1493739195.7,286047000.8
1493739215.6,286046998.9
1493739235.6,286047002.3
1493739255.5,286047002.2
1493739275.5,286046999.6
1493739295.4,286046998.1
1493739315.3,286047001.5
1493739335.3,286047000.0
1493739355.2,286047000.1
1493739375.2,286047003.2
1493739395.1,286047001.9
1493739415.0,286046999.9
1493739416.0,286046999.9
1493739435.9,286047000.1
1493739455.8,286047000.1
1493739475.8,286046998.1
1493739495.7,286047001.9
1493739515.7,286047000.1
1493739535.6,286046998.4
1493739555.5,286047000.9
1493739575.5,286046996.7
1493739595.4,286047002.4
1493739615.4,286046999.1
1493739635.3,286046997.1
1493739655.2,286047002.3
1493739675.2,286046995.3
1493739695.1,286046998.5
1493739715.1,286047000.2
1493739716.0,286047000.2
1493739735.0,286047004.1
1493739735.9,286047004.1
1493739755.9,286046993.5
1493739775.8,230780040.7
1493739795.7,354549254.4
1493739815.7,286046978.7
1493739835.6,286047002.5
1493739855.6,286047002.6
1493739875.5,286047000.9
1493739895.4,286047000.8
1493739915.4,286046999.3
1493739935.3,286047000.8
1493739955.3,286047001.1
1493739975.2,286047002.7
1493739995.1,286046995.4
1493740015.1,286047001.2
1493740035.0,286046996.8
1493740035.9,286046996.8
1493740055.9,286047002.2
1493740075.8,286046999.2
1493740095.8,286046999.1
1493740115.7,286046998.8
1493740135.6,286046998.1
1493740155.6,286047002.2
1493740175.5,286046996.9
1493740195.5,286047001.4
1493740215.4,286047002.7
1493740235.3,286046998.7
1493740255.3,286047000.0
1493740275.2,286047000.6
1493740295.2,286046998.7
1493740315.1,286047001.1
1493740335.0,286046999.3
1493740336.0,286046999.3
1493740355.9,286047000.6
1493740375.8,286046998.7
1493740395.8,286047000.6
1493740415.7,286046998.3
1493740435.7,286047002.8
1493740455.6,286046999.3
1493740475.5,286046998.2
1493740495.5,286047000.3
1493740515.4,286047000.0
1493740535.4,286047001.5
1493740555.3,286047002.3
1493740575.2,286046998.3
1493740595.2,286047000.1
1493740615.1,286047000.3
1493740635.0,286047000.5
1493740636.0,286047000.5
1493740655.9,286046998.6
1493740675.8,286046998.5
1493740695.8,286047002.7
1493740715.7,286046998.3
1493740735.7,286047002.0
1493740755.6,286047000.1
1493740775.5,286047000.0
1493740795.5,286047002.3
