#timestamp,LO_Frequency 
1493712015.9,286046996.7
1493712035.8,286047002.0
1493712055.8,286047000.4
1493712075.7,286047000.7
1493712095.6,286046999.4
1493712115.6,286047001.0
1493712135.5,286047002.4
1493712155.5,286046999.6
1493712175.4,286046997.3
1493712195.4,286047001.1
1493712215.3,286046999.2
1493712235.2,286046999.2
1493712255.2,286046999.1
1493712275.1,286046999.3
1493712295.1,286046998.4
1493712296.0,286046998.4
1493712315.0,286047004.0
1493712315.9,286047004.0
1493712335.9,286046996.0
1493712355.8,286046998.1
1493712375.8,286047000.9
1493712395.7,286046998.7
1493712415.6,286047000.7
1493712435.6,286047000.7
1493712455.5,286046998.5
1493712475.4,286046999.8
1493712495.4,286047000.2
1493712515.3,286047001.5
1493712535.3,286047001.3
1493712555.2,286047000.2
1493712575.2,286047002.7
1493712595.1,286046998.8
1493712615.0,286047001.2
1493712616.0,286047001.2
1493712635.9,286046997.4
1493712655.8,286047000.1
1493712675.8,286046999.8
1493712695.7,286047001.0
1493712715.7,286046998.8
1493712735.6,286047001.1
1493712755.6,286046999.1
1493712775.5,286047000.9
1493712795.4,286047000.1
1493712815.4,286047000.6
1493712835.3,286046998.3
1493712855.3,286047002.7
1493712875.2,286046998.9
1493712895.1,286047001.0
1493712915.1,286046998.1
1493712916.0,286046998.1
1493712935.0,286047003.9
1493712935.9,286047003.9
1493712955.9,286046993.5
1493712975.8,286047000.3
1493712995.8,286047000.7
1493713015.7,286047000.3
1493713035.7,286047000.6
1493713055.6,286046999.3
1493713075.5,286046999.3
1493713095.5,286046996.7
1493713115.4,286047001.2
1493713135.4,286046997.2
1493713155.3,286046999.1
1493713175.2,286046999.6
1493713195.2,286046997.4
1493713215.1,286046998.6
1493713235.1,286046999.7
1493713236.0,286046999.7
1493713255.0,286047003.9
1493713255.9,286047003.9
1493713275.9,286046996.3
1493713295.8,286046996.6
1493713315.8,286047002.2
1493713335.7,286046998.3
1493713355.6,286047000.1
1493713375.6,286047001.9
1493713395.5,286047000.7
1493713415.5,286046999.4
1493713435.4,286046997.5
1493713455.3,286046998.7
1493713475.3,286046998.1
1493713495.2,286047002.6
1493713515.2,286046999.8
1493713535.1,286047000.2
1493713555.1,286047000.0
1493713556.0,286047000.0
1493713575.9,286047004.4
1493713595.8,286047000.7
1493713615.8,286047000.3
1493713635.7,286047002.8
1493713655.7,286046999.6
1493713675.6,286046994.9
1493713695.5,286047001.2
1493713715.5,96226546.3
1493713735.4,9999978.9
1493713755.4,286047027.5
1493713775.3,286046998.2
1493713795.3,286047000.7
1493713815.2,286047000.1
1493713835.1,286046999.9
1493713855.1,286047001.4
1493713875.0,286047001.5
1493713876.0,286047001.5
1493713895.9,286046995.0
1493713915.8,286046999.7
1493713935.8,286047000.2
1493713955.7,286046999.0
1493713975.6,286046998.7
1493713995.6,286047000.4
1493714015.5,286047002.6
1493714035.5,286046998.7
1493714055.4,286046998.3
1493714075.3,286046999.9
1493714095.3,286047000.9
1493714115.2,286047000.8
1493714135.2,286047000.9
1493714155.1,286046998.5
1493714175.0,286047000.0
1493714176.0,286047000.0
1493714195.9,286047000.1
1493714215.8,286047002.5
1493714235.8,286046998.8
1493714255.7,286046998.8
1493714275.7,286047000.9
1493714295.6,286046998.2
1493714315.5,286047002.1
1493714335.5,286046999.8
1493714355.4,286046999.8
1493714375.4,286046999.8
1493714395.3,286047002.3
1493714415.2,286046998.4
1493714435.2,286046999.9
1493714455.1,286047001.9
1493714475.1,286047000.7
1493714476.0,286047000.7
1493714495.0,286046998.7
1493714495.9,286046998.7
1493714515.9,286047002.2
1493714535.8,286046999.5
1493714555.8,286046998.6
1493714575.7,286047000.1
1493714595.6,286047000.2
1493714615.6,286047000.0
1493714635.5,286047000.1
1493714655.5,286047000.0
1493714675.4,286047000.6
1493714695.3,286047001.1
1493714715.3,286046998.6
1493714735.2,286047000.3
1493714755.2,286046999.8
1493714775.1,286047002.7
1493714795.0,286046999.3
1493714796.0,286046999.3
1493714815.9,286046999.9
1493714835.8,286047002.5
1493714855.8,286046998.3
1493714875.7,286047000.4
1493714895.7,286046998.4
1493714915.6,286047000.4
1493714935.5,286047000.4
1493714955.5,286046998.4
1493714975.4,286047003.9
1493714995.4,286046998.4
1493715015.3,286047002.4
1493715035.2,286046998.6
1493715055.2,286047000.1
1493715075.1,286047002.7
1493715095.1,286046998.4
1493715096.0,286046998.4
1493715115.0,286047002.2
1493715115.9,286047002.2
1493715135.9,286046996.7
1493715155.8,286047001.1
1493715175.8,286047000.3
1493715195.7,286046998.6
1493715215.6,286047000.5
1493715235.6,286047001.0
1493715255.5,286046999.3
1493715275.5,286046998.9
1493715295.4,286046998.8
1493715315.3,286046998.1
1493715335.3,286047000.9
1493715355.2,286047002.7
1493715375.2,286047001.1
1493715395.1,286046998.7
1493715415.0,286047002.4
1493715416.0,286047002.4
1493715435.9,286046997.3
1493715455.8,286047001.0
1493715475.8,286046998.1
1493715495.7,286046999.9
1493715515.7,286047002.5
1493715535.6,286046999.6
1493715555.6,286046998.9
1493715575.5,286046998.2
1493715595.4,286047000.4
