# file name; noise; peak f.; mag.; duration
20170502150001402_SVAKOV-R10_snap.fits;1.46222;26456.5;1.27198;0
20170502150101476_SVAKOV-R10_snap.fits;1.58294;26521;1.08316;0
20170502150201551_SVAKOV-R10_snap.fits;1.6645;26459.5;1.43208;0
20170502150312378_SVAKOV-R10_met.fits;1.65335;26500.5;3.73527;0.170667
20170502150317498_SVAKOV-R10_met.fits;1.26194;26522.5;2.89125;0.170667
20170502150332346_SVAKOV-R10_met.fits;1.31647;26472.7;2.65159;0.170667
20170502150301626_SVAKOV-R10_snap.fits;1.56888;26484.4;1.32645;0
20170502150433444_SVAKOV-R10_met.fits;1.19753;26493.2;2.40189;0.170667
20170502150401700_SVAKOV-R10_snap.fits;1.2236;26494.6;0.994615;0
20170502150550415_SVAKOV-R10_met.fits;1.41395;26538.6;6.87497;0.341333
20170502150501775_SVAKOV-R10_snap.fits;1.54575;26500.5;1.24831;0
20170502150601850_SVAKOV-R10_snap.fits;1.68802;26472.7;1.51773;0
20170502150656975_SVAKOV-R10_met.fits;1.63332;26500.5;3.6042;0.170667
20170502150701924_SVAKOV-R10_snap.fits;1.3539;26528.3;1.14611;0
20170502150832548_SVAKOV-R10_met.fits;1.48666;26485.8;3.9363;0.512
20170502150842959_SVAKOV-R10_met.fits;1.51234;26491.7;12.4592;0.512
20170502150849444_SVAKOV-R10_met.fits;1.50257;26499;3.54251;0.682667
20170502150801999_SVAKOV-R10_snap.fits;1.50424;26516.6;1.31521;0
20170502150939279_SVAKOV-R10_met.fits;1.19714;26496.1;2.67176;0.170667
20170502150902074_SVAKOV-R10_snap.fits;1.48333;26528.3;1.75123;0
20170502151002148_SVAKOV-R10_snap.fits;1.71139;26506.3;1.82313;0
20170502151102223_SVAKOV-R10_snap.fits;1.70311;26526.9;1.32273;0
20170502151202298_SVAKOV-R10_met.fits;1.50051;26499;3.31822;0.341333
20170502151202298_SVAKOV-R10_snap.fits;1.49218;26538.6;1.28363;0
20170502151302372_SVAKOV-R10_snap.fits;1.45544;26523.9;2.13135;0
20170502151402447_SVAKOV-R10_snap.fits;1.37158;26468.3;1.1597;0
20170502151510372_SVAKOV-R10_met.fits;1.59394;26497.6;5.79019;0.341333
20170502151502522_SVAKOV-R10_snap.fits;1.41318;26499;1.20163;0
20170502151623759_SVAKOV-R10_met.fits;1.48503;26510.7;11.6531;0.341333
20170502151602596_SVAKOV-R10_snap.fits;1.39057;26478.5;1.08849;0
20170502151702671_SVAKOV-R10_snap.fits;1.61548;26490.2;1.12559;0
20170502151802746_SVAKOV-R10_snap.fits;1.68172;26537.1;1.24707;0
20170502151902820_SVAKOV-R10_snap.fits;1.54075;26468.3;1.36362;0
20170502152002895_SVAKOV-R10_snap.fits;1.59612;26465.3;1.23456;0
20170502152129423_SVAKOV-R10_met.fits;1.40928;26526.9;5.42551;0.341333
20170502152102970_SVAKOV-R10_snap.fits;1.57958;26466.8;1.82292;0
20170502152156559_SVAKOV-R10_met.fits;1.56967;26482.9;16.6928;0.682667
20170502152200484_SVAKOV-R10_met.fits;1.5831;26494.6;3.80162;0.341333
20170502152232570_SVAKOV-R10_met.fits;1.6255;26528.3;4.22093;0.170667
20170502152203044_SVAKOV-R10_snap.fits;1.53738;26509.3;1.57427;0
20170502152303119_SVAKOV-R10_snap.fits;1.9444;26478.5;1.26679;0
20170502152403023_SVAKOV-R10_met.fits;1.68903;26504.9;4.34608;0.170667
20170502152403194_SVAKOV-R10_snap.fits;1.33791;26509.3;1.22976;0
20170502152526479_SVAKOV-R10_met.fits;1.58297;26528.3;5.1671;0.341333
20170502152547812_SVAKOV-R10_met.fits;1.32608;26493.2;3.0765;0.682667
20170502152503268_SVAKOV-R10_snap.fits;1.54433;26526.9;1.45421;0
20170502152602660_SVAKOV-R10_met.fits;1.5877;26529.8;4.01793;0.512
20170502152633722_SVAKOV-R10_met.fits;1.81146;26504.9;24.0093;0.512
20170502152603343_SVAKOV-R10_snap.fits;1.96763;26481.4;1.27414;0
20170502152703418_SVAKOV-R10_snap.fits;1.44337;26452.1;1.59024;0
20170502152803492_SVAKOV-R10_snap.fits;1.40483;26519.5;1.15964;0
20170502152903567_SVAKOV-R10_snap.fits;1.59814;26540;1.36987;0
20170502153009274_SVAKOV-R10_met.fits;1.42086;26509.3;3.49235;0.170667
20170502153036239_SVAKOV-R10_met.fits;1.19485;26497.6;3.37584;0.170667
20170502153003642_SVAKOV-R10_snap.fits;1.54549;26466.8;1.11939;0
20170502153115151_SVAKOV-R10_met.fits;1.34851;26494.6;7.22252;0.341333
20170502153148260_SVAKOV-R10_met.fits;1.4415;26509.3;8.28472;0.682667
20170502153103716_SVAKOV-R10_snap.fits;1.5526;26531.2;1.22353;0
20170502153252090_SVAKOV-R10_met.fits;1.58402;26513.7;3.25773;1.19467
20170502153203791_SVAKOV-R10_snap.fits;1.55185;26506.3;1.6708;0
20170502153258063_SVAKOV-R10_met.fits;1.36679;26503.4;2.8175;0.170667
20170502153306255_SVAKOV-R10_met.fits;1.39064;26487.3;2.864;0.170667
20170502153303866_SVAKOV-R10_snap.fits;1.38676;26472.7;1.27875;0
20170502153427492_SVAKOV-R10_met.fits;1.64476;26497.6;4.72373;0.170667
20170502153403940_SVAKOV-R10_snap.fits;1.43745;26502;0.96086;0
20170502153504015_SVAKOV-R10_snap.fits;1.5489;26458;1.55336;0
20170502153655972_SVAKOV-R10_met.fits;1.384;26518.1;3.75393;0.170667
20170502153604090_SVAKOV-R10_snap.fits;1.45039;26518.1;1.18436;0
20170502153704164_SVAKOV-R10_snap.fits;1.32646;26512.2;1.34654;0
20170502153804239_SVAKOV-R10_snap.fits;1.6302;26453.6;1.5891;0
20170502153904314_SVAKOV-R10_snap.fits;1.58415;26544.4;1.23994;0
20170502154043642_SVAKOV-R10_met.fits;1.65347;26490.2;5.33263;0.341333
20170502154004388_SVAKOV-R10_snap.fits;1.65624;26522.5;1.48592;0
20170502154104463_SVAKOV-R10_snap.fits;1.58959;26515.1;1.37624;0
20170502154204538_SVAKOV-R10_snap.fits;1.30622;26472.7;1.13842;0
20170502154304612_SVAKOV-R10_snap.fits;1.71355;26491.7;1.97976;0
20170502154422095_SVAKOV-R10_met.fits;1.75762;26494.6;3.75054;0.170667
20170502154455716_SVAKOV-R10_met.fits;1.63342;26515.1;3.69201;0.170667
20170502154404687_SVAKOV-R10_snap.fits;1.52225;26522.5;1.68509;0
20170502154504762_SVAKOV-R10_snap.fits;1.84355;26491.7;1.68967;0
20170502154604836_SVAKOV-R10_snap.fits;1.80947;26543;1.79315;0
20170502154704911_SVAKOV-R10_snap.fits;1.44364;26547.4;1.20403;0
20170502154804986_SVAKOV-R10_snap.fits;1.7792;26518.1;1.11412;0
20170502154941754_SVAKOV-R10_met.fits;1.62946;26499;4.44589;0.512
20170502154905060_SVAKOV-R10_snap.fits;1.49148;26488.8;1.43769;0
20170502155003258_SVAKOV-R10_met.fits;1.68644;26510.7;10.0434;0.341333
20170502155016911_SVAKOV-R10_met.fits;1.70824;26494.6;6.61719;0.341333
20170502155046436_SVAKOV-R10_met.fits;1.49612;26532.7;4.10121;0.341333
20170502155005135_SVAKOV-R10_snap.fits;1.65592;26516.6;1.48954;0
20170502155105039_SVAKOV-R10_met.fits;1.88766;26503.4;10.0261;0.341333
20170502155156580_SVAKOV-R10_met.fits;1.44575;26521;3.5548;0.341333
20170502155105210_SVAKOV-R10_snap.fits;1.56763;26478.5;1.15892;0
20170502155234468_SVAKOV-R10_met.fits;1.69522;26522.5;4.35011;0.170667
20170502155205284_SVAKOV-R10_snap.fits;1.62797;26455.1;1.5936;0
20170502155329423_SVAKOV-R10_met.fits;1.39386;26494.6;3.26376;0.682667
20170502155305359_SVAKOV-R10_snap.fits;1.51684;26502;1.23348;0
20170502155432228_SVAKOV-R10_met.fits;1.30433;26503.4;27.0251;0.682667
20170502155405434_SVAKOV-R10_snap.fits;1.40447;26502;2.34964;0
20170502155505508_SVAKOV-R10_snap.fits;1.39005;26547.4;1.01206;0
20170502155612580_SVAKOV-R10_met.fits;1.42714;26515.1;3.45173;0.341333
20170502155605583_SVAKOV-R10_snap.fits;1.25886;26504.9;1.36505;0
20170502155709242_SVAKOV-R10_met.fits;1.31772;26496.1;4.86672;0.341333
20170502155705658_SVAKOV-R10_snap.fits;1.39296;26449.2;1.10268;0
20170502155805391_SVAKOV-R10_met.fits;1.22159;26507.8;3.89431;0.170667
20170502155805732_SVAKOV-R10_snap.fits;1.4821;26482.9;1.2697;0
20170502155905807_SVAKOV-R10_snap.fits;1.33071;26465.3;1.18839;0
20170502160005370_SVAKOV-R10_met.fits;1.19091;26496.1;3.7568;0.170667
20170502160023631_SVAKOV-R10_met.fits;1.45942;26503.4;3.21178;0.170667
20170502160111588_SVAKOV-R10_met.fits;1.42888;26519.5;10.9984;0.341333
