#timestamp,LO_Frequency 
1485450015.4,286046998.7
1485450035.3,286047000.1
1485450055.2,286046999.8
1485450075.2,286047002.7
1485450095.1,286046999.0
1485450115.1,286046998.3
1485450116.0,286046998.3
1485450135.0,286047003.8
1485450135.9,286047003.8
1485450155.9,286046998.0
1485450175.8,286046996.9
1485450195.7,286047000.2
1485450215.7,286047001.1
1485450235.6,286046996.9
1485450255.6,286047000.4
1485450275.5,286047000.8
1485450295.4,286046998.3
1485450315.4,81059989.0
1485450335.3,9999999.1
1485450355.3,286046966.2
1485450375.2,286046998.4
1485450395.1,286047002.4
1485450415.1,286046998.9
1485450416.0,286046998.9
1485450435.0,286047000.3
1485450435.9,286047000.3
1485450455.9,286047001.1
1485450475.8,286046999.3
1485450495.8,286046998.4
1485450515.7,286047001.1
1485450535.6,286047000.8
1485450555.6,286046996.6
1485450575.5,286047002.3
1485450595.5,286047001.1
1485450615.4,286047001.1
1485450635.3,286046999.9
1485450655.3,286047001.4
1485450675.2,286047000.5
1485450695.2,286046999.0
1485450715.1,286046998.8
1485450735.0,286047002.3
1485450735.9,286047002.3
1485450755.9,286046996.4
1485450775.8,286046998.3
1485450795.8,286047004.0
1485450815.7,286046998.9
1485450835.7,286047000.4
1485450855.6,286046998.9
1485450875.5,286046998.7
1485450895.5,286046998.4
1485450915.4,286047004.2
1485450935.3,286046999.6
1485450955.3,286047001.1
1485450975.2,286047000.8
1485450995.2,286046999.1
1485451015.1,286046996.1
1485451035.0,286046998.8
1485451036.0,286046998.8
1485451055.9,286047003.8
1485451075.8,286047001.5
1485451095.8,286046999.3
1485451115.7,286047001.1
1485451135.7,286046999.2
1485451155.6,286046997.1
1485451175.5,286047000.6
1485451195.5,286046998.2
1485451215.4,286047001.2
1485451235.3,286046996.2
1485451255.3,286047000.3
1485451275.2,286047003.2
1485451295.2,286047001.8
1485451315.1,286047002.8
1485451335.0,286046997.8
1485451336.0,286046997.8
1485451355.9,286047000.9
1485451375.8,286046999.8
1485451395.8,286047002.5
1485451415.7,286047000.3
1485451435.6,286047002.1
1485451455.6,286047002.4
1485451475.5,286046994.9
1485451495.5,286047000.4
1485451515.4,286047000.5
1485451535.3,286046998.2
1485451555.3,286047000.7
1485451575.2,286047002.6
1485451595.2,286046999.4
1485451615.1,286046999.5
1485451635.0,286046996.8
1485451635.9,286046996.8
1485451655.9,286046999.7
1485451675.8,286046998.5
1485451695.8,286047002.1
1485451715.7,286046997.1
1485451735.6,286046996.6
1485451755.6,286047002.6
1485451775.5,286046999.9
1485451795.5,286047002.3
1485451815.4,286047002.8
1485451835.3,286047000.7
1485451855.3,286046997.8
1485451875.2,286046999.5
1485451895.1,286046996.8
1485451915.1,286047003.1
1485451916.0,286047003.1
1485451935.0,286046998.5
1485451935.9,286046998.5
1485451955.9,286047001.1
1485451975.8,286046997.8
1485451995.8,286046996.5
1485452015.7,286047004.2
1485452035.7,286046999.9
1485452055.6,286047001.1
1485452075.5,286046999.4
1485452095.5,286046998.9
1485452115.4,286047001.5
1485452135.3,286047002.6
1485452155.3,286046995.8
1485452175.2,286047001.0
1485452195.2,286046998.8
1485452215.1,286047002.5
1485452235.0,286046998.6
1485452235.9,286046998.6
1485452255.9,286047002.0
1485452275.8,286046994.9
1485452295.8,286046998.2
1485452315.7,286046999.0
1485452335.6,286047002.3
1485452355.6,286046998.8
1485452375.5,286046996.6
1485452395.5,286047002.9
1485452415.4,286047001.4
1485452435.3,286046998.8
1485452455.3,286046998.6
1485452475.2,286046998.6
1485452495.1,286046999.8
1485452515.1,286047001.5
1485452516.0,286047001.5
1485452535.0,286046998.4
1485452536.0,286046998.4
1485452555.9,286047000.4
1485452575.8,286047000.4
1485452595.8,286047004.3
1485452615.7,286046999.8
1485452635.7,286047003.2
1485452655.6,286047002.7
1485452675.5,286046995.2
1485452695.5,286047000.5
1485452715.4,286046998.9
1485452735.3,286047002.3
1485452755.3,286047002.8
1485452775.2,286046997.1
1485452795.2,286047002.2
1485452815.1,286046998.1
1485452835.0,286047005.9
1485452835.9,286047005.9
1485452855.9,286046988.6
1485452875.8,286046999.3
1485452895.8,286046997.2
1485452915.7,286046996.8
1485452935.6,286047005.1
1485452955.6,286047000.2
1485452975.5,286046995.0
1485452995.5,286047001.0
1485453015.4,286047001.4
1485453035.3,286047003.9
1485453055.3,286046996.0
1485453075.2,286047001.0
1485453095.1,68817481.6
1485453115.1,9999996.1
1485453135.0,286047042.7
1485453136.0,286047042.7
1485453155.9,286046955.7
1485453175.8,286046999.8
1485453195.8,286047002.7
1485453215.7,286047000.3
1485453235.6,286046998.7
1485453255.6,286046998.1
1485453275.5,286047000.0
1485453295.5,286047000.2
1485453315.4,286046999.9
1485453335.3,286046999.1
1485453355.3,286046997.1
1485453375.2,286047000.3
1485453395.1,286047006.0
1485453415.1,286046998.4
1485453435.0,286047002.6
1485453435.9,286047002.6
1485453455.9,286046993.8
1485453475.8,286047000.6
1485453495.8,286047000.3
1485453515.7,286046999.6
1485453535.6,286046999.6
1485453555.6,286046999.5
1485453575.5,286047000.8
1485453595.4,286047001.2
