#timestamp,LO_Frequency 
1485460815.4,286047000.5
1485460835.3,286046999.9
1485460855.3,286046999.8
1485460875.2,286046999.9
1485460895.2,286047000.2
1485460915.1,286047001.0
1485460935.0,286046999.2
1485460935.9,286046999.2
1485460955.9,286046998.3
1485460975.8,286047000.0
1485460995.8,286047001.6
1485461015.7,286046998.5
1485461035.6,286047002.5
1485461055.6,286046999.5
1485461075.5,286046998.9
1485461095.5,286047000.8
1485461115.4,286046998.4
1485461135.3,286047002.3
1485461155.3,286046998.7
1485461175.2,286047002.5
1485461195.2,286046999.2
1485461215.1,286046998.1
1485461235.0,286047002.0
1485461236.0,286047002.0
1485461255.9,286046997.2
1485461275.8,286047001.0
1485461295.8,286047001.1
1485461315.7,286046996.9
1485461335.6,286047000.5
1485461355.6,286046998.9
1485461375.5,286046998.5
1485461395.5,286047002.2
1485461415.4,286046999.8
1485461435.3,286047000.0
1485461455.3,286047000.0
1485461475.2,286047002.4
1485461495.1,286046998.6
1485461515.1,286047002.6
1485461535.0,286046998.2
1485461535.9,286046998.2
1485461555.9,286047001.7
1485461575.8,286047002.8
1485461595.8,286046997.8
1485461615.7,286046999.1
1485461635.6,286046999.4
1485461655.6,286046998.8
1485461675.5,286046999.9
1485461695.5,286047000.8
1485461715.4,286046998.8
1485461735.3,286047000.6
1485461755.3,286047002.3
1485461775.2,286046998.2
1485461795.2,286047000.5
1485461815.1,286046999.1
1485461835.0,286046998.1
1485461835.9,286046998.1
1485461855.9,286047004.2
1485461875.8,286046999.3
1485461895.8,286046998.8
1485461915.7,286047000.2
1485461935.6,286047002.1
1485461955.6,286047000.7
1485461975.5,286046999.9
1485461995.5,286047000.0
1485462015.4,286047002.4
1485462035.3,286046998.8
1485462055.3,286046998.2
1485462075.2,286047002.7
1485462095.1,286046999.6
1485462115.1,286046998.7
1485462135.0,286047000.1
1485462135.9,286047000.1
1485462155.9,286047000.8
1485462175.8,286046999.9
1485462195.8,286047002.2
1485462215.7,286046998.8
1485462235.6,286046998.2
1485462255.6,286047002.7
1485462275.5,286046996.5
1485462295.5,286047001.8
1485462315.4,286047000.0
1485462335.3,286047002.7
1485462355.3,286046998.4
1485462375.2,286046998.9
1485462395.1,286047000.6
1485462415.1,286047000.0
1485462416.0,286047000.0
1485462435.0,286047001.0
1485462435.9,286047001.0
1485462455.9,286046999.1
1485462475.8,286046998.7
1485462495.8,286046999.0
1485462515.7,286046998.5
1485462535.6,286047000.6
1485462555.6,286047000.0
1485462575.5,286046999.7
1485462595.5,286047002.7
1485462615.4,286047002.4
1485462635.3,286046997.5
1485462655.3,286046998.5
1485462675.2,286047001.5
1485462695.2,286047001.0
1485462715.1,286046998.9
1485462735.0,286047000.4
1485462735.9,286047000.4
1485462755.9,286046999.2
1485462775.8,286046998.7
1485462795.8,286047002.4
1485462815.7,286046997.0
1485462835.6,286047002.4
1485462855.6,286046999.7
1485462875.5,286047002.3
1485462895.5,286046996.9
1485462915.4,286047001.0
1485462935.3,286047001.0
1485462955.3,286046999.4
1485462975.2,286047001.0
1485462995.2,286046996.5
1485463015.1,286047000.1
1485463035.0,286047002.7
1485463036.0,286047002.7
1485463055.9,286046997.2
1485463075.8,286047000.8
1485463095.8,286046996.6
1485463115.7,286047002.5
1485463135.7,286046998.3
1485463155.6,286047002.7
1485463175.5,286046999.3
1485463195.5,286047000.8
1485463215.4,286046998.3
1485463235.4,286047000.9
1485463255.3,286046998.2
1485463275.2,286047002.3
1485463295.2,286046996.6
1485463315.1,286047002.0
1485463335.1,286047000.4
1485463336.0,286047000.4
1485463355.0,286046998.5
1485463355.9,286046998.5
1485463375.9,286047004.4
1485463395.8,286046999.0
1485463415.8,286046999.0
1485463435.7,286047000.2
1485463455.6,286047002.0
1485463475.6,286046999.7
1485463495.5,286046998.2
1485463515.5,286047001.2
1485463535.4,286046996.9
1485463555.3,286047001.0
1485463575.3,286047000.3
1485463595.2,286047000.3
1485463615.1,286047000.8
1485463635.1,286046998.7
1485463636.0,286046998.7
1485463655.0,286047004.3
1485463655.9,286047004.3
1485463675.9,286046994.1
1485463695.8,286047001.0
1485463715.8,286046998.8
1485463735.7,286046999.0
1485463755.6,286046998.6
1485463775.6,286047001.4
1485463795.5,286047002.3
1485463815.5,286047000.9
1485463835.4,286047001.2
1485463855.3,286046997.8
1485463875.3,286047000.3
1485463895.2,286046998.6
1485463915.1,286047000.5
1485463935.1,286047000.8
1485463936.0,286047000.8
1485463955.0,286046998.4
1485463955.9,286046998.4
1485463975.9,286046999.7
1485463995.8,286047002.8
1485464015.8,286046998.8
1485464035.7,286046998.2
1485464055.6,286047002.2
1485464075.6,286047001.2
1485464095.5,286046998.4
1485464115.5,286047000.4
1485464135.4,286046999.3
1485464155.3,286046998.3
1485464175.3,286047000.9
1485464195.2,286046998.7
1485464215.2,286047002.4
1485464235.1,286047000.9
1485464255.0,286046999.3
1485464255.9,286046999.3
1485464275.9,286046998.5
1485464295.8,286047004.0
1485464315.8,286047000.7
1485464335.7,286046998.3
1485464355.7,286047002.8
1485464375.6,286046998.6
1485464395.6,286046998.3
