#timestamp,LO_Frequency 
1485417615.3,286047002.0
1485417635.2,286047001.9
1485417655.2,286047001.8
1485417675.1,286047001.8
1485417695.0,286046998.3
1485417696.0,286046998.3
1485417715.9,286047000.7
1485417735.8,286046998.3
1485417755.8,286046998.6
1485417775.7,286046998.1
1485417795.6,286047001.5
1485417815.6,286047005.6
1485417835.5,286046998.7
1485417855.5,286046997.5
1485417875.4,286047002.6
1485417895.3,286046998.5
1485417915.3,286046998.6
1485417935.2,286046997.3
1485417955.2,286046998.6
1485417975.1,286047000.5
1485417995.0,286046999.7
1485417996.0,286046999.7
1485418015.9,286046999.7
1485418035.8,286047002.6
1485418055.8,286046999.4
1485418075.7,286047002.2
1485418095.7,286047001.0
1485418115.6,286046998.2
1485418135.5,286046999.0
1485418155.5,286046999.5
1485418175.4,286046999.2
1485418195.4,286047002.6
1485418215.3,286046997.9
1485418235.2,286047002.5
1485418255.2,286047002.8
1485418275.1,286046999.7
1485418295.0,286047002.8
1485418296.0,286047002.8
1485418315.9,286046992.0
1485418335.8,286046998.7
1485418355.8,286047001.2
1485418375.7,286046996.5
1485418395.7,286046999.7
1485418415.6,286047002.8
1485418435.5,286046998.8
1485418455.5,286046998.5
1485418475.4,286047000.4
1485418495.3,286046999.1
1485418515.3,286047001.8
1485418535.2,286047002.7
1485418555.2,286046998.7
1485418575.1,286046999.5
1485418595.0,286046997.4
1485418595.9,286046997.4
1485418615.9,286047002.0
1485418635.8,286047004.9
1485418655.8,286047000.7
1485418675.7,286046995.6
1485418695.7,286046999.7
1485418715.6,286046999.7
1485418735.5,286047000.8
1485418755.5,286046999.3
1485418775.4,286047000.2
1485418795.4,286047003.4
1485418815.3,286046998.6
1485418835.2,286047001.5
1485418855.2,286047000.7
1485418875.1,286046999.0
1485418895.0,286046995.4
1485418896.0,286046995.4
1485418915.9,286047005.5
1485418935.8,286047000.3
1485418955.8,216534159.0
1485418975.7,9999996.4
1485418995.7,286047037.0
1485419015.6,286046996.8
1485419035.5,286046999.7
1485419055.5,286047001.7
1485419075.4,286047005.9
1485419095.3,286046996.7
1485419115.3,286047001.0
1485419135.2,286046995.7
1485419155.2,286046998.6
1485419175.1,286047002.1
1485419195.0,286046998.4
1485419196.0,286046998.4
1485419215.9,286047002.8
1485419235.8,286046998.1
1485419255.8,286047002.2
1485419275.7,286047000.5
1485419295.6,286046998.9
1485419315.6,286046999.3
1485419335.5,286047000.8
1485419355.5,286047001.2
1485419375.4,286046997.3
1485419395.3,286046996.5
1485419415.3,286047003.9
1485419435.2,286047000.6
1485419455.2,286047000.7
1485419475.1,286046999.0
1485419495.0,286046999.6
1485419496.0,286046999.6
1485419515.9,286046998.3
1485419535.8,286047000.9
1485419555.8,286047002.2
1485419575.7,286046996.5
1485419595.7,286047003.6
1485419615.6,286046998.8
1485419635.5,286047000.6
1485419655.5,286047001.8
1485419675.4,286047001.1
1485419695.4,286046999.1
1485419715.3,286047000.8
1485419735.2,286046999.5
1485419755.2,286046997.1
1485419775.1,286046999.8
1485419795.0,286047001.6
1485419796.0,286047001.6
1485419815.9,286047001.2
1485419835.8,286046998.3
1485419855.8,286047002.7
1485419875.7,286046999.6
1485419895.7,286046996.6
1485419915.6,286047000.2
1485419935.5,286047002.6
1485419955.5,286046999.9
1485419975.4,286047000.2
1485419995.4,286047000.6
1485420015.3,286047000.0
1485420035.2,286046998.6
1485420055.2,286047000.5
1485420075.1,286046999.7
1485420095.1,286047002.5
1485420096.0,286047002.5
1485420115.0,286046996.0
1485420115.9,286046996.0
1485420135.9,286047000.0
1485420155.8,286047000.1
1485420175.7,286047001.7
1485420195.7,286047001.0
1485420215.6,286046998.2
1485420235.6,286047000.1
1485420255.5,286047002.7
1485420275.4,286046998.6
1485420295.4,286047000.3
1485420315.3,286047001.1
1485420335.3,286046999.2
1485420355.2,286046998.7
1485420375.1,286047000.9
1485420395.1,286047000.8
1485420396.0,286047000.8
1485420415.0,286046999.4
1485420415.9,286046999.4
1485420435.9,286047000.6
1485420455.8,286047000.8
1485420475.8,286046998.8
1485420495.7,286047000.4
1485420515.6,286047000.0
1485420535.6,286047002.2
1485420555.5,286047000.4
1485420575.5,286047001.0
1485420595.4,286046999.4
1485420615.3,286046999.6
1485420635.3,286046997.3
1485420655.2,286046998.4
1485420675.1,286047000.8
1485420695.1,286046999.6
1485420715.0,286047001.1
1485420715.9,286047001.1
1485420735.9,286046995.3
1485420755.8,286047001.6
1485420775.8,286047002.6
1485420795.7,286046996.8
1485420815.6,286047002.6
1485420835.6,286046998.7
1485420855.5,286046999.7
1485420875.5,286047002.2
1485420895.4,286046999.6
1485420915.3,286046999.6
1485420935.3,286047000.1
1485420955.2,286047000.4
1485420975.2,286046998.8
1485420995.1,286047002.7
1485421015.0,286046999.5
1485421015.9,286046999.5
1485421035.9,286047000.6
1485421055.8,286047002.3
1485421075.8,286046998.8
1485421095.7,286047000.7
1485421115.6,286047000.9
1485421135.6,286047001.0
1485421155.5,286046999.2
1485421175.4,286047001.0
1485421195.4,286046997.7
