# file name; noise; peak f.; mag.; duration
20170126020005276_SVAKOV-R9_met.fits;1.27092;26497.6;3.28789;0.170667
20170126020029681_SVAKOV-R9_met.fits;1.30743;26494.6;4.34573;0.170667
20170126020010737_SVAKOV-R9_snap.fits;1.42483;26465.3;1.09918;0
20170126020131975_SVAKOV-R9_met.fits;1.2447;26493.2;4.76132;1.70667
20170126020110812_SVAKOV-R9_snap.fits;1.0864;26494.6;1.46724;0
20170126020249287_SVAKOV-R9_met.fits;1.4372;26475.6;3.254;0.170667
20170126020210887_SVAKOV-R9_snap.fits;1.74112;26519.5;1.52415;0
20170126020327004_SVAKOV-R9_met.fits;1.29083;26494.6;13.3829;0.341333
20170126020400967_SVAKOV-R9_met.fits;1.63769;26488.8;7.12931;0.853333
20170126020310961_SVAKOV-R9_snap.fits;1.2952;26537.1;1.32991;0
20170126020405575_SVAKOV-R9_met.fits;1.3397;26488.8;3.32334;0.170667
20170126020413084_SVAKOV-R9_met.fits;1.32912;26497.6;3.79144;0.170667
20170126020425201_SVAKOV-R9_met.fits;1.6591;26485.8;16.186;0.341333
20170126020431345_SVAKOV-R9_met.fits;1.41156;26510.7;7.00478;0.341333
20170126020448753_SVAKOV-R9_met.fits;1.30004;26509.3;8.51331;0.512
20170126020411036_SVAKOV-R9_snap.fits;1.35162;26525.4;1.36194;0
20170126020537905_SVAKOV-R9_met.fits;2.01657;26474.1;4.80034;0.512
20170126020511111_SVAKOV-R9_snap.fits;1.39237;26465.3;1.52671;0
20170126020611356_SVAKOV-R9_met.fits;1.46624;26474.1;3.54803;0.170667
20170126020616647_SVAKOV-R9_met.fits;1.5244;26477.1;4.53431;0.170667
20170126020642759_SVAKOV-R9_met.fits;1.39086;26482.9;6.44147;0.170667
20170126020701361_SVAKOV-R9_met.fits;1.58459;26455.1;4.50335;0.170667
20170126020611185_SVAKOV-R9_snap.fits;1.41734;26544.4;1.19313;0
20170126020724743_SVAKOV-R9_met.fits;1.57061;26496.1;3.7709;0.170667
20170126020729863_SVAKOV-R9_met.fits;1.68376;26462.4;8.96568;0.341333
20170126020711260_SVAKOV-R9_snap.fits;1.80668;26518.1;1.67479;0
20170126020811335_SVAKOV-R9_snap.fits;2.13704;26525.4;1.16011;0
20170126020911751_SVAKOV-R9_met.fits;1.59933;26507.8;3.52451;2.21867
20170126020931719_SVAKOV-R9_met.fits;1.35213;26504.9;4.49254;0.170667
20170126020940935_SVAKOV-R9_met.fits;1.26659;26449.2;4.75182;0.170667
20170126020911409_SVAKOV-R9_snap.fits;1.5166;26540;1.72879;0
20170126021020529_SVAKOV-R9_met.fits;1.43601;26474.1;6.07464;0.170667
20170126021043057_SVAKOV-R9_met.fits;1.36992;26494.6;3.60407;0.170667
20170126021011484_SVAKOV-R9_snap.fits;1.49787;26547.4;1.14661;0
20170126021131697_SVAKOV-R9_met.fits;1.7464;26490.2;6.06068;0.341333
20170126021157809_SVAKOV-R9_met.fits;1.17317;26465.3;4.09676;0.170667
20170126021111559_SVAKOV-R9_snap.fits;1.37651;26455.1;1.17419;0
20170126021210097_SVAKOV-R9_met.fits;1.47054;26493.2;4.98761;0.170667
20170126021212657_SVAKOV-R9_met.fits;1.43089;26502;7.29201;0.170667
20170126021239111_SVAKOV-R9_met.fits;1.42478;26519.5;3.15464;0.170667
20170126021211633_SVAKOV-R9_snap.fits;1.52813;26537.1;1.03628;0
20170126021403761_SVAKOV-R9_met.fits;1.52999;26488.8;3.46659;0.170667
20170126021311708_SVAKOV-R9_snap.fits;1.2817;26487.3;1.23117;0
20170126021411783_SVAKOV-R9_snap.fits;1.43971;26534.2;1.10078;0
20170126021549063_SVAKOV-R9_met.fits;1.32166;26456.5;13.4904;0.682667
20170126021511857_SVAKOV-R9_snap.fits;1.33015;26490.2;0.934118;0
20170126021611932_SVAKOV-R9_snap.fits;1.35539;26509.3;2.09663;0
20170126021727708_SVAKOV-R9_met.fits;1.22795;26497.6;2.69399;0.170667
20170126021735900_SVAKOV-R9_met.fits;1.38626;26471.2;4.91952;0.170667
20170126021712007_SVAKOV-R9_snap.fits;1.58667;26500.5;1.36688;0
20170126021843484_SVAKOV-R9_met.fits;1.45095;26487.3;5.16696;0.341333
20170126021847921_SVAKOV-R9_met.fits;1.1942;26509.3;3.47137;0.170667
20170126021812081_SVAKOV-R9_snap.fits;1.19203;26485.8;1.3376;0
20170126021945436_SVAKOV-R9_met.fits;1.33976;26509.3;2.68518;0.170667
20170126021912156_SVAKOV-R9_snap.fits;1.25613;26455.1;1.19048;0
20170126022018887_SVAKOV-R9_met.fits;1.2965;26523.9;3.70863;0.341333
20170126022104455_SVAKOV-R9_met.fits;1.61363;26488.8;3.25425;0.170667
20170126022012231_SVAKOV-R9_snap.fits;1.57085;26477.1;1.07289;0
20170126022109233_SVAKOV-R9_met.fits;1.54914;26523.9;5.13132;0.512
20170126022134492_SVAKOV-R9_met.fits;1.40661;26474.1;6.19374;0.341333
20170126022112305_SVAKOV-R9_snap.fits;1.73179;26466.8;1.57513;0
20170126022255900_SVAKOV-R9_met.fits;1.4238;26471.2;4.30202;0.341333
20170126022212380_SVAKOV-R9_snap.fits;1.3243;26544.4;1.3255;0
20170126022327473_SVAKOV-R9_met.fits;1.43577;26503.4;4.45496;0.170667
20170126022337201_SVAKOV-R9_met.fits;1.62093;26493.2;3.56073;0.170667
20170126022350343_SVAKOV-R9_met.fits;1.33233;26494.6;3.44079;0.341333
20170126022312455_SVAKOV-R9_snap.fits;1.49527;26452.1;1.23872;0
20170126022427207_SVAKOV-R9_met.fits;1.32849;26494.6;6.98905;0.341333
20170126022448028_SVAKOV-R9_met.fits;1.40264;26502;8.99766;0.341333
20170126022412529_SVAKOV-R9_snap.fits;1.51106;26531.2;1.08784;0
20170126022519601_SVAKOV-R9_met.fits;1.44249;26480;4.35129;0.341333
20170126022512604_SVAKOV-R9_snap.fits;1.41251;26515.1;1.25762;0
20170126022623943_SVAKOV-R9_met.fits;1.72511;26494.6;6.75872;0.512
20170126022646471_SVAKOV-R9_met.fits;1.30142;26494.6;5.31538;0.341333
20170126022612679_SVAKOV-R9_snap.fits;2.6219;26516.6;1.85379;0
20170126022737671_SVAKOV-R9_met.fits;1.3035;26488.8;6.64355;0.341333
20170126022741767_SVAKOV-R9_met.fits;1.72296;26460.9;5.59949;0.170667
20170126022712753_SVAKOV-R9_snap.fits;1.37034;26538.6;1.00991;0
20170126022823239_SVAKOV-R9_met.fits;1.38391;26510.7;2.78264;0.853333
20170126022838769_SVAKOV-R9_met.fits;1.37455;26485.8;4.5015;0.170667
20170126022812828_SVAKOV-R9_snap.fits;1.42596;26519.5;1.28918;0
20170126022907271_SVAKOV-R9_met.fits;1.54626;26503.4;3.61022;0.170667
20170126022911196_SVAKOV-R9_met.fits;1.44588;26460.9;3.08156;0.170667
20170126022952839_SVAKOV-R9_met.fits;1.37395;26504.9;4.48858;0.170667
20170126022912903_SVAKOV-R9_snap.fits;1.45156;26480;1.28343;0
20170126023027996_SVAKOV-R9_met.fits;1.69479;26502;4.13695;0.170667
20170126023012977_SVAKOV-R9_snap.fits;2.08966;26529.8;2.36732;0
20170126023123633_SVAKOV-R9_met.fits;1.18433;26482.9;3.97541;0.341333
20170126023113052_SVAKOV-R9_snap.fits;1.62909;26504.9;1.13635;0
20170126023224220_SVAKOV-R9_met.fits;1.35052;26491.7;2.73116;0.170667
20170126023213127_SVAKOV-R9_snap.fits;1.44993;26531.2;1.05957;0
20170126023332145_SVAKOV-R9_met.fits;1.7532;26475.6;3.50732;1.19467
20170126023313201_SVAKOV-R9_snap.fits;1.2093;26472.7;0.905513;0
20170126023413276_SVAKOV-R9_snap.fits;1.26283;26535.6;0.977251;0
20170126023513351_SVAKOV-R9_snap.fits;2.76436;26499;1.44857;0
20170126023613425_SVAKOV-R9_snap.fits;1.25046;26474.1;1.29599;0
20170126023714695_SVAKOV-R9_met.fits;1.31022;26503.4;22.4827;0.341333
20170126023801969_SVAKOV-R9_met.fits;1.15955;26506.3;2.58405;0.170667
20170126023713500_SVAKOV-R9_snap.fits;1.2961;26504.9;1.26929;0
20170126023809308_SVAKOV-R9_met.fits;1.51608;26504.9;3.18685;0.170667
20170126023857948_SVAKOV-R9_met.fits;1.39592;26462.4;4.27579;0.170667
20170126023813575_SVAKOV-R9_snap.fits;1.14722;26538.6;1.02477;0
20170126023913649_SVAKOV-R9_snap.fits;5.69017;26478.5;3.67815;0
20170126024021063_SVAKOV-R9_met.fits;1.16015;26515.1;2.49222;1.19467
20170126024039153_SVAKOV-R9_met.fits;1.69704;26510.7;4.77767;0.341333
20170126024042225_SVAKOV-R9_met.fits;1.16971;26455.1;8.96274;0.341333
20170126024013724_SVAKOV-R9_snap.fits;1.31145;26458;0.955494;0
20170126024108508_SVAKOV-R9_met.fits;1.48388;26493.2;3.56616;1.70667
20170126024132913_SVAKOV-R9_met.fits;1.24566;26525.4;2.49934;0.170667
20170126024153735_SVAKOV-R9_met.fits;1.3904;26491.7;3.66207;0.170667
20170126024205340_SVAKOV-R9_met.fits;1.20518;26502;2.51561;0.170667
20170126024113799_SVAKOV-R9_snap.fits;1.96655;26526.9;1.51259;0
20170126024245447_SVAKOV-R9_met.fits;1.52863;26518.1;4.6607;0.341333
20170126024256369_SVAKOV-R9_met.fits;1.55327;26528.3;3.80031;0.170667
20170126024304049_SVAKOV-R9_met.fits;1.53725;26462.4;4.18779;0.170667
20170126024213873_SVAKOV-R9_snap.fits;1.50248;26459.5;1.36612;0
20170126024342961_SVAKOV-R9_met.fits;1.38518;26485.8;3.31171;0.512
20170126024313948_SVAKOV-R9_snap.fits;1.48206;26500.5;1.30043;0
20170126024420679_SVAKOV-R9_met.fits;1.50749;26504.9;4.82105;0.170667
20170126024422727_SVAKOV-R9_met.fits;1.44192;26504.9;3.8437;0.341333
20170126024428017_SVAKOV-R9_met.fits;1.58809;26465.3;3.23377;0.170667
20170126024457201_SVAKOV-R9_met.fits;1.45377;26494.6;2.98044;0.170667
20170126024414023_SVAKOV-R9_snap.fits;2.35963;26512.2;1.00617;0
20170126024514097_SVAKOV-R9_snap.fits;1.51595;26491.7;1.37536;0
20170126024610588_SVAKOV-R9_met.fits;1.40019;26516.6;8.34998;0.341333
20170126024614172_SVAKOV-R9_met.fits;1.96552;26478.5;4.66553;0.341333
20170126024654449_SVAKOV-R9_met.fits;1.58688;26485.8;3.85603;1.024
20170126024614172_SVAKOV-R9_snap.fits;1.42997;26522.5;1.43692;0
20170126024757767_SVAKOV-R9_met.fits;1.79955;26541.5;4.33802;0.341333
20170126024714247_SVAKOV-R9_snap.fits;1.73158;26522.5;1.36272;0
20170126024822001_SVAKOV-R9_met.fits;1.46053;26544.4;26.1509;0.512
20170126024900060_SVAKOV-R9_met.fits;1.73476;26510.7;4.0355;0.170667
20170126024814321_SVAKOV-R9_snap.fits;1.32602;26462.4;0.974053;0
20170126024922588_SVAKOV-R9_met.fits;1.69961;26500.5;8.47361;0.853333
20170126024931633_SVAKOV-R9_met.fits;1.41681;26491.7;4.03999;0.170667
20170126024914396_SVAKOV-R9_snap.fits;1.65283;26531.2;1.50346;0
20170126025019932_SVAKOV-R9_met.fits;1.96842;26502;5.49931;0.341333
20170126025027441_SVAKOV-R9_met.fits;1.62457;26493.2;4.61948;0.170667
20170126025049116_SVAKOV-R9_met.fits;1.94585;26497.6;3.90418;0.170667
20170126025014471_SVAKOV-R9_snap.fits;1.26396;26466.8;1.48144;0
20170126025114545_SVAKOV-R9_snap.fits;1.57545;26452.1;1.77967;0
20170126025213937_SVAKOV-R9_met.fits;1.35053;26499;2.81858;0.170667
20170126025233735_SVAKOV-R9_met.fits;1.81531;26500.5;19.7443;0.341333
20170126025214620_SVAKOV-R9_snap.fits;1.72903;26463.9;1.50765;0
20170126025406236_SVAKOV-R9_met.fits;1.46344;26487.3;6.28266;0.512
20170126025314695_SVAKOV-R9_snap.fits;1.92189;26521;1.4711;0
20170126025410503_SVAKOV-R9_met.fits;1.72852;26504.9;6.14258;0.170667
20170126025414769_SVAKOV-R9_snap.fits;1.53407;26509.3;1.54072;0
20170126025550343_SVAKOV-R9_met.fits;1.3867;26507.8;3.02166;0.170667
20170126025514844_SVAKOV-R9_snap.fits;1.38676;26516.6;1.40718;0
20170126025608775_SVAKOV-R9_met.fits;1.5743;26528.3;3.83855;0.341333
20170126025614919_SVAKOV-R9_snap.fits;1.44739;26456.5;1.28103;0
20170126025801073_SVAKOV-R9_met.fits;1.32792;26522.5;3.48949;0.341333
20170126025803804_SVAKOV-R9_met.fits;1.91545;26506.3;12.7984;0.341333
20170126025714993_SVAKOV-R9_snap.fits;3.16364;26460.9;2.70851;0
20170126025822236_SVAKOV-R9_met.fits;1.53969;26494.6;3.54255;0.170667
20170126025856711_SVAKOV-R9_met.fits;1.53378;26488.8;3.14895;0.170667
20170126025901660_SVAKOV-R9_met.fits;2.16578;26456.5;7.60366;0.170667
20170126025815068_SVAKOV-R9_snap.fits;1.47784;26518.1;1.19812;0
20170126025915143_SVAKOV-R9_snap.fits;1.30641;26506.3;1.06753;0
