# file name; noise; peak f.; mag.; duration
20170126050012060_SVAKOV-R9_met.fits;1.35862;26510.7;4.25775;0.170667
20170126050017692_SVAKOV-R9_met.fits;1.38173;26460.9;5.3073;0.341333
20170126050038001_SVAKOV-R9_met.fits;1.39128;26478.5;6.17498;0.341333
20170126050054727_SVAKOV-R9_met.fits;1.26622;26528.3;3.15773;0.170667
20170126050024177_SVAKOV-R9_snap.fits;1.53838;26509.3;1.2497;0
20170126050124252_SVAKOV-R9_snap.fits;1.28545;26512.2;0.906046;0
20170126050218524_SVAKOV-R9_met.fits;1.34581;26491.7;2.75238;0.170667
20170126050244124_SVAKOV-R9_met.fits;1.06625;26478.5;2.33404;0.170667
20170126050224327_SVAKOV-R9_snap.fits;1.46859;26452.1;1.3462;0
20170126050333447_SVAKOV-R9_met.fits;1.22155;26491.7;2.6581;0.170667
20170126050324401_SVAKOV-R9_snap.fits;1.43791;26494.6;1.32008;0
20170126050429255_SVAKOV-R9_met.fits;1.39058;26487.3;5.25541;0.170667
20170126050510897_SVAKOV-R9_met.fits;1.30694;26456.5;2.94164;0.341333
20170126050424476_SVAKOV-R9_snap.fits;1.19003;26455.1;1.22494;0
20170126050524551_SVAKOV-R9_snap.fits;1.53168;26491.7;1.25232;0
20170126050638108_SVAKOV-R9_met.fits;1.48708;26500.5;2.99374;0.170667
20170126050703708_SVAKOV-R9_met.fits;1.29437;26497.6;11.5384;0.341333
20170126050624625_SVAKOV-R9_snap.fits;1.10857;26541.5;1.01826;0
20170126050739548_SVAKOV-R9_met.fits;1.41583;26494.6;3.13142;0.170667
20170126050724700_SVAKOV-R9_snap.fits;1.944;26545.9;1.28839;0
20170126050826140_SVAKOV-R9_met.fits;1.56906;26515.1;9.64413;0.341333
20170126050824775_SVAKOV-R9_snap.fits;1.23428;26478.5;1.14353;0
20170126050927409_SVAKOV-R9_met.fits;1.44665;26525.4;3.20731;0.512
20170126050943111_SVAKOV-R9_met.fits;1.15414;26497.6;2.80201;0.170667
20170126050924849_SVAKOV-R9_snap.fits;1.27706;26455.1;1.43328;0
20170126051043015_SVAKOV-R9_met.fits;1.48111;26529.8;8.59005;0.682667
20170126051101788_SVAKOV-R9_met.fits;1.25634;26497.6;4.1895;0.512
20170126051024924_SVAKOV-R9_snap.fits;1.32258;26515.1;0.970508;0
20170126051200497_SVAKOV-R9_met.fits;1.27822;26502;3.81413;0.170667
20170126051124999_SVAKOV-R9_snap.fits;1.14221;26540;1.3822;0
20170126051226097_SVAKOV-R9_met.fits;1.35716;26518.1;7.50396;0.341333
20170126051315932_SVAKOV-R9_met.fits;1.14505;26503.4;4.83083;0.341333
20170126051225073_SVAKOV-R9_snap.fits;1.93962;26481.4;2.09988;0
20170126051350236_SVAKOV-R9_met.fits;1.18586;26493.2;5.51455;0.170667
20170126051325148_SVAKOV-R9_snap.fits;1.70647;26452.1;1.49692;0
20170126051421468_SVAKOV-R9_met.fits;1.47484;26485.8;11.3458;0.512
20170126051512156_SVAKOV-R9_met.fits;1.44945;26499;40.3075;0.341333
20170126051425223_SVAKOV-R9_snap.fits;1.65161;26522.5;1.19081;0
20170126051533489_SVAKOV-R9_met.fits;1.38877;26499;3.82748;0.170667
20170126051525297_SVAKOV-R9_snap.fits;1.19955;26456.5;1.29691;0
20170126051629809_SVAKOV-R9_met.fits;1.36082;26493.2;20.1573;0.512
20170126051638684_SVAKOV-R9_met.fits;1.27062;26544.4;6.41415;0.341333
20170126051714865_SVAKOV-R9_met.fits;1.34327;26522.5;2.68907;0.170667
20170126051625372_SVAKOV-R9_snap.fits;1.4921;26463.9;1.19912;0
20170126051752071_SVAKOV-R9_met.fits;1.30367;26522.5;3.73805;0.341333
20170126051725447_SVAKOV-R9_snap.fits;1.68891;26545.9;1.55992;0
20170126051908871_SVAKOV-R9_met.fits;1.22018;26540;8.52968;0.341333
20170126051825521_SVAKOV-R9_snap.fits;1.12985;26494.6;1.26975;0
20170126051946247_SVAKOV-R9_met.fits;1.20436;26499;2.55259;0.170667
20170126051925596_SVAKOV-R9_snap.fits;1.30054;26507.8;1.57166;0
20170126052024476_SVAKOV-R9_met.fits;1.34242;26509.3;3.6845;0.170667
20170126052027377_SVAKOV-R9_met.fits;1.24407;26475.6;2.85209;0.170667
20170126052048711_SVAKOV-R9_met.fits;1.22033;26480;4.28157;0.512
20170126052025671_SVAKOV-R9_snap.fits;1.13752;26466.8;1.29343;0
20170126052125916_SVAKOV-R9_met.fits;1.61715;26499;4.88243;0.341333
20170126052125745_SVAKOV-R9_snap.fits;1.68203;26497.6;1.32104;0
20170126052225820_SVAKOV-R9_snap.fits;1.62123;26471.2;1.13314;0
20170126052406343_SVAKOV-R9_met.fits;1.18442;26496.1;5.53736;0.341333
20170126052325895_SVAKOV-R9_snap.fits;1.42374;26496.1;1.13695;0
20170126052440817_SVAKOV-R9_met.fits;1.26112;26488.8;8.65955;0.341333
20170126052446108_SVAKOV-R9_met.fits;1.16696;26471.2;2.80139;0.170667
20170126052457713_SVAKOV-R9_met.fits;1.1513;26522.5;4.90706;0.341333
20170126052425969_SVAKOV-R9_snap.fits;1.12614;26518.1;1.12972;0
20170126052533895_SVAKOV-R9_met.fits;1.39996;26496.1;6.81777;0.170667
20170126052549425_SVAKOV-R9_met.fits;1.34398;26499;3.09455;0.512
20170126052553180_SVAKOV-R9_met.fits;3.21283;26500.5;7.16357;0.170667
20170126052526044_SVAKOV-R9_snap.fits;1.59676;26472.7;1.34038;0
20170126052659228_SVAKOV-R9_met.fits;1.18184;26541.5;2.43962;0.170667
20170126052711516_SVAKOV-R9_met.fits;1.18218;26499;2.56282;0.170667
20170126052626119_SVAKOV-R9_snap.fits;1.64979;26480;1.54057;0
20170126052733191_SVAKOV-R9_met.fits;1.54778;26493.2;18.6831;0.341333
20170126052726193_SVAKOV-R9_snap.fits;2.62491;26480;1.11934;0
20170126052858524_SVAKOV-R9_met.fits;1.21403;26485.8;4.61263;0.341333
20170126052906887_SVAKOV-R9_met.fits;1.38159;26499;5.86186;0.170667
20170126052826268_SVAKOV-R9_snap.fits;1.22382;26543;1.06139;0
20170126052926343_SVAKOV-R9_snap.fits;1.32482;26543;1.03822;0
20170126053050481_SVAKOV-R9_met.fits;1.1854;26502;7.70896;0.170667
20170126053026417_SVAKOV-R9_snap.fits;1.38097;26547.4;1.27207;0
20170126053141169_SVAKOV-R9_met.fits;1.39921;26497.6;3.87021;0.341333
20170126053126492_SVAKOV-R9_snap.fits;1.26144;26521;1.03625;0
20170126053242268_SVAKOV-R9_met.fits;1.39006;26502;3.28721;0.170667
20170126053226567_SVAKOV-R9_snap.fits;1.41254;26525.4;1.34086;0
20170126053332956_SVAKOV-R9_met.fits;1.16515;26499;4.95156;0.341333
20170126053357532_SVAKOV-R9_met.fits;1.4178;26496.1;8.00636;0.341333
20170126053326641_SVAKOV-R9_snap.fits;1.04038;26494.6;1.07621;0
20170126053445148_SVAKOV-R9_met.fits;2.11974;26509.3;5.47238;0.512
20170126053426716_SVAKOV-R9_snap.fits;1.40787;26529.8;1.24062;0
20170126053532764_SVAKOV-R9_met.fits;1.28191;26523.9;7.99243;0.341333
20170126053526791_SVAKOV-R9_snap.fits;1.12616;26529.8;1.50893;0
20170126053634887_SVAKOV-R9_met.fits;1.50951;26480;5.20045;9.38667
20170126053648199_SVAKOV-R9_met.fits;1.08358;26534.2;4.8821;1.36533
20170126053626865_SVAKOV-R9_snap.fits;1.39503;26455.1;1.3132;0
20170126053804145_SVAKOV-R9_met.fits;1.20502;26540;2.61972;0.170667
20170126053726940_SVAKOV-R9_snap.fits;1.62022;26518.1;1.91586;0
20170126053919751_SVAKOV-R9_met.fits;1.48651;26507.8;3.1947;0.170667
20170126053827015_SVAKOV-R9_snap.fits;1.34223;26540;1.25896;0
20170126054001393_SVAKOV-R9_met.fits;1.2529;26494.6;4.01631;0.341333
20170126054015047_SVAKOV-R9_met.fits;1.56838;26496.1;3.41786;0.512
20170126053927089_SVAKOV-R9_snap.fits;1.3636;26528.3;1.55374;0
20170126054031772_SVAKOV-R9_met.fits;1.37216;26545.9;5.0906;0.170667
20170126054036039_SVAKOV-R9_met.fits;1.32301;26496.1;3.24731;0.170667
20170126054027164_SVAKOV-R9_snap.fits;1.47183;26510.7;1.05465;0
20170126054123825_SVAKOV-R9_met.fits;1.19821;26497.6;2.54793;0.170667
20170126054127239_SVAKOV-R9_snap.fits;1.21503;26531.2;1.22116;0
20170126054234481_SVAKOV-R9_met.fits;1.34804;26513.7;4.29122;0.682667
20170126054227313_SVAKOV-R9_snap.fits;1.40654;26453.6;1.72101;0
20170126054327388_SVAKOV-R9_snap.fits;1.15163;26509.3;3.4784;0
20170126054422855_SVAKOV-R9_met.fits;1.15163;26509.3;3.4784;0.170667
20170126054425073_SVAKOV-R9_met.fits;1.35018;26499;3.7064;0.341333
20170126054446065_SVAKOV-R9_met.fits;1.33794;26462.4;25.4898;0.512
20170126054450503_SVAKOV-R9_met.fits;1.41921;26510.7;2.91319;0.170667
20170126054427463_SVAKOV-R9_snap.fits;1.11182;26507.8;1.35527;0
20170126054608668_SVAKOV-R9_met.fits;1.27559;26494.6;2.83838;0.170667
20170126054527537_SVAKOV-R9_snap.fits;1.25638;26526.9;1.37043;0
20170126054645191_SVAKOV-R9_met.fits;1.28073;26522.5;3.14114;0.170667
20170126054627612_SVAKOV-R9_snap.fits;1.31673;26547.4;1.11739;0
20170126054806257_SVAKOV-R9_met.fits;1.17175;26500.5;3.31126;0.853333
20170126054814961_SVAKOV-R9_met.fits;1.21134;26504.9;3.74146;0.682667
20170126054727687_SVAKOV-R9_snap.fits;1.62903;26512.2;0.890663;0
20170126054844657_SVAKOV-R9_met.fits;1.27536;26515.1;6.95251;0.170667
20170126054827761_SVAKOV-R9_snap.fits;1.50704;26449.2;1.21315;0
20170126054936540_SVAKOV-R9_met.fits;1.28286;26458;4.90677;0.170667
20170126055011356_SVAKOV-R9_met.fits;1.40007;26494.6;2.98756;0.170667
20170126054927836_SVAKOV-R9_snap.fits;1.35693;26478.5;1.48828;0
20170126055034908_SVAKOV-R9_met.fits;1.27601;26529.8;4.12227;0.170667
20170126055119111_SVAKOV-R9_met.fits;1.40448;26528.3;2.99577;1.024
20170126055027911_SVAKOV-R9_snap.fits;1.35781;26535.6;1.38908;0
20170126055207409_SVAKOV-R9_met.fits;1.28653;26477.1;4.71886;0.170667
20170126055127985_SVAKOV-R9_snap.fits;1.35838;26450.7;1.22514;0
20170126055307484_SVAKOV-R9_met.fits;1.49721;26484.4;3.12344;0.170667
20170126055228060_SVAKOV-R9_snap.fits;1.41845;26463.9;0.974867;0
20170126055412508_SVAKOV-R9_met.fits;1.36371;26493.2;2.89814;0.170667
20170126055328135_SVAKOV-R9_snap.fits;2.29174;26532.7;1.71321;0
20170126055433841_SVAKOV-R9_met.fits;1.36204;26500.5;7.99913;0.512
20170126055454321_SVAKOV-R9_met.fits;1.19306;26496.1;5.16679;1.36533
20170126055510023_SVAKOV-R9_met.fits;1.24987;26525.4;9.00008;0.341333
20170126055428209_SVAKOV-R9_snap.fits;1.35001;26474.1;1.59563;0
20170126055552689_SVAKOV-R9_met.fits;1.66453;26496.1;3.57378;0.170667
20170126055556103_SVAKOV-R9_met.fits;1.49035;26493.2;4.28571;0.170667
20170126055528284_SVAKOV-R9_snap.fits;1.23298;26458;1.49129;0
20170126055631772_SVAKOV-R9_met.fits;1.13652;26538.6;3.65286;0.170667
20170126055628359_SVAKOV-R9_snap.fits;1.09904;26455.1;1.25022;0
20170126055727921_SVAKOV-R9_met.fits;1.21849;26485.8;3.42847;0.341333
20170126055809564_SVAKOV-R9_met.fits;1.1694;26529.8;4.17588;0.170667
20170126055820657_SVAKOV-R9_met.fits;1.33255;26547.4;3.95921;0.170667
20170126055728433_SVAKOV-R9_snap.fits;1.27966;26522.5;1.39572;0
20170126055828508_SVAKOV-R9_snap.fits;1.55687;26541.5;1.58532;0
20170126055933532_SVAKOV-R9_met.fits;1.30618;26523.9;5.61965;0.341333
20170126055928583_SVAKOV-R9_snap.fits;1.42968;26484.4;1.19174;0
