# file name; noise; peak f.; mag.; duration
20170126170017863_SVAKOV-R9_snap.fits;1.48896;26535.6;1.65321;0
20170126170202481_SVAKOV-R9_met.fits;1.50066;26513.7;4.57507;0.170667
20170126170117937_SVAKOV-R9_snap.fits;1.25873;26510.7;1.0163;0
20170126170230300_SVAKOV-R9_met.fits;1.31822;26485.8;2.90238;0.341333
20170126170250439_SVAKOV-R9_met.fits;1.33228;26534.2;2.87119;0.512
20170126170218012_SVAKOV-R9_snap.fits;1.16129;26518.1;1.26125;0
20170126170331057_SVAKOV-R9_met.fits;1.97147;26504.9;5.32689;0.341333
20170126170318087_SVAKOV-R9_snap.fits;1.4103;26462.4;1.21928;0
20170126170457244_SVAKOV-R9_met.fits;1.08956;26491.7;3.79866;0.512
20170126170418161_SVAKOV-R9_snap.fits;1.35583;26540;1.32792;0
20170126170518236_SVAKOV-R9_snap.fits;1.31176;26465.3;1.33853;0
20170126170710023_SVAKOV-R9_met.fits;1.39603;26485.8;2.867;0.170667
20170126170618311_SVAKOV-R9_snap.fits;1.26088;26471.2;1.60942;0
20170126170734087_SVAKOV-R9_met.fits;1.96087;26503.4;3.95064;0.512
20170126170718385_SVAKOV-R9_snap.fits;1.24856;26491.7;1.09026;0
20170126170911025_SVAKOV-R9_met.fits;1.39138;26503.4;2.78409;0.170667
20170126170818460_SVAKOV-R9_snap.fits;1.29931;26459.5;1.79226;0
20170126170921436_SVAKOV-R9_met.fits;1.29243;26503.4;4.91688;0.341333
20170126170918535_SVAKOV-R9_snap.fits;1.40957;26502;1.33206;0
20170126171111857_SVAKOV-R9_met.fits;1.24958;26506.3;3.55129;0.170667
20170126171018609_SVAKOV-R9_snap.fits;1.05132;26538.6;1.2301;0
20170126171142577_SVAKOV-R9_met.fits;1.24138;26537.1;2.50294;0.170667
20170126171118684_SVAKOV-R9_snap.fits;1.24739;26469.7;1.43483;0
20170126171218759_SVAKOV-R9_snap.fits;1.2689;26493.2;1.82756;0
20170126171318833_SVAKOV-R9_snap.fits;3.7284;26535.6;2.67002;0
20170126171418908_SVAKOV-R9_snap.fits;1.54164;26459.5;1.24119;0
20170126171520689_SVAKOV-R9_met.fits;1.19503;26494.6;6.00856;0.341333
20170126171518983_SVAKOV-R9_snap.fits;1.23687;26526.9;1.24208;0
20170126171619057_SVAKOV-R9_snap.fits;1.46059;26499;0.744654;0
20170126171719132_SVAKOV-R9_snap.fits;1.20622;26481.4;1.39769;0
20170126171819207_SVAKOV-R9_snap.fits;1.35538;26503.4;1.60999;0
20170126171922524_SVAKOV-R9_met.fits;1.37142;26477.1;3.47245;0.341333
20170126171919281_SVAKOV-R9_snap.fits;1.42153;26491.7;1.44599;0
20170126172019356_SVAKOV-R9_snap.fits;1.30927;26484.4;1.45414;0
20170126172119431_SVAKOV-R9_snap.fits;1.26813;26538.6;1.58515;0
20170126172221895_SVAKOV-R9_met.fits;1.30003;26507.8;3.85469;0.170667
20170126172219505_SVAKOV-R9_snap.fits;1.26591;26475.6;1.32729;0
20170126172319580_SVAKOV-R9_snap.fits;1.65854;26500.5;1.47136;0
20170126172419655_SVAKOV-R9_snap.fits;1.56953;26528.3;1.22362;0
20170126172519729_SVAKOV-R9_snap.fits;1.38488;26481.4;1.24468;0
20170126172655132_SVAKOV-R9_met.fits;1.5127;26499;9.78667;0.512
20170126172619804_SVAKOV-R9_snap.fits;1.66154;26526.9;1.48325;0
20170126172719879_SVAKOV-R9_snap.fits;1.4425;26465.3;1.02231;0
20170126172828316_SVAKOV-R9_met.fits;1.1654;26499;5.51546;0.341333
20170126172819953_SVAKOV-R9_snap.fits;3.16868;26500.5;2.20164;0
20170126172920028_SVAKOV-R9_snap.fits;1.38508;26535.6;1.12309;0
20170126173021639_SVAKOV-R9_met.fits;1.32493;26503.4;10.5024;0.341333
20170126173020103_SVAKOV-R9_snap.fits;1.37317;26547.4;1.23312;0
20170126173123079_SVAKOV-R9_met.fits;1.3514;26523.9;10.3817;0.512
20170126173150044_SVAKOV-R9_met.fits;1.19277;26515.1;9.7415;0.512
20170126173120177_SVAKOV-R9_snap.fits;1.34137;26499;1.43416;0
20170126173257287_SVAKOV-R9_met.fits;1.23979;26503.4;2.89125;0.170667
20170126173220252_SVAKOV-R9_snap.fits;1.28752;26478.5;1.13909;0
20170126173320327_SVAKOV-R9_snap.fits;1.56654;26462.4;1.27926;0
20170126173510919_SVAKOV-R9_met.fits;1.30495;26487.3;3.32423;0.341333
20170126173420401_SVAKOV-R9_snap.fits;1.30613;26465.3;1.22635;0
20170126173553585_SVAKOV-R9_met.fits;1.35215;26507.8;7.28487;1.70667
20170126173520476_SVAKOV-R9_snap.fits;1.27786;26521;1.27337;0
20170126173620551_SVAKOV-R9_snap.fits;1.47482;26490.2;1.38025;0
20170126173720625_SVAKOV-R9_snap.fits;1.54248;26482.9;1.28135;0
20170126173820700_SVAKOV-R9_snap.fits;1.55617;26478.5;1.04991;0
20170126173920775_SVAKOV-R9_snap.fits;1.54282;26487.3;1.17757;0
20170126174020849_SVAKOV-R9_snap.fits;1.18729;26485.8;1.00475;0
20170126174120924_SVAKOV-R9_snap.fits;1.30601;26471.2;1.21716;0
20170126174216903_SVAKOV-R9_met.fits;1.26697;26509.3;4.50175;0.341333
20170126174229191_SVAKOV-R9_met.fits;1.12595;26502;2.31168;0.170667
20170126174220999_SVAKOV-R9_snap.fits;2.84635;26478.5;2.49692;0
20170126174326023_SVAKOV-R9_met.fits;1.35326;26478.5;3.25396;0.170667
20170126174321073_SVAKOV-R9_snap.fits;1.32116;26477.1;1.2147;0
20170126174421148_SVAKOV-R9_snap.fits;1.3431;26455.1;1.01255;0
20170126174548359_SVAKOV-R9_met.fits;1.16959;26507.8;4.61925;0.170667
20170126174521223_SVAKOV-R9_snap.fits;1.19129;26482.9;1.46078;0
20170126174621297_SVAKOV-R9_snap.fits;1.28404;26459.5;1.34313;0
20170126174739463_SVAKOV-R9_met.fits;1.16458;26503.4;2.98105;0.341333
20170126174758236_SVAKOV-R9_met.fits;1.01038;26523.9;2.09352;0.170667
20170126174721372_SVAKOV-R9_snap.fits;1.69169;26482.9;1.72921;0
20170126174909233_SVAKOV-R9_met.fits;1.46007;26502;3.45434;0.170667
20170126174912988_SVAKOV-R9_met.fits;1.29237;26500.5;7.97987;0.170667
20170126174821447_SVAKOV-R9_snap.fits;2.49376;26529.8;1.10378;0
20170126174921521_SVAKOV-R9_snap.fits;1.2843;26474.1;1.2019;0
20170126175021596_SVAKOV-R9_snap.fits;1.31681;26538.6;1.4022;0
20170126175121671_SVAKOV-R9_snap.fits;1.43619;26474.1;1.37651;0
20170126175300999_SVAKOV-R9_met.fits;1.35048;26503.4;2.89388;0.170667
20170126175221745_SVAKOV-R9_snap.fits;2.1114;26462.4;2.43243;0
20170126175321820_SVAKOV-R9_snap.fits;1.25235;26459.5;1.17682;0
20170126175431623_SVAKOV-R9_met.fits;1.25533;26474.1;5.6776;0.170667
20170126175421895_SVAKOV-R9_snap.fits;1.20574;26453.6;1.11168;0
20170126175517873_SVAKOV-R9_met.fits;1.40985;26540;4.80388;0.170667
20170126175557297_SVAKOV-R9_met.fits;1.22356;26509.3;2.79754;0.170667
20170126175600199_SVAKOV-R9_met.fits;1.4636;26490.2;3.2538;0.170667
20170126175614364_SVAKOV-R9_met.fits;1.08023;26513.7;2.24311;0.170667
20170126175521969_SVAKOV-R9_snap.fits;1.38616;26534.2;1.45107;0
20170126175622044_SVAKOV-R9_snap.fits;1.35468;26475.6;1.47583;0
20170126175722119_SVAKOV-R9_snap.fits;1.35946;26500.5;1.25115;0
20170126175822193_SVAKOV-R9_snap.fits;1.2926;26482.9;0.937505;0
20170126175922268_SVAKOV-R9_snap.fits;1.19844;26493.2;1.33878;0
