#timestamp,LO_Frequency 
1485453615.4,286046996.6
1485453635.3,286047000.6
1485453655.3,286046998.2
1485453675.2,286047002.1
1485453695.1,286047001.1
1485453715.1,286046998.6
1485453716.0,286046998.6
1485453735.0,286047003.8
1485453735.9,286047003.8
1485453755.9,286046993.3
1485453775.8,286047000.8
1485453795.8,286047001.0
1485453815.7,286047000.6
1485453835.6,286047000.3
1485453855.6,286047002.8
1485453875.5,286046996.9
1485453895.4,286046999.9
1485453915.4,286046999.9
1485453935.3,286046999.9
1485453955.3,286046999.8
1485453975.2,286047002.7
1485453995.1,286046999.4
1485454015.1,286046997.0
1485454016.0,286046997.0
1485454035.0,286047006.3
1485454035.9,286047006.3
1485454055.9,286046993.8
1485454075.8,286047000.5
1485454095.8,286047000.7
1485454115.7,286046999.1
1485454135.6,286046999.4
1485454155.6,286046998.5
1485454175.5,286047002.8
1485454195.5,286046998.0
1485454215.4,286047001.0
1485454235.3,286047000.6
1485454255.3,286047000.4
1485454275.2,286046999.3
1485454295.2,286046998.9
1485454315.1,286046999.0
1485454335.0,286047000.7
1485454336.0,286047000.7
1485454355.9,286046998.6
1485454375.8,286047000.5
1485454395.8,286046998.4
1485454415.7,286047002.1
1485454435.7,286046999.0
1485454455.6,286046999.3
1485454475.5,286047000.6
1485454495.5,286046999.8
1485454515.4,286047002.5
1485454535.3,286046998.1
1485454555.3,286047001.9
1485454575.2,286046998.3
1485454595.2,286047000.9
1485454615.1,286046998.1
1485454635.0,286047001.6
1485454636.0,286047001.6
1485454655.9,286047001.1
1485454675.8,286047000.4
1485454695.8,286046998.2
1485454715.7,286046999.7
1485454735.7,286047000.1
1485454755.6,286047001.9
1485454775.5,286046999.9
1485454795.5,286047000.9
1485454815.4,286046998.2
1485454835.4,286047001.1
1485454855.3,286046997.2
1485454875.2,286046999.7
1485454895.2,286047000.3
1485454915.1,286046999.9
1485454935.1,286047002.3
1485454936.0,286047002.3
1485454955.9,286046995.7
1485454975.8,286046999.9
1485454995.8,286047001.2
1485455015.7,286046996.7
1485455035.7,286047002.7
1485455055.6,286046998.7
1485455075.5,286046998.5
1485455095.5,286047000.6
1485455115.4,286047000.9
1485455135.3,286047000.4
1485455155.3,286047001.1
1485455175.2,286046996.6
1485455195.2,286047002.2
1485455215.1,286046999.8
1485455235.0,286046999.9
1485455236.0,286046999.9
1485455255.9,286047001.7
1485455275.8,286047002.0
1485455295.8,286046998.8
1485455315.7,286046998.5
1485455335.7,286047000.9
1485455355.6,286047000.7
1485455375.5,286047000.9
1485455395.5,286046999.5
1485455415.4,286047000.1
1485455435.4,286047000.9
1485455455.3,286046996.6
1485455475.2,286046998.5
1485455495.2,286047000.6
1485455515.1,286047002.8
1485455535.0,286046996.5
1485455536.0,286046996.5
1485455555.9,286047005.6
1485455575.8,286046998.5
1485455595.8,286047003.9
1485455615.7,286046998.9
1485455635.7,286047002.7
1485455655.6,286046999.5
1485455675.5,286046999.6
1485455695.5,286047000.8
1485455715.4,286046999.3
1485455735.3,286046998.4
1485455755.3,286046998.1
1485455775.2,286047004.4
1485455795.2,286047001.0
1485455815.1,286046997.8
1485455835.0,286047000.5
1485455835.9,286047000.5
1485455855.9,286046998.7
1485455875.8,286047000.3
1485455895.8,286046998.6
1485455915.7,286047002.8
1485455935.6,286046998.4
1485455955.6,286047000.9
1485455975.5,286046998.3
1485455995.5,286047001.6
1485456015.4,286046999.9
1485456035.3,286047002.8
1485456055.3,286046996.6
1485456075.2,286047002.6
1485456095.2,286046996.9
1485456115.1,286047002.3
1485456135.0,286046998.7
1485456136.0,286046998.7
1485456155.9,286047000.0
1485456175.8,286047000.4
1485456195.8,286047000.6
1485456215.7,286047000.5
1485456235.6,286046998.7
1485456255.6,286047001.0
1485456275.5,286047000.6
1485456295.5,286046998.6
1485456315.4,286046999.7
1485456335.3,286047000.8
1485456355.3,286046998.4
1485456375.2,286047001.9
1485456395.1,286046999.7
1485456415.1,286047003.9
1485456435.0,286046999.4
1485456435.9,286046999.4
1485456455.9,286046999.9
1485456475.8,286047000.3
1485456495.8,286047000.6
1485456515.7,286047002.8
1485456535.6,286046997.3
1485456555.6,286047000.8
1485456575.5,286047000.9
1485456595.5,286046996.5
1485456615.4,286047000.7
1485456635.3,286046999.7
1485456655.3,286047000.0
1485456675.2,286046999.8
1485456695.2,286047002.8
1485456715.1,286046998.2
1485456735.0,286047001.2
1485456736.0,286047001.2
1485456755.9,286046995.8
1485456775.8,286046999.0
1485456795.8,286047002.7
1485456815.7,286046996.6
1485456835.7,286046999.8
1485456855.6,286047001.5
1485456875.5,286047002.6
1485456895.5,286046999.3
1485456915.4,286046998.8
1485456935.4,286047001.0
1485456955.3,286047000.5
1485456975.2,286046998.5
1485456995.2,286047002.1
1485457015.1,286047001.1
1485457035.0,286046998.2
1485457036.0,286046998.2
1485457055.9,286047002.7
1485457075.8,286046997.2
1485457095.8,286046999.8
1485457115.7,286047002.2
1485457135.7,286047000.1
1485457155.6,286047000.2
1485457175.5,286046999.8
1485457195.5,286047000.5
