# file name; noise; peak f.; mag.; duration
20170126070033137_SVAKOV-R9_snap.fits;1.31746;26459.5;1.34912;0
20170126070152156_SVAKOV-R9_met.fits;1.23476;26487.3;3.4727;0.170667
20170126070219463_SVAKOV-R9_met.fits;1.22367;26502;3.50185;0.170667
20170126070133212_SVAKOV-R9_snap.fits;1.21735;26513.7;1.27531;0
20170126070240113_SVAKOV-R9_met.fits;1.21976;26507.8;3.20187;0.170667
20170126070233287_SVAKOV-R9_snap.fits;2.02392;26490.2;1.78807;0
20170126070410908_SVAKOV-R9_met.fits;1.22682;26528.3;5.01443;0.682667
20170126070333361_SVAKOV-R9_snap.fits;1.71879;26477.1;0.789198;0
20170126070449137_SVAKOV-R9_met.fits;1.44833;26503.4;5.17101;0.170667
20170126070517468_SVAKOV-R9_met.fits;1.18258;26499;2.89746;0.170667
20170126070433436_SVAKOV-R9_snap.fits;1.23514;26496.1;1.40138;0
20170126070618225_SVAKOV-R9_met.fits;1.37264;26513.7;3.95873;0.341333
20170126070533511_SVAKOV-R9_snap.fits;1.20573;26478.5;0.947064;0
20170126070636657_SVAKOV-R9_met.fits;1.1036;26531.2;3.21537;0.341333
20170126070646044_SVAKOV-R9_met.fits;1.33179;26484.4;3.02828;0.170667
20170126070633585_SVAKOV-R9_snap.fits;1.40939;26522.5;1.75338;0
20170126070733660_SVAKOV-R9_snap.fits;1.13671;26456.5;1.16411;0
20170126070839537_SVAKOV-R9_met.fits;1.20174;26499;3.89506;0.170667
20170126070855239_SVAKOV-R9_met.fits;1.22207;26500.5;3.47718;0.170667
20170126070900871_SVAKOV-R9_met.fits;1.51903;26506.3;5.15037;0.512
20170126070833735_SVAKOV-R9_snap.fits;1.34429;26506.3;1.56973;0
20170126070928860_SVAKOV-R9_met.fits;1.25963;26499;8.23937;0.170667
20170126070933809_SVAKOV-R9_snap.fits;1.31477;26491.7;1.22541;0
20170126071032689_SVAKOV-R9_met.fits;1.53935;26525.4;38.4752;0.512
20170126071035420_SVAKOV-R9_met.fits;1.39839;26522.5;3.58749;0.170667
20170126071059825_SVAKOV-R9_met.fits;1.3643;26449.2;3.16948;0.170667
20170126071121329_SVAKOV-R9_met.fits;1.30143;26500.5;6.12226;0.341333
20170126071033884_SVAKOV-R9_snap.fits;2.7726;26519.5;2.15027;0
20170126071138225_SVAKOV-R9_met.fits;1.25129;26506.3;4.45643;0.170667
20170126071219868_SVAKOV-R9_met.fits;1.0647;26543;6.63701;0.341333
20170126071133959_SVAKOV-R9_snap.fits;1.35475;26494.6;1.095;0
20170126071234033_SVAKOV-R9_snap.fits;1.64884;26506.3;1.54486;0
20170126071352881_SVAKOV-R9_met.fits;1.43375;26512.2;3.26563;0.170667
20170126071427185_SVAKOV-R9_met.fits;1.30562;26513.7;4.20654;0.170667
20170126071334108_SVAKOV-R9_snap.fits;1.59452;26509.3;1.54943;0
20170126071434183_SVAKOV-R9_snap.fits;1.30041;26532.7;1.46309;0
20170126071543815_SVAKOV-R9_met.fits;1.48092;26485.8;7.83619;0.170667
20170126071619655_SVAKOV-R9_met.fits;1.27289;26509.3;5.59253;0.170667
20170126071622556_SVAKOV-R9_met.fits;1.40067;26522.5;3.08954;0.170667
20170126071534257_SVAKOV-R9_snap.fits;1.76583;26522.5;1.94109;0
20170126071630065_SVAKOV-R9_met.fits;1.2164;26502;2.70944;0.170667
20170126071659249_SVAKOV-R9_met.fits;1.20432;26516.6;3.39791;0.341333
20170126071634332_SVAKOV-R9_snap.fits;1.58015;26485.8;1.3903;0
20170126071736455_SVAKOV-R9_met.fits;1.4467;26503.4;9.38101;0.341333
20170126071740892_SVAKOV-R9_met.fits;1.53701;26503.4;3.60213;0.170667
20170126071755057_SVAKOV-R9_met.fits;1.54338;26510.7;3.35824;0.170667
20170126071803591_SVAKOV-R9_met.fits;1.18104;26523.9;3.40338;0.170667
20170126071812124_SVAKOV-R9_met.fits;1.54652;26510.7;5.74038;0.512
20170126071821511_SVAKOV-R9_met.fits;1.54963;26499;5.50581;0.341333
20170126071734407_SVAKOV-R9_snap.fits;1.36086;26469.7;1.14942;0
20170126071905713_SVAKOV-R9_met.fits;1.67767;26516.6;4.28334;0.170667
20170126071834481_SVAKOV-R9_snap.fits;1.23534;26537.1;1.19198;0
20170126071928071_SVAKOV-R9_met.fits;1.17684;26547.4;2.99704;0.341333
20170126071951623_SVAKOV-R9_met.fits;1.28134;26490.2;2.93834;0.170667
20170126071957767_SVAKOV-R9_met.fits;1.22952;26545.9;3.82802;0.341333
20170126071934556_SVAKOV-R9_snap.fits;1.33465;26512.2;1.18474;0
20170126072114225_SVAKOV-R9_met.fits;1.61805;26543;4.37805;0.170667
20170126072122759_SVAKOV-R9_met.fits;1.47489;26538.6;3.16992;3.41333
20170126072034631_SVAKOV-R9_snap.fits;2.39732;26545.9;1.40693;0
20170126072141532_SVAKOV-R9_met.fits;1.36932;26493.2;2.8723;0.170667
20170126072134705_SVAKOV-R9_snap.fits;1.53135;26477.1;1.37672;0
20170126072253383_SVAKOV-R9_met.fits;1.44122;26493.2;2.89185;0.170667
20170126072315399_SVAKOV-R9_met.fits;1.37689;26525.4;3.79177;0.512
20170126072320177_SVAKOV-R9_met.fits;1.61459;26494.6;4.08209;1.87733
20170126072234780_SVAKOV-R9_snap.fits;1.59621;26496.1;1.00462;0
20170126072328881_SVAKOV-R9_met.fits;1.37722;26525.4;9.05994;0.170667
20170126072350385_SVAKOV-R9_met.fits;1.34537;26526.9;3.2136;0.682667
20170126072404892_SVAKOV-R9_met.fits;1.34486;26528.3;3.37351;0.170667
20170126072334855_SVAKOV-R9_snap.fits;1.81844;26540;1.56742;0
20170126072445681_SVAKOV-R9_met.fits;1.46424;26512.2;5.7537;0.170667
20170126072434929_SVAKOV-R9_snap.fits;3.09438;26465.3;2.13714;0
20170126072535004_SVAKOV-R9_snap.fits;1.15779;26500.5;1.5195;0
20170126072638833_SVAKOV-R9_met.fits;1.33163;26507.8;2.75304;0.341333
20170126072658119_SVAKOV-R9_met.fits;1.46859;26497.6;9.33882;0.341333
20170126072708529_SVAKOV-R9_met.fits;1.22919;26502;3.99207;0.512
20170126072635079_SVAKOV-R9_snap.fits;1.52811;26452.1;1.13483;0
20170126072754951_SVAKOV-R9_met.fits;1.20175;26547.4;3.12409;2.21867
20170126072817137_SVAKOV-R9_met.fits;1.12832;26491.7;2.94732;0.170667
20170126072824988_SVAKOV-R9_met.fits;1.19804;26490.2;4.03046;0.170667
20170126072735153_SVAKOV-R9_snap.fits;1.47401;26478.5;1.53874;0
20170126072835228_SVAKOV-R9_snap.fits;1.30123;26509.3;1.36901;0
20170126072942300_SVAKOV-R9_met.fits;1.32142;26525.4;3.68815;0.512
20170126073007559_SVAKOV-R9_met.fits;1.28705;26529.8;2.81421;0.341333
20170126072935303_SVAKOV-R9_snap.fits;1.17785;26478.5;1.10817;0
20170126073058929_SVAKOV-R9_met.fits;1.51146;26515.1;6.02177;0.170667
20170126073035377_SVAKOV-R9_snap.fits;1.25117;26480;1.45415;0
20170126073141767_SVAKOV-R9_met.fits;1.25671;26478.5;5.17828;0.341333
20170126073156103_SVAKOV-R9_met.fits;1.2655;26491.7;2.57504;0.170667
20170126073135452_SVAKOV-R9_snap.fits;1.42699;26509.3;1.20894;0
20170126073229383_SVAKOV-R9_met.fits;1.3127;26493.2;3.07457;0.682667
20170126073252764_SVAKOV-R9_met.fits;1.12068;26535.6;4.33189;2.048
20170126073313927_SVAKOV-R9_met.fits;1.46427;26516.6;4.17155;0.170667
20170126073324679_SVAKOV-R9_met.fits;2.15175;26499;4.4026;0.512
20170126073235527_SVAKOV-R9_snap.fits;1.29218;26529.8;0.946808;0
20170126073334236_SVAKOV-R9_met.fits;1.20978;26452.1;5.77078;0.341333
20170126073335601_SVAKOV-R9_snap.fits;1.73705;26547.4;1.62288;0
20170126073438919_SVAKOV-R9_met.fits;1.83137;26484.4;5.33681;0.341333
20170126073445575_SVAKOV-R9_met.fits;1.59829;26478.5;3.59108;0.170667
20170126073517148_SVAKOV-R9_met.fits;1.14344;26456.5;3.31746;0.170667
20170126073435676_SVAKOV-R9_snap.fits;1.17771;26484.4;1.39827;0
20170126073548380_SVAKOV-R9_met.fits;1.21619;26545.9;4.11399;1.536
20170126073535751_SVAKOV-R9_snap.fits;1.40519;26490.2;1.50114;0
20170126073653063_SVAKOV-R9_met.fits;1.01426;26525.4;3.81018;0.341333
20170126073657159_SVAKOV-R9_met.fits;1.42632;26500.5;2.91735;0.170667
20170126073727537_SVAKOV-R9_met.fits;1.12338;26494.6;9.05581;0.341333
20170126073635825_SVAKOV-R9_snap.fits;1.58941;26493.2;1.51125;0
20170126073818055_SVAKOV-R9_met.fits;1.27259;26534.2;6.21182;0.512
20170126073735900_SVAKOV-R9_snap.fits;1.31304;26482.9;1.49317;0
20170126073835975_SVAKOV-R9_snap.fits;1.70985;26471.2;1.73683;0
20170126074026908_SVAKOV-R9_met.fits;1.23565;26541.5;3.43592;0.170667
20170126073936049_SVAKOV-R9_snap.fits;1.45731;26453.6;1.29441;0
20170126074039879_SVAKOV-R9_met.fits;1.23522;26507.8;9.94157;0.512
20170126074046023_SVAKOV-R9_met.fits;1.32904;26507.8;3.99219;0.170667
20170126074036124_SVAKOV-R9_snap.fits;1.65952;26449.2;0.984732;0
20170126074138417_SVAKOV-R9_met.fits;1.41126;26504.9;3.80342;0.170667
20170126074145585_SVAKOV-R9_met.fits;1.54529;26510.7;3.91984;0.170667
20170126074136199_SVAKOV-R9_snap.fits;1.19278;26547.4;1.18366;0
20170126074232007_SVAKOV-R9_met.fits;1.27705;26523.9;5.37827;0.170667
20170126074311089_SVAKOV-R9_met.fits;1.78219;26472.7;4.68507;0.170667
20170126074325255_SVAKOV-R9_met.fits;1.39973;26484.4;3.35709;0.170667
20170126074236273_SVAKOV-R9_snap.fits;1.4491;26510.7;1.43138;0
20170126074400412_SVAKOV-R9_met.fits;1.48466;26541.5;3.01124;0.170667
20170126074412700_SVAKOV-R9_met.fits;1.31201;26519.5;4.41372;0.170667
20170126074336348_SVAKOV-R9_snap.fits;1.39464;26513.7;1.83068;0
20170126074436423_SVAKOV-R9_snap.fits;1.75599;26519.5;0.99541;0
20170126074536497_SVAKOV-R9_snap.fits;1.29524;26506.3;1.40609;0
20170126074655857_SVAKOV-R9_met.fits;1.2724;26525.4;3.10114;0.341333
20170126074723676_SVAKOV-R9_met.fits;1.13507;26488.8;2.79431;0.170667
20170126074636572_SVAKOV-R9_snap.fits;1.29274;26484.4;1.05981;0
20170126074736647_SVAKOV-R9_snap.fits;1.23052;26525.4;1.44404;0
20170126074832625_SVAKOV-R9_met.fits;1.10006;26510.7;2.94578;0.170667
20170126074849009_SVAKOV-R9_met.fits;1.50714;26449.2;5.89628;0.341333
20170126074856689_SVAKOV-R9_met.fits;1.52913;26504.9;4.418;0.170667
20170126074836721_SVAKOV-R9_snap.fits;1.27421;26522.5;7.20594;0
20170126074932017_SVAKOV-R9_met.fits;1.27421;26522.5;7.20594;0.170667
20170126074940721_SVAKOV-R9_met.fits;1.32129;26516.6;3.49596;0.512
20170126074956593_SVAKOV-R9_met.fits;1.46228;26474.1;5.79344;0.341333
20170126074936796_SVAKOV-R9_snap.fits;2.91515;26506.3;1.51742;0
20170126075102129_SVAKOV-R9_met.fits;1.07531;26525.4;5.80314;0.341333
20170126075036871_SVAKOV-R9_snap.fits;1.74937;26460.9;1.64821;0
20170126075133703_SVAKOV-R9_met.fits;1.44806;26513.7;13.5361;0.341333
20170126075217905_SVAKOV-R9_met.fits;1.224;26515.1;2.46695;0.170667
20170126075136945_SVAKOV-R9_snap.fits;1.59277;26496.1;1.75856;0
20170126075237020_SVAKOV-R9_snap.fits;1.35013;26499;1.64433;0
20170126075337095_SVAKOV-R9_snap.fits;1.96526;26506.3;2.31318;0
20170126075444508_SVAKOV-R9_met.fits;1.2536;26547.4;13.8391;0.853333
20170126075520348_SVAKOV-R9_met.fits;1.36585;26488.8;8.751;0.170667
20170126075437169_SVAKOV-R9_snap.fits;1.54168;26522.5;1.47358;0
20170126075537244_SVAKOV-R9_snap.fits;1.22574;26453.6;1.09221;0
20170126075637319_SVAKOV-R9_snap.fits;1.48831;26459.5;1.07092;0
20170126075745756_SVAKOV-R9_met.fits;1.17353;26544.4;2.56311;0.170667
20170126075737393_SVAKOV-R9_snap.fits;1.91184;26503.4;1.68982;0
20170126075840540_SVAKOV-R9_met.fits;1.70334;26518.1;6.81222;0.170667
20170126075928156_SVAKOV-R9_met.fits;1.59337;26513.7;3.49959;0.170667
20170126075837468_SVAKOV-R9_snap.fits;1.5091;26477.1;1.36218;0
20170126075954609_SVAKOV-R9_met.fits;1.42856;26512.2;42.9554;0.341333
20170126075937543_SVAKOV-R9_snap.fits;1.29013;26459.5;1.50218;0
