#timestamp,LO_Frequency 
1485457215.4,286047002.8
1485457235.4,286046998.9
1485457255.3,286046998.5
1485457275.2,286047000.4
1485457295.2,286047000.3
1485457315.1,286047000.0
1485457335.0,286046999.7
1485457336.0,286046999.7
1485457355.9,286046999.8
1485457375.8,286047000.5
1485457395.8,286047000.3
1485457415.7,286047000.6
1485457435.7,286047000.9
1485457455.6,286046999.3
1485457475.5,286047000.8
1485457495.5,286046998.8
1485457515.4,286047000.2
1485457535.4,286047000.5
1485457555.3,286046998.7
1485457575.2,286047000.7
1485457595.2,286047000.8
1485457615.1,286046998.4
1485457635.1,286047000.1
1485457636.0,286047000.1
1485457655.9,286047001.0
1485457675.8,286046998.8
1485457695.8,286046998.1
1485457715.7,286047002.8
1485457735.7,286046999.0
1485457755.6,286046998.1
1485457775.5,286046999.8
1485457795.5,286047000.6
1485457815.4,286047000.6
1485457835.4,286047000.8
1485457855.3,286047000.7
1485457875.2,286047001.0
1485457895.2,286046998.3
1485457915.1,286047002.2
1485457935.0,286047002.7
1485457936.0,286047002.7
1485457955.9,286046995.6
1485457975.8,286046999.2
1485457995.8,286046998.7
1485458015.7,286047002.7
1485458035.7,286046998.2
1485458055.6,286047002.0
1485458075.5,286047001.2
1485458095.5,286046999.2
1485458115.4,286046999.1
1485458135.3,286046998.7
1485458155.3,286046999.0
1485458175.2,286046998.5
1485458195.2,286046999.9
1485458215.1,286047000.7
1485458235.0,286046999.0
1485458236.0,286046999.0
1485458255.9,286046999.7
1485458275.8,286047002.4
1485458295.8,286047000.4
1485458315.7,286047000.0
1485458335.6,286047000.0
1485458355.6,286047000.8
1485458375.5,286046998.4
1485458395.5,286047002.1
1485458415.4,286046998.1
1485458435.3,286047000.5
1485458455.3,286047002.7
1485458475.2,286047000.4
1485458495.2,286047000.7
1485458515.1,286047001.1
1485458535.0,286046998.7
1485458536.0,286046998.7
1485458555.9,286047000.6
1485458575.8,286046998.5
1485458595.8,286047000.2
1485458615.7,286047001.6
1485458635.6,286047000.2
1485458655.6,286047002.5
1485458675.5,286046998.6
1485458695.5,286047000.1
1485458715.4,286046999.3
1485458735.3,286046996.7
1485458755.3,286047000.2
1485458775.2,286046999.8
1485458795.2,286047000.7
1485458815.1,286047000.8
1485458835.0,286046998.7
1485458835.9,286046998.7
1485458855.9,286047002.2
1485458875.8,286047000.3
1485458895.8,286046999.7
1485458915.7,286047002.7
1485458935.7,286046999.5
1485458955.6,286046996.7
1485458975.5,286046999.9
1485458995.5,286046999.7
1485459015.4,286046999.8
1485459035.3,286047002.2
1485459055.3,286046998.3
1485459075.2,286047001.0
1485459095.2,286046998.6
1485459115.1,286046999.9
1485459135.0,286047002.7
1485459136.0,286047002.7
1485459155.9,286046996.0
1485459175.8,286046997.0
1485459195.8,286046999.8
1485459215.7,286047001.8
1485459235.6,286047002.3
1485459255.6,286047000.8
1485459275.5,286047000.5
1485459295.5,286047000.8
1485459315.4,286046999.5
1485459335.3,286046996.6
1485459355.3,286047002.6
1485459375.2,286047001.2
1485459395.2,286046998.6
1485459415.1,286047000.6
1485459435.0,286047000.9
1485459436.0,286047000.9
1485459455.9,286046997.0
1485459475.8,286047001.9
1485459495.8,286046999.3
1485459515.7,286046996.7
1485459535.6,286046999.8
1485459555.6,286046999.7
1485459575.5,286047002.4
1485459595.5,286046998.5
1485459615.4,286047000.3
1485459635.3,286047001.1
1485459655.3,286046999.9
1485459675.2,286047004.2
1485459695.2,286046996.6
1485459715.1,286046998.8
1485459735.0,286046998.6
1485459735.9,286046998.6
1485459755.9,286047001.3
1485459775.8,286047002.4
1485459795.8,286047000.5
1485459815.7,286047001.0
1485459835.6,286046999.8
1485459855.6,286047000.2
1485459875.5,286046998.4
1485459895.5,286046998.5
1485459915.4,286047000.2
1485459935.3,286047000.4
1485459955.3,286047000.1
1485459975.2,286047000.0
1485459995.2,286046999.7
1485460015.1,286047001.9
1485460035.0,286047000.6
1485460035.9,286047000.6
1485460055.9,286046998.6
1485460075.8,286047000.2
1485460095.8,286047000.6
1485460115.7,286047001.0
1485460135.6,286047000.4
1485460155.6,286046999.4
1485460175.5,286046999.2
1485460195.4,286046999.4
1485460215.4,286046999.0
1485460235.3,286047000.8
1485460255.3,286047000.6
1485460275.2,286047001.1
1485460295.1,286047001.2
1485460315.1,286046998.5
1485460335.0,286047000.2
1485460335.9,286047000.2
1485460355.9,286046999.5
1485460375.8,286046998.3
1485460395.8,286046998.7
1485460415.7,286047000.9
1485460435.6,286047001.0
1485460455.6,286046996.5
1485460475.5,286047004.4
1485460495.4,286046998.5
1485460515.4,286047000.6
1485460535.3,286047001.2
1485460555.3,286047001.2
1485460575.2,286046998.6
1485460595.1,286046999.9
1485460615.1,286047000.0
1485460616.0,286047000.0
1485460635.0,286047002.8
1485460635.9,286047002.8
1485460655.9,286046993.5
1485460675.8,286047001.3
1485460695.8,286047001.4
1485460715.7,286047000.5
1485460735.6,286047000.7
1485460755.6,286046998.7
1485460775.5,286047000.7
1485460795.5,286046998.7
