#timestamp,LO_Frequency 
1485471615.7,286047001.8
1485471635.7,286047000.9
1485471655.6,286046997.7
1485471675.6,286047001.1
1485471695.5,286046996.7
1485471715.4,286047002.4
1485471735.4,286047000.8
1485471755.3,286046999.0
1485471775.2,286047000.2
1485471795.2,286047002.7
1485471815.1,286046999.4
1485471835.1,286046998.6
1485471836.0,286046998.6
1485471855.0,286046999.9
1485471855.9,286046999.9
1485471875.9,286047002.5
1485471895.8,286046999.0
1485471915.7,286046999.8
1485471935.7,286047000.7
1485471955.6,286046998.3
1485471975.6,286047000.5
1485471995.5,286047000.5
1485472015.4,286047002.3
1485472035.4,286047001.1
1485472055.3,286046999.3
1485472075.3,286046998.8
1485472095.2,286047000.6
1485472115.1,286046997.4
1485472135.1,286047000.6
1485472136.0,286047000.6
1485472155.0,286047000.8
1485472155.9,286047000.8
1485472175.9,286046996.5
1485472195.8,286047002.8
1485472215.8,286046998.9
1485472235.7,286047000.6
1485472255.6,286046998.3
1485472275.6,286046999.8
1485472295.5,286047002.2
1485472315.5,286047000.8
1485472335.4,286047000.8
1485472355.3,286046999.3
1485472375.3,286046998.5
1485472395.2,286047000.2
1485472415.2,286047000.5
1485472435.1,286047000.9
1485472455.0,286046998.2
1485472456.0,286046998.2
1485472475.9,286047003.9
1485472495.8,286046998.6
1485472515.8,286046999.7
1485472535.7,286047000.7
1485472555.6,286047001.2
1485472575.6,286046997.7
1485472595.5,286047000.9
1485472615.5,286046999.0
1485472635.4,286046999.0
1485472655.3,286047000.2
1485472675.3,286046998.2
1485472695.2,286047001.7
1485472715.2,286047002.2
1485472735.1,286047001.0
1485472755.0,286047000.3
1485472756.0,286047000.3
1485472775.9,286046998.2
1485472795.8,286047001.8
1485472815.8,286046998.2
1485472835.7,286047002.3
1485472855.7,286046999.5
1485472875.6,286046998.2
1485472895.5,286047002.7
1485472915.5,286046997.1
1485472935.4,286047002.1
1485472955.4,286047001.2
1485472975.3,286046996.5
1485472995.2,286047000.2
1485473015.2,286047000.6
1485473035.1,286046999.8
1485473055.1,286047004.4
1485473056.0,286047004.4
1485473075.0,286046994.1
1485473075.9,286046994.1
1485473095.9,286047005.1
1485473115.8,286046998.8
1485473135.7,286047000.5
1485473155.7,286046999.0
1485473175.6,286046999.9
1485473195.5,286047002.5
1485473215.5,286046998.7
1485473235.4,286046999.9
1485473255.4,286046998.1
1485473275.3,286047002.5
1485473295.2,286046998.4
1485473315.2,286047000.9
1485473335.1,286046998.1
1485473355.1,286046999.9
1485473356.0,286046999.9
1485473375.0,286047002.6
1485473375.9,286047002.6
1485473395.9,286046993.3
1485473415.8,286047001.4
1485473435.8,286047002.4
1485473455.7,286046998.8
1485473475.6,286047000.5
1485473495.6,286046998.5
1485473515.5,286046998.2
1485473535.4,286046999.8
1485473555.4,286047001.7
1485473575.3,286047002.2
1485473595.3,286046999.1
1485473615.2,286046999.6
1485473635.1,286046999.9
1485473655.1,286046998.1
1485473675.0,286047002.8
1485473675.9,286047002.8
1485473695.9,286046997.4
1485473715.8,286047000.5
1485473735.8,286047000.7
1485473755.7,286047000.2
1485473775.6,286047001.1
1485473795.6,286046998.7
1485473815.5,286047000.3
1485473835.5,286046999.8
1485473855.4,286047002.3
1485473875.3,286047001.1
1485473895.3,286046996.7
1485473915.2,286047000.9
1485473935.2,286046998.9
1485473955.1,286046998.1
1485473975.0,286047002.4
1485473976.0,286047002.4
1485473995.9,286046994.9
1485474015.8,286046999.8
1485474035.8,286047002.5
1485474055.7,286046998.1
1485474075.7,286046998.3
1485474095.6,286047002.4
1485474115.5,286046996.5
1485474135.5,286047001.3
1485474155.4,286047002.8
1485474175.4,286046999.4
1485474195.3,286047001.2
1485474215.2,286046996.8
1485474235.2,286047002.5
1485474255.1,286046999.4
1485474275.0,286046996.7
1485474276.0,286046996.7
1485474295.9,286047005.0
1485474315.8,286047004.3
1485474335.8,286046997.2
1485474355.7,286047000.6
1485474375.7,286046998.2
1485474395.6,286047002.1
1485474415.5,286046998.2
1485474435.5,286047000.3
1485474455.4,286046998.9
1485474475.4,286047000.3
1485474495.3,286047000.7
1485474515.2,286046999.9
1485474535.2,286047003.7
1485474555.1,286046998.5
1485474575.0,286046999.8
1485474576.0,286046999.8
1485474595.9,286047000.9
1485474615.8,286047000.0
1485474635.8,286047000.8
1485474655.7,286046999.6
1485474675.7,286046998.1
1485474695.6,286047002.4
1485474715.5,286046999.5
1485474735.5,286047000.5
1485474755.4,286046998.6
1485474775.4,286047004.2
1485474795.3,286047000.4
1485474815.2,286046997.0
1485474835.2,286047001.1
1485474855.1,286046998.7
1485474875.1,286047001.1
1485474876.0,286047001.1
1485474895.9,286046997.3
1485474915.8,286047000.4
1485474935.8,286046999.8
1485474955.7,286047000.2
1485474975.7,286047000.5
1485474995.6,286047001.0
1485475015.5,286046999.6
1485475035.5,286046998.4
1485475055.4,286046999.8
1485475075.4,286047000.5
1485475095.3,286047000.6
1485475115.2,286046998.4
1485475135.2,286046999.7
1485475155.1,286047001.7
1485475175.1,286047001.0
1485475176.0,286047001.0
1485475195.0,286046997.0
1485475195.9,286046997.0
