#timestamp,LO_Frequency 
1485464415.5,286047000.0
1485464435.4,286047002.0
1485464455.4,286046996.5
1485464475.3,286047001.3
1485464495.3,286047000.1
1485464515.2,286047001.9
1485464535.1,286047000.4
1485464555.1,286047004.1
1485464556.0,286047004.1
1485464575.0,286046993.0
1485464575.9,286046993.0
1485464595.9,286047005.3
1485464615.8,286047000.6
1485464635.8,286046999.1
1485464655.7,286047000.9
1485464675.6,286046998.3
1485464695.6,286047002.8
1485464715.5,286047000.6
1485464735.5,286046999.2
1485464755.4,286046999.5
1485464775.3,286046998.5
1485464795.3,286047002.4
1485464815.2,286046996.8
1485464835.1,286047001.0
1485464855.1,286046998.4
1485464856.0,286046998.4
1485464875.0,286047001.3
1485464876.0,286047001.3
1485464895.9,286047001.1
1485464915.8,286047000.4
1485464935.8,286046998.2
1485464955.7,286046999.7
1485464975.6,286046998.1
1485464995.6,286047000.3
1485465015.5,286047000.2
1485465035.5,286047002.3
1485465055.4,286046999.4
1485465075.3,286047001.0
1485465095.3,286046999.4
1485465115.2,286046999.4
1485465135.2,286046998.8
1485465155.1,286046998.5
1485465175.0,286047002.5
1485465176.0,286047002.5
1485465195.9,286046997.8
1485465215.8,286046997.1
1485465235.8,286047002.0
1485465255.7,286047002.6
1485465275.6,286046997.4
1485465295.6,286047001.2
1485465315.5,286046999.1
1485465335.5,286047001.1
1485465355.4,286046998.2
1485465375.3,286047005.5
1485465395.3,286047001.1
1485465415.2,286046997.9
1485465435.2,286046997.1
1485465455.1,286047000.8
1485465475.0,286047001.1
1485465475.9,286047001.1
1485465495.9,286046997.2
1485465515.8,286047002.3
1485465535.8,286046998.3
1485465555.7,286047000.1
1485465575.6,286046998.6
1485465595.6,286047001.0
1485465615.5,286046998.1
1485465635.4,286047002.8
1485465655.4,286046997.2
1485465675.3,286047000.7
1485465695.3,286046999.4
1485465715.2,286047001.1
1485465735.1,286047000.9
1485465755.1,286046998.5
1485465756.0,286046998.5
1485465775.0,286047002.6
1485465775.9,286047002.6
1485465795.9,286046995.7
1485465815.8,286047000.6
1485465835.8,286047001.0
1485465855.7,286046999.1
1485465875.6,286046996.6
1485465895.6,286046999.9
1485465915.5,286047002.3
1485465935.5,286046998.2
1485465955.4,286047002.0
1485465975.3,286047001.6
1485465995.3,286047000.0
1485466015.2,286047000.7
1485466035.1,286046999.0
1485466055.1,286047000.3
1485466075.0,286046998.2
1485466075.9,286046998.2
1485466095.9,286047003.2
1485466115.8,286047000.4
1485466135.8,286047000.1
1485466155.7,286046999.9
1485466175.6,286046999.2
1485466195.6,286047001.2
1485466215.5,286046998.9
1485466235.4,286047001.2
1485466255.4,286046998.8
1485466275.3,286046998.1
1485466295.3,286047002.7
1485466315.2,286046999.5
1485466335.1,286047000.8
1485466355.1,286046998.7
1485466356.0,286046998.7
1485466375.0,286047004.4
1485466375.9,286047004.4
1485466395.9,286046994.0
1485466415.8,286047000.0
1485466435.8,286047001.8
1485466455.7,286047001.0
1485466475.6,286046998.3
1485466495.6,286047000.3
1485466515.5,286047000.7
1485466535.5,286046998.7
1485466555.4,286047002.3
1485466575.3,286047001.0
1485466595.3,286046996.7
1485466615.2,286046998.1
1485466635.2,286047002.7
1485466655.1,286047000.8
1485466675.0,286046999.3
1485466676.0,286046999.3
1485466695.9,286047000.7
1485466715.8,286046999.0
1485466735.8,286046998.6
1485466755.7,286047000.4
1485466775.6,286046999.8
1485466795.6,286046999.8
1485466815.5,286047000.0
1485466835.5,286046998.1
1485466855.4,286047001.6
1485466875.3,286047000.0
1485466895.3,286047000.9
1485466915.2,286047001.5
1485466935.2,286047000.7
1485466955.1,286047001.2
1485466975.0,286046999.5
1485466976.0,286046999.5
1485466995.9,286046998.8
1485467015.8,286046999.3
1485467035.8,286047000.5
1485467055.7,286047000.7
1485467075.7,286046998.8
1485467095.6,286047000.7
1485467115.5,286046999.7
1485467135.5,286047002.7
1485467155.4,286046998.5
1485467175.4,286047000.4
1485467195.3,286046999.0
1485467215.2,286046998.1
1485467235.2,286046999.7
1485467255.1,286047000.2
1485467275.1,286047002.7
1485467276.0,286047002.7
1485467295.0,286046996.0
1485467295.9,286046996.0
1485467315.9,286047005.6
1485467335.8,286046999.6
1485467355.7,286046998.5
1485467375.7,286047001.0
1485467395.6,286046998.6
1485467415.6,286047000.5
1485467435.5,286046999.9
1485467455.4,286047002.5
1485467475.4,286047000.7
1485467495.3,286046999.1
1485467515.3,286047001.2
1485467535.2,286046998.3
1485467555.1,286047000.4
1485467575.1,286046999.9
1485467576.0,286046999.9
1485467595.0,286047000.9
1485467595.9,286047000.9
1485467615.9,286046996.6
1485467635.8,286047002.8
1485467655.8,286046997.0
1485467675.7,286047000.5
1485467695.6,286047001.2
1485467715.6,286046998.3
1485467735.5,286047002.4
1485467755.5,286047001.0
1485467775.4,286047000.6
1485467795.3,286046998.2
1485467815.3,286047002.4
1485467835.2,286046998.1
1485467855.2,286047003.6
1485467875.1,286047000.8
1485467895.0,286046996.5
1485467895.9,286046996.5
1485467915.9,286047006.0
1485467935.8,286046999.3
1485467955.8,286047000.7
1485467975.7,286046999.6
1485467995.6,286046996.9
