#timestamp,LO_Frequency 
1485468015.6,286047001.2
1485468035.5,286046999.4
1485468055.5,286046999.5
1485468075.4,286047001.2
1485468095.3,286046998.2
1485468115.3,286047001.0
1485468135.2,286046998.4
1485468155.2,286046999.9
1485468175.1,286047000.6
1485468195.0,286046998.5
1485468196.0,286046998.5
1485468215.9,286047001.3
1485468235.8,286047003.8
1485468255.8,286047000.9
1485468275.7,286046997.2
1485468295.7,286047001.1
1485468315.6,286047000.5
1485468335.5,286047000.7
1485468355.5,286046999.2
1485468375.4,286046999.3
1485468395.3,286046999.0
1485468415.3,286046998.3
1485468435.2,286046999.9
1485468455.2,286047001.1
1485468475.1,286046998.9
1485468495.0,286047001.1
1485468496.0,286047001.1
1485468515.9,286046999.0
1485468535.8,286047002.3
1485468555.8,286046998.6
1485468575.7,286046999.9
1485468595.7,286047000.3
1485468615.6,286047000.0
1485468635.5,286047002.6
1485468655.5,286046999.3
1485468675.4,286047001.2
1485468695.4,286046996.8
1485468715.3,286047002.8
1485468735.2,286046997.1
1485468755.2,286047000.5
1485468775.1,286046998.1
1485468795.0,286046999.9
1485468796.0,286046999.9
1485468815.9,286047001.9
1485468835.8,286047000.8
1485468855.8,286046998.4
1485468875.7,286046999.7
1485468895.7,286047001.3
1485468915.6,286047002.7
1485468935.5,286046997.1
1485468955.5,286046999.9
1485468975.4,286047002.8
1485468995.4,286046997.4
1485469015.3,286047000.7
1485469035.2,286046998.5
1485469055.2,286047002.8
1485469075.1,286046999.0
1485469095.1,286047000.6
1485469096.0,286047000.6
1485469115.0,286046998.9
1485469115.9,286046998.9
1485469135.9,286047000.1
1485469155.8,286047000.1
1485469175.7,286047002.4
1485469195.7,286046996.9
1485469215.6,286047000.2
1485469235.6,286047000.4
1485469255.5,286046998.5
1485469275.4,286047002.6
1485469295.4,286047000.3
1485469315.3,286046998.5
1485469335.2,286047002.1
1485469355.2,286046999.3
1485469375.1,286047000.3
1485469395.1,286046998.2
1485469396.0,286046998.2
1485469415.0,286047002.6
1485469415.9,286047002.6
1485469435.9,286046997.5
1485469455.8,286047002.7
1485469475.8,286046999.9
1485469495.7,286047000.7
1485469515.6,286047001.1
1485469535.6,286046999.1
1485469555.5,286046998.2
1485469575.5,286047000.6
1485469595.4,286046999.7
1485469615.3,286047000.6
1485469635.3,286047000.3
1485469655.2,286046999.0
1485469675.2,286046998.8
1485469695.1,286046999.0
1485469715.0,286046998.7
1485469716.0,286046998.7
1485469735.9,286047003.8
1485469755.8,286047001.2
1485469775.8,286046997.5
1485469795.7,286047002.3
1485469815.6,286046999.5
1485469835.6,286046996.6
1485469855.5,286047002.1
1485469875.5,286047001.0
1485469895.4,286047001.2
1485469915.3,286046997.1
1485469935.3,286047000.5
1485469955.2,286046998.9
1485469975.2,286047000.9
1485469995.1,286047000.0
1485470015.0,286047000.1
1485470016.0,286047000.1
1485470035.9,286046998.6
1485470055.8,286047000.5
1485470075.8,286047000.5
1485470095.7,286046998.1
1485470115.7,286047004.4
1485470135.6,286046998.8
1485470155.5,286046998.9
1485470175.5,286047000.6
1485470195.4,286046998.7
1485470215.3,286046999.8
1485470235.3,286047002.2
1485470255.2,286046998.5
1485470275.2,286047000.5
1485470295.1,286047000.2
1485470315.0,286047002.4
1485470316.0,286047002.4
1485470335.9,286046993.5
1485470355.8,286047002.7
1485470375.8,286047001.2
1485470395.7,286047001.1
1485470415.7,286046998.3
1485470435.6,286046999.1
1485470455.5,286046999.0
1485470475.5,286047000.9
1485470495.4,286047001.1
1485470515.4,286046998.4
1485470535.3,286047000.5
1485470555.2,286047000.8
1485470575.2,286046999.0
1485470595.1,286047001.0
1485470615.1,286046998.2
1485470616.0,286046998.2
1485470635.0,286047004.1
1485470635.9,286047004.1
1485470655.9,286046993.5
1485470675.8,286047002.6
1485470695.8,286046999.4
1485470715.7,286046998.1
1485470735.6,286047000.6
1485470755.6,286047000.3
1485470775.5,286047000.4
1485470795.5,286047000.7
1485470815.4,286046999.5
1485470835.3,286047001.0
1485470855.3,286046998.2
1485470875.2,286047001.2
1485470895.1,286047001.1
1485470915.1,286046998.9
1485470935.0,286046998.7
1485470936.0,286046998.7
1485470955.9,286047002.3
1485470975.8,286046998.6
1485470995.8,286047000.9
1485471015.7,286046998.6
1485471035.7,286046999.7
1485471055.6,286047002.1
1485471075.5,286047000.2
1485471095.5,286046998.4
1485471115.4,286047000.5
1485471135.4,286047002.0
1485471155.3,286047002.4
1485471175.2,286047001.2
1485471195.2,286046996.5
1485471215.1,286047002.8
1485471235.1,286046998.7
1485471236.0,286046998.7
1485471255.9,286047002.6
1485471275.8,286046998.3
1485471295.8,286047000.0
1485471315.7,286046998.5
1485471335.7,286047000.0
1485471355.6,286047001.0
1485471375.5,286046999.4
1485471395.5,286046998.8
1485471415.4,286046999.7
1485471435.4,286047000.3
1485471455.3,286047000.9
1485471475.2,286047000.4
1485471495.2,286047001.0
1485471515.1,286046999.0
1485471535.1,286047000.1
1485471536.0,286047000.1
1485471555.0,286047000.6
1485471555.9,286047000.6
1485471575.9,286046997.0
1485471595.8,286046999.8
