# file name; noise; peak f.; mag.; duration
20190111015615403_SVAKOV-R12_met.fits;1.41667;26478.5;3.60019;0.341333
20190111015623083_SVAKOV-R12_met.fits;1.1618;26494.6;4.14628;0.341333
20190111015658582_SVAKOV-R12_met.fits;0.984228;26452.1;2.92999;0.170667
20190111015730497_SVAKOV-R12_met.fits;1.03641;26547.4;2.14887;0.512
20190111015823745_SVAKOV-R12_met.fits;1.18422;26484.4;5.55246;0.341333
20190111015833302_SVAKOV-R12_met.fits;0.980448;26496.1;29.7928;0.512
20190111015944299_SVAKOV-R12_met.fits;1.0337;26521;3.42473;0.170667
20190111020050177_SVAKOV-R12_met.fits;1.34332;26471.2;3.17082;0.341333
20190111020010241_SVAKOV-R12_snap.fits;1.18556;26547.4;0.94492;0
20190111020116459_SVAKOV-R12_met.fits;0.940691;26512.2;1.92988;1.19467
20190111020204587_SVAKOV-R12_met.fits;0.954774;26485.8;4.59341;0.170667
20190111020110315_SVAKOV-R12_snap.fits;1.02795;26455.1;0.801704;0
20190111020259201_SVAKOV-R12_met.fits;1.05752;26507.8;2.8181;0.170667
20190111020303467_SVAKOV-R12_met.fits;0.990346;26499;2.24352;0.170667
20190111020210390_SVAKOV-R12_snap.fits;1.01804;26532.7;0.883941;0
20190111020317974_SVAKOV-R12_met.fits;0.806736;26504.9;1.8289;0.170667
20190111020320534_SVAKOV-R12_met.fits;1.02798;26480;2.39081;0.170667
20190111020330603_SVAKOV-R12_met.fits;0.975136;26450.7;3.15661;0.341333
20190111020310465_SVAKOV-R12_snap.fits;1.08555;26487.3;0.808209;0
20190111020423339_SVAKOV-R12_met.fits;1.13917;26503.4;4.34804;0.170667
20190111020430166_SVAKOV-R12_met.fits;0.96987;26515.1;4.92291;0.170667
20190111020410539_SVAKOV-R12_snap.fits;1.06754;26506.3;1.05849;0
20190111020533313_SVAKOV-R12_met.fits;1.09404;26513.7;6.05431;0.512
20190111020510614_SVAKOV-R12_snap.fits;1.06118;26477.1;0.844938;0
20190111020633899_SVAKOV-R12_met.fits;1.00333;26538.6;2.97923;0.682667
20190111020640555_SVAKOV-R12_met.fits;0.971628;26506.3;1.94896;0.341333
20190111020610689_SVAKOV-R12_snap.fits;1.08215;26519.5;1.27243;0
20190111020707179_SVAKOV-R12_met.fits;1.02652;26455.1;12.5941;0.341333
20190111020714347_SVAKOV-R12_met.fits;1.09322;26482.9;2.55691;0.170667
20190111020727318_SVAKOV-R12_met.fits;1.00917;26493.2;3.44919;0.170667
20190111020734657_SVAKOV-R12_met.fits;1.08422;26507.8;4.37702;0.170667
20190111020710763_SVAKOV-R12_snap.fits;1.14221;26521;0.834542;0
20190111020834902_SVAKOV-R12_met.fits;1.37239;26509.3;2.79588;0.170667
20190111020843435_SVAKOV-R12_met.fits;1.00403;26466.8;2.1487;0.170667
20190111020853846_SVAKOV-R12_met.fits;1.0656;26487.3;17.0396;0.512
20190111020856235_SVAKOV-R12_met.fits;0.775283;26500.5;1.9615;0.170667
20190111020903574_SVAKOV-R12_met.fits;1.05652;26503.4;4.71492;0.170667
20190111020810838_SVAKOV-R12_snap.fits;1.12668;26540;1.02454;0
20190111020923713_SVAKOV-R12_met.fits;1.03173;26482.9;3.90604;0.341333
20190111020943851_SVAKOV-R12_met.fits;1.17882;26449.2;10.811;0.853333
20190111020949142_SVAKOV-R12_met.fits;0.992824;26497.6;26.2215;0.512
20190111020954603_SVAKOV-R12_met.fits;1.28264;26499;7.62463;0.341333
20190111020910913_SVAKOV-R12_snap.fits;1.20774;26480;0.959283;0
20190111021020033_SVAKOV-R12_met.fits;0.967904;26503.4;5.73303;0.341333
20190111021038465_SVAKOV-R12_met.fits;1.07924;26500.5;4.51343;0.170667
20190111021053995_SVAKOV-R12_met.fits;1.09186;26487.3;6.69982;0.512
20190111021010987_SVAKOV-R12_snap.fits;1.10889;26506.3;0.976528;0
20190111021129835_SVAKOV-R12_met.fits;1.07107;26522.5;2.77141;0.170667
20190111021134273_SVAKOV-R12_met.fits;1.06616;26475.6;2.16268;0.170667
20190111021111062_SVAKOV-R12_snap.fits;1.23649;26449.2;0.983327;0
20190111021213185_SVAKOV-R12_met.fits;0.816935;26540;2.05261;0.170667
20190111021245270_SVAKOV-R12_met.fits;1.18682;26490.2;2.86648;0.170667
20190111021211137_SVAKOV-R12_snap.fits;1.15891;26475.6;0.682161;0
20190111021334763_SVAKOV-R12_met.fits;1.55496;26526.9;3.66438;0.682667
20190111021353537_SVAKOV-R12_met.fits;1.13026;26471.2;3.09847;1.87733
20190111021311211_SVAKOV-R12_snap.fits;1.0503;26538.6;1.07682;0
20190111021415041_SVAKOV-R12_met.fits;1.13899;26537.1;2.65559;0.341333
20190111021427670_SVAKOV-R12_met.fits;1.13742;26490.2;5.525;0.341333
20190111021430230_SVAKOV-R12_met.fits;1.03178;26462.4;2.75504;0.682667
20190111021433473_SVAKOV-R12_met.fits;1.18744;26516.6;3.95981;0.170667
20190111021438763_SVAKOV-R12_met.fits;1.0229;26518.1;3.23688;0.170667
20190111021444054_SVAKOV-R12_met.fits;0.940238;26512.2;2.19689;0.853333
20190111021458049_SVAKOV-R12_met.fits;1.00864;26496.1;3.36901;0.341333
20190111021411286_SVAKOV-R12_snap.fits;1.04674;26459.5;0.75099;0
20190111021525014_SVAKOV-R12_met.fits;1.09617;26471.2;2.8906;0.170667
20190111021528769_SVAKOV-R12_met.fits;0.954547;26528.3;2.47107;0.170667
20190111021551467_SVAKOV-R12_met.fits;1.20808;26474.1;7.75515;0.341333
20190111021559147_SVAKOV-R12_met.fits;0.994539;26484.4;2.22563;1.87733
20190111021511361_SVAKOV-R12_snap.fits;1.02443;26469.7;1.07114;0
20190111021705537_SVAKOV-R12_met.fits;1.02638;26509.3;3.3315;0.170667
20190111021611435_SVAKOV-R12_snap.fits;1.13953;26544.4;0.843722;0
20190111021721409_SVAKOV-R12_met.fits;1.03046;26500.5;2.39461;0.170667
20190111021744449_SVAKOV-R12_met.fits;1.0952;26515.1;2.87664;0.170667
20190111021801857_SVAKOV-R12_met.fits;1.08973;26504.9;3.88814;0.341333
20190111021807659_SVAKOV-R12_met.fits;1.40988;26547.4;9.5593;0.341333
20190111021711510_SVAKOV-R12_snap.fits;1.10093;26453.6;0.96737;0
20190111021816875_SVAKOV-R12_met.fits;1.17071;26497.6;3.51136;0.170667
20190111021830358_SVAKOV-R12_met.fits;0.955618;26481.4;3.76269;0.341333
20190111021837185_SVAKOV-R12_met.fits;1.05528;26515.1;4.91114;0.341333
20190111021848619_SVAKOV-R12_met.fits;0.976775;26496.1;2.48978;0.170667
20190111021811585_SVAKOV-R12_snap.fits;1.28953;26510.7;0.988043;0
20190111021937259_SVAKOV-R12_met.fits;1.1558;26482.9;2.61971;0.170667
20190111021948865_SVAKOV-R12_met.fits;1.01235;26494.6;2.69061;0.170667
20190111022003371_SVAKOV-R12_met.fits;1.00029;26487.3;2.47526;0.170667
20190111021911659_SVAKOV-R12_snap.fits;1.14192;26452.1;1.04438;0
20190111022008662_SVAKOV-R12_met.fits;1.12765;26499;3.08419;0.341333
20190111022021462_SVAKOV-R12_met.fits;1.17465;26500.5;2.56537;0.170667
20190111022057814_SVAKOV-R12_met.fits;1.30746;26512.2;6.75486;0.341333
20190111022106689_SVAKOV-R12_met.fits;1.13775;26512.2;3.07643;0.170667
20190111022011734_SVAKOV-R12_snap.fits;1.09079;26485.8;0.758017;0
20190111022110614_SVAKOV-R12_met.fits;1.10828;26469.7;3.5606;0.170667
20190111022127681_SVAKOV-R12_met.fits;1.0351;26502;5.57332;0.341333
20190111022111809_SVAKOV-R12_snap.fits;0.949458;26502;1.30242;0
20190111022246017_SVAKOV-R12_met.fits;0.871123;26515.1;1.87796;0.341333
20190111022211883_SVAKOV-R12_snap.fits;1.05574;26477.1;0.904469;0
20190111022332097_SVAKOV-R12_met.fits;0.879826;26504.9;1.83088;0.341333
20190111022311958_SVAKOV-R12_snap.fits;1.03405;26525.4;1.03517;0
20190111022437974_SVAKOV-R12_met.fits;0.982283;26478.5;2.09722;0.170667
20190111022412033_SVAKOV-R12_snap.fits;0.999484;26478.5;0.840272;0
20190111022527809_SVAKOV-R12_met.fits;1.07479;26496.1;2.2175;0.170667
20190111022603649_SVAKOV-R12_met.fits;0.991163;26516.6;2.40384;0.170667
20190111022512107_SVAKOV-R12_snap.fits;1.0388;26502;0.818236;0
20190111022627713_SVAKOV-R12_met.fits;1.08215;26493.2;2.50593;0.341333
20190111022612182_SVAKOV-R12_snap.fits;0.996529;26463.9;0.76554;0
20190111022712257_SVAKOV-R12_snap.fits;1.18734;26487.3;0.876068;0
20190111022828886_SVAKOV-R12_met.fits;0.888573;26512.2;2.18313;0.170667
20190111022842027_SVAKOV-R12_met.fits;1.12794;26481.4;3.87889;0.682667
20190111022845099_SVAKOV-R12_met.fits;1.2177;26462.4;5.43496;0.682667
20190111022849366_SVAKOV-R12_met.fits;0.964419;26469.7;2.38308;0.170667
20190111022907286_SVAKOV-R12_met.fits;1.0877;26491.7;7.95008;0.341333
20190111022812331_SVAKOV-R12_snap.fits;1.00278;26516.6;0.999125;0
20190111022928449_SVAKOV-R12_met.fits;1.20298;26497.6;2.86975;0.170667
20190111022959851_SVAKOV-R12_met.fits;0.968787;26499;2.14802;2.048
20190111022912406_SVAKOV-R12_snap.fits;1.05283;26490.2;0.681591;0
20190111023012481_SVAKOV-R12_snap.fits;1.20314;26487.3;0.824436;0
20190111023112897_SVAKOV-R12_met.fits;0.916402;26500.5;2.87508;0.170667
20190111023137814_SVAKOV-R12_met.fits;1.26247;26502;3.91619;0.682667
20190111023150102_SVAKOV-R12_met.fits;1.38275;26504.9;4.96898;0.341333
20190111023203414_SVAKOV-R12_met.fits;1.03863;26497.6;4.64728;0.512
20190111023112555_SVAKOV-R12_snap.fits;1.21579;26543;1.20598;0
20190111023254273_SVAKOV-R12_met.fits;0.942946;26509.3;2.63989;2.048
20190111023212630_SVAKOV-R12_snap.fits;1.08167;26462.4;0.913104;0
20190111023314753_SVAKOV-R12_met.fits;1.01165;26528.3;3.09574;0.170667
20190111023312705_SVAKOV-R12_snap.fits;1.01394;26450.7;1.00958;0
20190111023433942_SVAKOV-R12_met.fits;1.09293;26481.4;2.84978;1.536
20190111023446742_SVAKOV-R12_met.fits;1.05578;26496.1;5.53579;0.341333
20190111023459201_SVAKOV-R12_met.fits;0.961528;26531.2;2.20163;0.170667
20190111023504321_SVAKOV-R12_met.fits;0.909868;26497.6;2.09177;0.853333
20190111023412779_SVAKOV-R12_snap.fits;1.20105;26487.3;0.967433;0
20190111023543745_SVAKOV-R12_met.fits;1.18586;26518.1;4.96516;0.341333
20190111023512854_SVAKOV-R12_snap.fits;0.98461;26453.6;0.851751;0
20190111023622315_SVAKOV-R12_met.fits;1.2267;26494.6;7.00835;0.170667
20190111023705835_SVAKOV-R12_met.fits;1.16535;26504.9;5.84955;0.341333
20190111023612929_SVAKOV-R12_snap.fits;1.14835;26528.3;1.0153;0
20190111023715051_SVAKOV-R12_met.fits;1.00929;26510.7;3.02231;0.170667
20190111023726486_SVAKOV-R12_met.fits;1.04374;26523.9;5.04133;0.170667
20190111023733825_SVAKOV-R12_met.fits;1.01212;26516.6;2.65801;1.36533
20190111023740993_SVAKOV-R12_met.fits;0.949747;26503.4;2.16732;0.170667
20190111023713003_SVAKOV-R12_snap.fits;1.21397;26452.1;0.880577;0
20190111023846187_SVAKOV-R12_met.fits;0.97834;26507.8;2.15597;0.170667
20190111023848918_SVAKOV-R12_met.fits;1.02287;26507.8;3.27606;0.512
20190111023853697_SVAKOV-R12_met.fits;1.10601;26522.5;5.89234;0.341333
20190111023813078_SVAKOV-R12_snap.fits;1.07491;26503.4;0.918943;0
20190111023925099_SVAKOV-R12_met.fits;1.16165;26475.6;6.87463;2.21867
20190111023930731_SVAKOV-R12_met.fits;1.18074;26477.1;2.77091;0.170667
20190111023934827_SVAKOV-R12_met.fits;1.0628;26472.7;2.5342;0.341333
20190111024006742_SVAKOV-R12_met.fits;1.04385;26519.5;3.70385;0.341333
20190111023913153_SVAKOV-R12_snap.fits;1.28592;26525.4;0.892497;0
20190111024014251_SVAKOV-R12_met.fits;1.2507;26488.8;2.58949;0.170667
20190111024033878_SVAKOV-R12_met.fits;1.01893;26478.5;2.09289;0.170667
20190111024054699_SVAKOV-R12_met.fits;1.07672;26458;3.38418;0.341333
20190111024058454_SVAKOV-R12_met.fits;1.25572;26506.3;6.21384;0.170667
20190111024105963_SVAKOV-R12_met.fits;0.957462;26460.9;4.08818;0.512
20190111024013227_SVAKOV-R12_snap.fits;1.18666;26531.2;0.732753;0
20190111024136342_SVAKOV-R12_met.fits;1.08909;26460.9;2.47692;0.170667
20190111024201430_SVAKOV-R12_met.fits;0.925526;26469.7;2.26519;0.170667
20190111024113302_SVAKOV-R12_snap.fits;1.14433;26462.4;0.903902;0
20190111024306795_SVAKOV-R12_met.fits;1.07702;26512.2;4.55753;0.341333
20190111024213377_SVAKOV-R12_snap.fits;1.1262;26534.2;0.979551;0
20190111024349974_SVAKOV-R12_met.fits;1.00826;26528.3;2.68601;0.170667
20190111024313451_SVAKOV-R12_snap.fits;1.13181;26503.4;0.950392;0
20190111024413526_SVAKOV-R12_snap.fits;1.05291;26453.6;1.26729;0
20190111024529643_SVAKOV-R12_met.fits;1.00827;26458;2.08482;0.170667
20190111024534081_SVAKOV-R12_met.fits;1.17594;26506.3;2.55039;0.170667
20190111024538859_SVAKOV-R12_met.fits;0.938891;26459.5;2.65335;0.170667
20190111024559681_SVAKOV-R12_met.fits;1.1491;26488.8;3.39565;0.170667
20190111024608897_SVAKOV-R12_met.fits;1.04424;26523.9;5.61522;0.170667
20190111024513601_SVAKOV-R12_snap.fits;1.10723;26475.6;0.650387;0
20190111024630401_SVAKOV-R12_met.fits;1.11822;26532.7;2.25706;8.36267
20190111024700950_SVAKOV-R12_met.fits;1.17013;26471.2;4.85581;0.170667
20190111024613675_SVAKOV-R12_snap.fits;0.898545;26463.9;1.09331;0
20190111024720406_SVAKOV-R12_met.fits;0.962126;26503.4;2.05565;0.170667
20190111024743275_SVAKOV-R12_met.fits;1.02418;26497.6;4.87593;2.21867
20190111024751467_SVAKOV-R12_met.fits;1.06678;26521;4.97299;0.341333
20190111024759147_SVAKOV-R12_met.fits;1.06838;26449.2;5.38216;0.170667
20190111024713750_SVAKOV-R12_snap.fits;1.28225;26497.6;4.78423;0
20190111024812118_SVAKOV-R12_met.fits;1.28225;26500.5;3.50852;0.341333
20190111024821675_SVAKOV-R12_met.fits;0.94375;26518.1;5.66629;0.341333
20190111024824406_SVAKOV-R12_met.fits;1.04865;26504.9;2.76236;0.512
20190111024832769_SVAKOV-R12_met.fits;1.05145;26532.7;8.5821;1.536
20190111024901953_SVAKOV-R12_met.fits;1.0893;26522.5;4.85822;0.170667
20190111024813825_SVAKOV-R12_snap.fits;1.00288;26482.9;0.750639;0
20190111024910657_SVAKOV-R12_met.fits;1.26889;26478.5;2.70724;0.170667
20190111024921238_SVAKOV-R12_met.fits;0.861311;26529.8;2.20538;0.170667
20190111024925846_SVAKOV-R12_met.fits;0.965949;26506.3;4.00827;0.341333
20190111025003734_SVAKOV-R12_met.fits;0.959276;26523.9;5.52801;0.170667
20190111024913899_SVAKOV-R12_snap.fits;1.08254;26507.8;0.943929;0
20190111025038209_SVAKOV-R12_met.fits;1.00108;26449.2;2.38086;0.170667
20190111025051179_SVAKOV-R12_met.fits;0.997287;26477.1;3.59374;0.170667
20190111025013974_SVAKOV-R12_snap.fits;0.860309;26543;0.964634;0
20190111025115073_SVAKOV-R12_met.fits;1.18078;26480;3.25293;0.170667
20190111025120363_SVAKOV-R12_met.fits;0.879116;26493.2;2.30032;0.170667
20190111025114049_SVAKOV-R12_snap.fits;1.1876;26512.2;0.857565;0
20190111025213441_SVAKOV-R12_met.fits;1.33917;26512.2;3.99279;0.170667
20190111025231873_SVAKOV-R12_met.fits;1.01737;26449.2;2.77916;0.341333
20190111025247745_SVAKOV-R12_met.fits;0.923585;26503.4;2.70855;0.170667
20190111025308395_SVAKOV-R12_met.fits;1.20507;26482.9;9.28554;0.341333
20190111025214123_SVAKOV-R12_snap.fits;1.18196;26502;1.10157;0
20190111025320171_SVAKOV-R12_met.fits;0.902095;26523.9;2.23702;0.341333
20190111025344577_SVAKOV-R12_met.fits;0.970192;26544.4;4.52074;0.170667
20190111025354646_SVAKOV-R12_met.fits;1.36997;26499;9.42001;0.341333
20190111025314198_SVAKOV-R12_snap.fits;0.968853;26494.6;0.689914;0
20190111025423489_SVAKOV-R12_met.fits;0.925569;26506.3;2.06048;0.170667
20190111025442603_SVAKOV-R12_met.fits;1.09173;26456.5;3.42289;0.682667
20190111025501889_SVAKOV-R12_met.fits;1.13198;26534.2;8.78943;0.341333
20190111025504278_SVAKOV-R12_met.fits;0.997365;26534.2;2.07577;0.170667
20190111025509398_SVAKOV-R12_met.fits;0.957049;26506.3;5.24345;0.682667
20190111025414273_SVAKOV-R12_snap.fits;1.18091;26482.9;0.910035;0
20190111025527489_SVAKOV-R12_met.fits;1.02261;26472.7;3.53499;0.341333
20190111025603158_SVAKOV-R12_met.fits;0.997645;26459.5;3.16037;0.341333
20190111025514347_SVAKOV-R12_snap.fits;1.09921;26521;0.776363;0
20190111025614422_SVAKOV-R12_snap.fits;0.938961;26496.1;0.991914;0
20190111025714497_SVAKOV-R12_snap.fits;0.973302;26519.5;0.95277;0
20190111025814571_SVAKOV-R12_snap.fits;1.19241;26544.4;0.807143;0
20190111025914646_SVAKOV-R12_snap.fits;1.12409;26545.9;1.03539;0
