# file name; noise; peak f.; mag.; duration
20190111155615147_SVAKOV-R12_met.fits;1.05615;26499;2.45894;0.341333
20190111155846358_SVAKOV-R12_met.fits;1.07394;26502;2.78621;0.170667
20190111155944555_SVAKOV-R12_met.fits;1.00615;26475.6;2.8107;0.341333
20190111160012886_SVAKOV-R12_snap.fits;0.992062;26487.3;0.890138;0
20190111160125078_SVAKOV-R12_met.fits;1.00715;26502;2.56662;0.170667
20190111160112961_SVAKOV-R12_snap.fits;1.23962;26471.2;0.783804;0
20190111160254678_SVAKOV-R12_met.fits;1.23378;26515.1;4.05339;0.170667
20190111160257750_SVAKOV-R12_met.fits;1.00366;26504.9;2.36554;0.170667
20190111160213035_SVAKOV-R12_snap.fits;0.982261;26512.2;0.924293;0
20190111160313110_SVAKOV-R12_snap.fits;1.13659;26490.2;0.932074;0
20190111160413185_SVAKOV-R12_snap.fits;0.964348;26531.2;0.948644;0
20190111160523329_SVAKOV-R12_met.fits;1.08628;26507.8;6.03759;1.19467
20190111160541078_SVAKOV-R12_met.fits;1.18743;26531.2;4.70976;0.170667
20190111160513259_SVAKOV-R12_snap.fits;0.99975;26450.7;0.807898;0
20190111160651563_SVAKOV-R12_met.fits;1.13844;26509.3;3.11677;0.170667
20190111160613334_SVAKOV-R12_snap.fits;1.06657;26460.9;0.902246;0
20190111160724331_SVAKOV-R12_met.fits;1.11883;26507.8;6.19787;0.341333
20190111160758294_SVAKOV-R12_met.fits;0.89259;26499;4.07148;0.512
20190111160713409_SVAKOV-R12_snap.fits;1.21645;26535.6;0.923122;0
20190111160813483_SVAKOV-R12_snap.fits;1.02232;26523.9;0.874658;0
20190111160913558_SVAKOV-R12_snap.fits;1.15389;26512.2;1.19816;0
20190111161021995_SVAKOV-R12_met.fits;0.913695;26490.2;2.07359;0.170667
20190111161027286_SVAKOV-R12_met.fits;0.926004;26494.6;2.64886;0.170667
20190111161040598_SVAKOV-R12_met.fits;1.08938;26480;2.68605;0.512
20190111161013633_SVAKOV-R12_snap.fits;0.875515;26544.4;0.937584;0
20190111161113707_SVAKOV-R12_snap.fits;1.10792;26452.1;0.801152;0
20190111161213782_SVAKOV-R12_snap.fits;0.955441;26452.1;0.726154;0
20190111161321878_SVAKOV-R12_met.fits;0.942916;26487.3;2.07874;0.170667
20190111161354305_SVAKOV-R12_met.fits;1.00385;26496.1;5.46864;0.341333
20190111161313857_SVAKOV-R12_snap.fits;1.17443;26522.5;0.973883;0
20190111161434070_SVAKOV-R12_met.fits;1.13159;26488.8;2.54388;0.170667
20190111161413931_SVAKOV-R12_snap.fits;1.19859;26456.5;1.01378;0
20190111161514006_SVAKOV-R12_snap.fits;1.02674;26525.4;1.04422;0
20190111161636950_SVAKOV-R12_met.fits;1.04604;26485.8;3.55163;0.853333
20190111161614081_SVAKOV-R12_snap.fits;1.00523;26503.4;0.685042;0
20190111161730710_SVAKOV-R12_met.fits;1.0228;26519.5;4.11786;0.341333
20190111161739243_SVAKOV-R12_met.fits;1.08302;26502;2.88835;0.170667
20190111161714155_SVAKOV-R12_snap.fits;0.894072;26474.1;0.731006;0
20190111161854337_SVAKOV-R12_met.fits;1.09803;26529.8;2.72632;0.170667
20190111161814230_SVAKOV-R12_snap.fits;0.99958;26538.6;0.862071;0
20190111161914305_SVAKOV-R12_snap.fits;1.07867;26484.4;0.843045;0
20190111162015574_SVAKOV-R12_met.fits;0.963718;26509.3;3.14082;1.36533
20190111162024449_SVAKOV-R12_met.fits;1.05059;26481.4;8.84542;0.341333
20190111162028715_SVAKOV-R12_met.fits;1.03651;26487.3;2.68948;0.170667
20190111162042369_SVAKOV-R12_met.fits;1.24716;26521;9.65457;0.341333
20190111162101142_SVAKOV-R12_met.fits;0.944156;26507.8;2.51095;0.512
20190111162106091_SVAKOV-R12_met.fits;0.917278;26485.8;2.65317;0.170667
20190111162014379_SVAKOV-R12_snap.fits;0.889264;26450.7;0.672109;0
20190111162159681_SVAKOV-R12_met.fits;1.17139;26487.3;2.39679;0.341333
20190111162114454_SVAKOV-R12_snap.fits;1.13544;26503.4;0.842765;0
20190111162252758_SVAKOV-R12_met.fits;0.942809;26544.4;1.92279;0.512
20190111162214529_SVAKOV-R12_snap.fits;1.06163;26463.9;0.836335;0
20190111162317846_SVAKOV-R12_met.fits;0.961394;26500.5;2.41302;0.341333
20190111162314603_SVAKOV-R12_snap.fits;1.06478;26460.9;0.85725;0
20190111162414678_SVAKOV-R12_snap.fits;1.03907;26526.9;0.758927;0
20190111162520555_SVAKOV-R12_met.fits;0.876385;26487.3;2.31458;0.170667
20190111162514753_SVAKOV-R12_snap.fits;1.00956;26535.6;0.915056;0
20190111162701590_SVAKOV-R12_met.fits;0.897249;26509.3;4.53475;0.341333
20190111162614827_SVAKOV-R12_snap.fits;0.950253;26469.7;0.708347;0
20190111162731627_SVAKOV-R12_met.fits;1.13537;26513.7;7.57928;0.341333
20190111162714902_SVAKOV-R12_snap.fits;1.15628;26535.6;1.06658;0
20190111162910955_SVAKOV-R12_met.fits;0.980132;26490.2;5.6274;0.341333
20190111162814977_SVAKOV-R12_snap.fits;1.1629;26459.5;0.905558;0
20190111162925121_SVAKOV-R12_met.fits;1.01085;26487.3;2.41837;2.21867
20190111162946966_SVAKOV-R12_met.fits;1.01609;26541.5;5.60172;0.341333
20190111163003350_SVAKOV-R12_met.fits;1.17705;26525.4;2.55945;0.170667
20190111162915051_SVAKOV-R12_snap.fits;0.988474;26478.5;0.823315;0
20190111163027585_SVAKOV-R12_met.fits;0.936194;26513.7;1.9509;0.170667
20190111163103595_SVAKOV-R12_met.fits;1.09466;26496.1;3.09928;0.170667
20190111163015126_SVAKOV-R12_snap.fits;0.961142;26523.9;0.792683;0
20190111163157185_SVAKOV-R12_met.fits;1.00217;26488.8;2.66482;0.341333
20190111163115201_SVAKOV-R12_snap.fits;1.06435;26453.6;0.714025;0
20190111163215275_SVAKOV-R12_snap.fits;3.68811;26463.9;3.01406;0
20190111163315350_SVAKOV-R12_snap.fits;4.89883;26518.1;3.4867;0
20190111163415425_SVAKOV-R12_snap.fits;4.42069;26482.9;4.81076;0
20190111163515499_SVAKOV-R12_snap.fits;5.5167;26456.5;4.46759;0
20190111163615574_SVAKOV-R12_snap.fits;3.8981;26547.4;4.54929;0
20190111163715649_SVAKOV-R12_snap.fits;1.22029;26488.8;1.25285;0
20190111163822891_SVAKOV-R12_met.fits;1.08629;26482.9;3.2079;0.170667
20190111163833131_SVAKOV-R12_met.fits;1.64898;26475.6;4.30083;0.341333
20190111163815723_SVAKOV-R12_snap.fits;1.13299;26466.8;0.82527;0
20190111163915798_SVAKOV-R12_snap.fits;0.962092;26485.8;1.07729;0
20190111164015873_SVAKOV-R12_snap.fits;0.953604;26518.1;0.968953;0
20190111164201174_SVAKOV-R12_met.fits;0.985816;26484.4;2.29409;0.170667
20190111164115947_SVAKOV-R12_snap.fits;0.822948;26481.4;0.800307;0
20190111164216022_SVAKOV-R12_snap.fits;0.905932;26499;0.895844;0
20190111164335723_SVAKOV-R12_met.fits;0.830408;26515.1;2.56591;0.170667
20190111164316097_SVAKOV-R12_snap.fits;1.14095;26545.9;1.13767;0
20190111164423169_SVAKOV-R12_met.fits;1.15457;26522.5;2.51105;0.170667
20190111164416171_SVAKOV-R12_snap.fits;1.15424;26450.7;0.798555;0
20190111164516246_SVAKOV-R12_snap.fits;3.04618;26471.2;3.47066;0
20190111164616321_SVAKOV-R12_snap.fits;1.50695;26538.6;1.68333;0
20190111164716395_SVAKOV-R12_snap.fits;2.43163;26521;2.38691;0
20190111164832513_SVAKOV-R12_met.fits;1.50773;26506.3;11.5407;0.341333
20190111164816470_SVAKOV-R12_snap.fits;1.21783;26531.2;1.21377;0
20190111164939073_SVAKOV-R12_met.fits;2.09133;26484.4;4.65297;0.170667
20190111164916545_SVAKOV-R12_snap.fits;2.87737;26545.9;2.09261;0
20190111165013377_SVAKOV-R12_met.fits;3.08724;26497.6;7.03273;0.170667
20190111165016619_SVAKOV-R12_snap.fits;1.37408;26488.8;1.19902;0
20190111165116694_SVAKOV-R12_snap.fits;2.92512;26480;2.81705;0
20190111165216769_SVAKOV-R12_snap.fits;1.08207;26466.8;0.758421;0
20190111165316843_SVAKOV-R12_snap.fits;1.01367;26538.6;0.978556;0
20190111165421014_SVAKOV-R12_met.fits;0.987961;26491.7;1.98025;0.170667
20190111165416918_SVAKOV-R12_snap.fits;0.963484;26503.4;1.14388;0
20190111165516993_SVAKOV-R12_snap.fits;0.878429;26493.2;0.916915;0
20190111165617067_SVAKOV-R12_snap.fits;0.842187;26506.3;0.9535;0
20190111165717142_SVAKOV-R12_snap.fits;1.11281;26466.8;0.921945;0
20190111165817217_SVAKOV-R12_snap.fits;1.08912;26504.9;0.815918;0
20190111165917291_SVAKOV-R12_snap.fits;1.18309;26543;0.872663;0
