# file name; noise; peak f.; mag.; duration
20190111215615233_SVAKOV-R12_met.fits;1.03432;26513.7;2.09637;0.341333
20190111215622742_SVAKOV-R12_met.fits;0.950111;26494.6;5.73654;0.341333
20190111215643734_SVAKOV-R12_met.fits;0.942173;26496.1;2.33224;0.170667
20190111215646635_SVAKOV-R12_met.fits;1.06811;26510.7;5.24015;0.170667
20190111215652779_SVAKOV-R12_met.fits;0.941511;26510.7;2.17831;0.170667
20190111215720939_SVAKOV-R12_met.fits;1.07918;26475.6;2.82239;0.341333
20190111215725377_SVAKOV-R12_met.fits;1.04041;26522.5;2.12398;0.170667
20190111215734593_SVAKOV-R12_met.fits;0.93755;26529.8;3.66884;0.170667
20190111215755243_SVAKOV-R12_met.fits;1.04814;26490.2;2.19596;1.536
20190111215812310_SVAKOV-R12_met.fits;0.977384;26518.1;10.0061;0.341333
20190111215814870_SVAKOV-R12_met.fits;1.00201;26506.3;3.72167;0.341333
20190111215929622_SVAKOV-R12_met.fits;1.13306;26543;5.77797;0.341333
20190111215942251_SVAKOV-R12_met.fits;0.941132;26500.5;2.90089;0.341333
20190111220014849_SVAKOV-R12_met.fits;0.930138;26509.3;2.2706;0.170667
20190111220039766_SVAKOV-R12_snap.fits;1.03667;26509.3;0.722601;0
20190111220149910_SVAKOV-R12_met.fits;1.02209;26503.4;2.6112;0.512
20190111220230529_SVAKOV-R12_met.fits;0.982703;26491.7;2.22012;0.170667
20190111220139841_SVAKOV-R12_snap.fits;0.978916;26529.8;0.958106;0
20190111220236673_SVAKOV-R12_met.fits;0.96446;26502;2.57159;0.170667
20190111220307905_SVAKOV-R12_met.fits;0.951388;26506.3;1.93448;0.170667
20190111220239915_SVAKOV-R12_snap.fits;1.10072;26543;0.994993;0
20190111220348694_SVAKOV-R12_met.fits;1.15595;26509.3;2.43651;0.170667
20190111220412075_SVAKOV-R12_met.fits;1.03432;26521;3.53267;0.170667
20190111220424875_SVAKOV-R12_met.fits;1.25589;26485.8;2.65353;0.170667
20190111220339990_SVAKOV-R12_snap.fits;1.13201;26500.5;0.894562;0
20190111220440065_SVAKOV-R12_snap.fits;1.04492;26491.7;2.36457;0
20190111220538433_SVAKOV-R12_met.fits;1.04492;26491.7;2.36457;0.170667
20190111220610006_SVAKOV-R12_met.fits;1.20802;26515.1;8.59138;0.341333
20190111220619905_SVAKOV-R12_met.fits;1.06487;26518.1;2.36814;0.170667
20190111220624683_SVAKOV-R12_met.fits;0.993981;26502;3.21005;0.170667
20190111220540139_SVAKOV-R12_snap.fits;1.19735;26484.4;0.855728;0
20190111220708203_SVAKOV-R12_met.fits;0.968916;26472.7;2.6952;0.170667
20190111220640214_SVAKOV-R12_snap.fits;1.14522;26528.3;0.997596;0
20190111220755478_SVAKOV-R12_met.fits;1.09868;26499;2.21807;0.341333
20190111220740289_SVAKOV-R12_snap.fits;1.02062;26478.5;1.0553;0
20190111220855211_SVAKOV-R12_met.fits;1.00896;26475.6;6.70758;0.512
20190111220935830_SVAKOV-R12_met.fits;1.09015;26504.9;3.298;0.170667
20190111220840363_SVAKOV-R12_snap.fits;0.961683;26491.7;0.849412;0
20190111220940438_SVAKOV-R12_snap.fits;1.00952;26484.4;1.0689;0
20190111221040513_SVAKOV-R12_snap.fits;0.845406;26488.8;0.949395;0
20190111221148438_SVAKOV-R12_met.fits;1.00876;26485.8;2.09905;0.170667
20190111221140587_SVAKOV-R12_snap.fits;1.11676;26509.3;2.69728;0
20190111221239126_SVAKOV-R12_met.fits;1.11676;26509.3;2.69728;0.170667
20190111221242027_SVAKOV-R12_met.fits;1.48636;26477.1;11.5636;0.341333
20190111221240662_SVAKOV-R12_snap.fits;0.957276;26526.9;1.00489;0
20190111221340737_SVAKOV-R12_met.fits;0.957875;26491.7;2.0749;0.341333
20190111221343126_SVAKOV-R12_met.fits;0.859674;26497.6;1.99394;0.170667
20190111221414699_SVAKOV-R12_met.fits;0.912199;26499;3.52425;0.341333
20190111221434155_SVAKOV-R12_met.fits;1.03777;26494.6;2.27581;0.170667
20190111221340737_SVAKOV-R12_snap.fits;0.964011;26496.1;1.00522;0
20190111221440811_SVAKOV-R12_snap.fits;1.00976;26490.2;0.976555;0
20190111221632086_SVAKOV-R12_met.fits;0.999376;26526.9;10.2782;0.512
20190111221540886_SVAKOV-R12_snap.fits;0.89009;26504.9;0.993421;0
20190111221640961_SVAKOV-R12_snap.fits;1.16608;26478.5;1.07565;0
20190111221817217_SVAKOV-R12_met.fits;1.06764;26494.6;4.0688;0.170667
20190111221741035_SVAKOV-R12_snap.fits;1.2566;26499;0.896855;0
20190111221848790_SVAKOV-R12_met.fits;1.07053;26491.7;2.1675;0.170667
20190111221906369_SVAKOV-R12_met.fits;1.07635;26482.9;2.2578;0.170667
20190111221841110_SVAKOV-R12_snap.fits;1.10328;26534.2;0.986371;0
20190111221948865_SVAKOV-R12_met.fits;1.0453;26494.6;3.17782;0.170667
20190111222023339_SVAKOV-R12_met.fits;1.06748;26545.9;3.72055;0.170667
20190111221941185_SVAKOV-R12_snap.fits;0.995882;26523.9;1.06467;0
20190111222058155_SVAKOV-R12_met.fits;0.895875;26506.3;2.13908;2.048
20190111222041259_SVAKOV-R12_snap.fits;1.14762;26465.3;1.03377;0
20190111222158742_SVAKOV-R12_met.fits;0.994967;26534.2;3.15816;0.512
20190111222141334_SVAKOV-R12_snap.fits;1.22078;26499;1.11731;0
20190111222243798_SVAKOV-R12_met.fits;1.22578;26535.6;4.23022;0.170667
20190111222250283_SVAKOV-R12_met.fits;0.995773;26537.1;2.30093;0.341333
20190111222308715_SVAKOV-R12_met.fits;1.12858;26502;3.25086;0.170667
20190111222241409_SVAKOV-R12_snap.fits;1.15504;26515.1;0.983229;0
20190111222338411_SVAKOV-R12_met.fits;0.986653;26510.7;2.17504;0.170667
20190111222345921_SVAKOV-R12_met.fits;1.04528;26482.9;2.68239;0.170667
20190111222341483_SVAKOV-R12_snap.fits;0.835085;26526.9;1.10672;0
20190111222441558_SVAKOV-R12_snap.fits;1.05967;26466.8;0.832833;0
20190111222600406_SVAKOV-R12_met.fits;1.13695;26526.9;3.73897;2.21867
20190111222614913_SVAKOV-R12_met.fits;1.05765;26502;2.30535;0.170667
20190111222623275_SVAKOV-R12_met.fits;1.1858;26491.7;2.94388;1.024
20190111222541633_SVAKOV-R12_snap.fits;0.954748;26506.3;0.856746;0
20190111222641707_SVAKOV-R12_snap.fits;0.991371;26468.3;1.2473;0
20190111222806529_SVAKOV-R12_met.fits;0.970782;26494.6;3.23587;0.170667
20190111222809942_SVAKOV-R12_met.fits;1.20699;26503.4;3.84299;0.170667
20190111222741782_SVAKOV-R12_snap.fits;1.02869;26537.1;1.03052;0
20190111222850561_SVAKOV-R12_met.fits;0.968596;26482.9;2.44631;0.170667
20190111222855339_SVAKOV-R12_met.fits;0.99604;26510.7;2.89563;0.170667
20190111222902166_SVAKOV-R12_met.fits;1.08539;26493.2;2.39392;0.170667
20190111222922305_SVAKOV-R12_met.fits;1.19214;26519.5;5.16236;0.170667
20190111222841857_SVAKOV-R12_snap.fits;1.17716;26490.2;0.732354;0
20190111222957121_SVAKOV-R12_met.fits;0.987404;26500.5;2.43145;0.341333
20190111222959510_SVAKOV-R12_met.fits;1.24171;26490.2;2.93408;1.87733
20190111223004459_SVAKOV-R12_met.fits;1.04833;26532.7;12.2305;0.512
20190111223010774_SVAKOV-R12_met.fits;1.26312;26500.5;12.5073;0.512
20190111223029377_SVAKOV-R12_met.fits;1.05992;26491.7;3.03637;0.170667
20190111222941931_SVAKOV-R12_snap.fits;0.829045;26519.5;0.820448;0
20190111223122113_SVAKOV-R12_met.fits;1.13697;26528.3;4.04881;0.170667
20190111223131841_SVAKOV-R12_met.fits;1.11801;26488.8;2.72117;0.170667
20190111223042006_SVAKOV-R12_snap.fits;1.05569;26449.2;0.941259;0
20190111223226795_SVAKOV-R12_met.fits;1.32893;26526.9;3.86582;0.170667
20190111223142081_SVAKOV-R12_snap.fits;0.963764;26490.2;1.14456;0
20190111223256833_SVAKOV-R12_met.fits;0.828187;26512.2;4.03031;0.170667
20190111223305195_SVAKOV-R12_met.fits;0.950991;26497.6;4.41096;1.36533
20190111223311169_SVAKOV-R12_met.fits;1.03285;26506.3;2.27443;0.170667
20190111223242155_SVAKOV-R12_snap.fits;1.02747;26469.7;0.950286;0
20190111223342230_SVAKOV-R12_snap.fits;0.955825;26513.7;0.740613;0
20190111223446059_SVAKOV-R12_met.fits;1.04162;26480;2.53537;0.170667
20190111223503297_SVAKOV-R12_met.fits;0.913205;26502;2.15461;0.170667
20190111223515243_SVAKOV-R12_met.fits;0.967599;26494.6;3.80659;0.341333
20190111223527019_SVAKOV-R12_met.fits;1.04637;26490.2;2.22212;0.170667
20190111223442305_SVAKOV-R12_snap.fits;0.872702;26452.1;1.09969;0
20190111223552278_SVAKOV-R12_met.fits;1.14147;26506.3;2.34411;0.170667
20190111223631531_SVAKOV-R12_met.fits;0.855964;26503.4;9.04459;0.341333
20190111223542379_SVAKOV-R12_snap.fits;1.00037;26537.1;1.10381;0
20190111223653035_SVAKOV-R12_met.fits;1.04665;26490.2;4.73977;1.024
20190111223729899_SVAKOV-R12_met.fits;0.943724;26518.1;1.99226;0.170667
20190111223736385_SVAKOV-R12_met.fits;0.863939;26503.4;2.35567;0.170667
20190111223642454_SVAKOV-R12_snap.fits;0.917748;26535.6;0.91424;0
20190111223753963_SVAKOV-R12_met.fits;1.09682;26518.1;6.95264;0.853333
20190111223742529_SVAKOV-R12_snap.fits;0.930268;26506.3;1.01874;0
20190111223842603_SVAKOV-R12_snap.fits;1.00689;26534.2;0.779885;0
20190111224000427_SVAKOV-R12_met.fits;0.879049;26502;1.85062;0.170667
20190111223942678_SVAKOV-R12_snap.fits;1.09313;26502;1.08542;0
20190111224045825_SVAKOV-R12_met.fits;0.899435;26523.9;2.04262;0.170667
20190111224056406_SVAKOV-R12_met.fits;0.917565;26504.9;3.91501;0.341333
20190111224042753_SVAKOV-R12_snap.fits;4.49017;26535.6;3.10926;0
20190111224238294_SVAKOV-R12_met.fits;1.16925;26493.2;2.34079;0.170667
20190111224142827_SVAKOV-R12_snap.fits;1.23401;26499;1.01981;0
20190111224242902_SVAKOV-R12_snap.fits;0.917338;26509.3;0.863825;0
20190111224424278_SVAKOV-R12_met.fits;0.858423;26502;1.77209;0.170667
20190111224342977_SVAKOV-R12_snap.fits;0.924575;26518.1;1.00341;0
20190111224439979_SVAKOV-R12_met.fits;0.979782;26485.8;2.20858;0.170667
20190111224454657_SVAKOV-R12_met.fits;1.03271;26543;3.32825;0.341333
20190111224443051_SVAKOV-R12_snap.fits;0.998466;26450.7;0.832255;0
20190111224544321_SVAKOV-R12_met.fits;1.03155;26507.8;6.60675;0.170667
20190111224623233_SVAKOV-R12_met.fits;0.992415;26500.5;2.15755;0.170667
20190111224543126_SVAKOV-R12_snap.fits;1.16149;26509.3;0.842393;0
20190111224738838_SVAKOV-R12_met.fits;0.904084;26507.8;2.9571;0.170667
20190111224643201_SVAKOV-R12_snap.fits;1.15367;26507.8;0.865574;0
20190111224753515_SVAKOV-R12_met.fits;1.07294;26491.7;2.60859;0.170667
20190111224806998_SVAKOV-R12_met.fits;1.03146;26485.8;4.3583;0.341333
20190111224743275_SVAKOV-R12_snap.fits;0.911449;26465.3;0.940691;0
20190111224908438_SVAKOV-R12_met.fits;0.93225;26488.8;2.68717;0.170667
20190111224843350_SVAKOV-R12_snap.fits;0.911868;26529.8;0.897842;0
20190111225018753_SVAKOV-R12_met.fits;0.926756;26507.8;2.07076;2.048
20190111224943425_SVAKOV-R12_snap.fits;1.00834;26543;0.781965;0
20190111225042817_SVAKOV-R12_met.fits;1.08585;26512.2;4.27482;0.341333
20190111225123265_SVAKOV-R12_met.fits;1.13312;26504.9;4.08402;1.024
20190111225043499_SVAKOV-R12_snap.fits;0.952751;26519.5;0.889661;0
20190111225138625_SVAKOV-R12_met.fits;1.08187;26509.3;3.25927;1.70667
20190111225144598_SVAKOV-R12_met.fits;1.02695;26500.5;17.7875;0.512
20190111225201835_SVAKOV-R12_met.fits;1.15723;26485.8;2.60675;0.170667
20190111225213270_SVAKOV-R12_met.fits;0.899958;26482.9;1.83572;0.170667
20190111225143574_SVAKOV-R12_snap.fits;0.976631;26465.3;0.849739;0
20190111225305323_SVAKOV-R12_met.fits;0.993977;26509.3;2.21183;0.170667
20190111225243649_SVAKOV-R12_snap.fits;1.00911;26547.4;1.00079;0
20190111225343723_SVAKOV-R12_snap.fits;1.09688;26496.1;0.924863;0
20190111225507862_SVAKOV-R12_met.fits;1.02503;26481.4;3.75841;0.341333
20190111225522198_SVAKOV-R12_met.fits;1.01701;26509.3;2.16059;0.170667
20190111225529878_SVAKOV-R12_met.fits;1.09772;26493.2;2.31133;0.341333
20190111225443798_SVAKOV-R12_snap.fits;0.826916;26487.3;0.797493;0
20190111225549675_SVAKOV-R12_met.fits;0.919469;26503.4;9.74419;1.70667
20190111225543873_SVAKOV-R12_snap.fits;1.16511;26462.4;0.752325;0
20190111225643947_SVAKOV-R12_snap.fits;0.970569;26450.7;0.930372;0
20190111225744022_SVAKOV-R12_snap.fits;1.13437;26510.7;1.13754;0
20190111225844097_SVAKOV-R12_snap.fits;0.998723;26458;0.832767;0
20190111225944171_SVAKOV-R12_snap.fits;1.21211;26491.7;1.10826;0
