# file name; noise; peak f.; mag.; duration
20180422170029035_SVAKOV-R12_snap.fits;1.30904;26453.6;1.2139;0
20180422170223211_SVAKOV-R12_met.fits;1.13465;26491.7;4.20962;0.341333
20180422170129110_SVAKOV-R12_snap.fits;1.07901;26541.5;1.17884;0
20180422170229185_SVAKOV-R12_snap.fits;1.23757;26504.9;0.970612;0
20180422170329259_SVAKOV-R12_snap.fits;1.35995;26496.1;0.944822;0
20180422170429334_SVAKOV-R12_snap.fits;1.13085;26535.6;0.928607;0
20180422170551083_SVAKOV-R12_met.fits;1.32921;26506.3;7.98002;0.170667
20180422170529409_SVAKOV-R12_snap.fits;1.12589;26484.4;1.0706;0
20180422170629483_SVAKOV-R12_snap.fits;1.05692;26459.5;1.28722;0
20180422170733825_SVAKOV-R12_met.fits;1.36348;26502;3.74643;0.170667
20180422170806422_SVAKOV-R12_met.fits;1.41065;26502;4.059;0.170667
20180422170729558_SVAKOV-R12_snap.fits;1.4676;26497.6;1.17585;0
20180422170829633_SVAKOV-R12_snap.fits;1.27578;26504.9;1.13684;0
20180422170948993_SVAKOV-R12_met.fits;1.1171;26497.6;2.23996;0.170667
20180422170929707_SVAKOV-R12_snap.fits;1.43007;26507.8;1.17575;0
20180422171029782_SVAKOV-R12_snap.fits;1.4796;26537.1;1.21108;0
20180422171201430_SVAKOV-R12_met.fits;1.41807;26512.2;3.02246;0.170667
20180422171129857_SVAKOV-R12_snap.fits;1.37611;26491.7;1.10385;0
20180422171229931_SVAKOV-R12_snap.fits;1.13198;26460.9;1.11867;0
20180422171330006_SVAKOV-R12_snap.fits;1.38513;26455.1;1.01689;0
20180422171429398_SVAKOV-R12_met.fits;1.25335;26503.4;2.78015;0.682667
20180422171430081_SVAKOV-R12_snap.fits;1.46122;26535.6;1.09386;0
20180422171541590_SVAKOV-R12_met.fits;1.26599;26515.1;2.89572;0.170667
20180422171602070_SVAKOV-R12_met.fits;1.25278;26503.4;10.0812;0.512
20180422171530155_SVAKOV-R12_snap.fits;1.37301;26468.3;1.34118;0
20180422171642347_SVAKOV-R12_met.fits;1.15129;26507.8;3.76492;0.341333
20180422171630230_SVAKOV-R12_snap.fits;1.31532;26537.1;0.816709;0
20180422171807681_SVAKOV-R12_met.fits;1.46529;26499;5.12093;0.341333
20180422171730305_SVAKOV-R12_snap.fits;1.22136;26474.1;0.935905;0
20180422171830379_SVAKOV-R12_snap.fits;1.1823;26504.9;0.909695;0
20180422171931649_SVAKOV-R12_met.fits;1.33488;26499;3.70862;0.512
20180422172007147_SVAKOV-R12_met.fits;1.35016;26499;3.64196;0.853333
20180422171930454_SVAKOV-R12_snap.fits;1.37324;26452.1;1.25471;0
20180422172100395_SVAKOV-R12_met.fits;1.13164;26504.9;2.29624;0.341333
20180422172030529_SVAKOV-R12_snap.fits;1.23523;26540;1.08161;0
20180422172130603_SVAKOV-R12_snap.fits;1.29809;26480;1.36161;0
20180422172229654_SVAKOV-R12_met.fits;1.02538;26496.1;5.21782;0.170667
20180422172230678_SVAKOV-R12_snap.fits;1.24224;26519.5;0.985698;0
20180422172330753_SVAKOV-R12_snap.fits;1.18312;26500.5;1.72291;0
20180422172428950_SVAKOV-R12_met.fits;1.15742;26499;3.2442;0.170667
20180422172442945_SVAKOV-R12_met.fits;1.31683;26504.9;10.1718;0.341333
20180422172524075_SVAKOV-R12_met.fits;1.00907;26506.3;2.54343;0.170667
20180422172430827_SVAKOV-R12_snap.fits;1.10974;26516.6;0.904462;0
20180422172530902_SVAKOV-R12_snap.fits;1.29026;26544.4;0.953029;0
20180422172645995_SVAKOV-R12_met.fits;1.40565;26502;3.53347;0.512
20180422172659307_SVAKOV-R12_met.fits;1.34955;26509.3;2.7359;0.341333
20180422172712107_SVAKOV-R12_met.fits;1.04277;26463.9;2.14874;0.341333
20180422172718081_SVAKOV-R12_met.fits;1.15338;26496.1;2.41898;0.170667
20180422172630977_SVAKOV-R12_snap.fits;1.30425;26516.6;1.28463;0
20180422172800918_SVAKOV-R12_met.fits;1.4558;26504.9;4.78762;0.170667
20180422172731051_SVAKOV-R12_snap.fits;1.36786;26488.8;0.828627;0
20180422172858945_SVAKOV-R12_met.fits;1.12994;26506.3;3.61097;0.170667
20180422172831126_SVAKOV-R12_snap.fits;1.13884;26503.4;0.986913;0
20180422172928982_SVAKOV-R12_met.fits;1.25488;26509.3;3.63915;0.170667
20180422172946049_SVAKOV-R12_met.fits;1.1476;26504.9;3.75904;0.170667
20180422173007382_SVAKOV-R12_met.fits;1.29643;26500.5;2.65248;0.170667
20180422172931201_SVAKOV-R12_snap.fits;1.2939;26487.3;1.32084;0
20180422173058241_SVAKOV-R12_met.fits;1.1891;26507.8;13.5109;0.512
20180422173031275_SVAKOV-R12_snap.fits;1.31695;26534.2;1.16695;0
20180422173134934_SVAKOV-R12_met.fits;1.3073;26481.4;2.61577;0.170667
20180422173225110_SVAKOV-R12_met.fits;1.08948;26513.7;4.14324;0.341333
20180422173131350_SVAKOV-R12_snap.fits;1.06734;26507.8;1.022;0
20180422173231425_SVAKOV-R12_snap.fits;1.12354;26503.4;1.05922;0
20180422173331499_SVAKOV-R12_snap.fits;1.14187;26462.4;1.22738;0
20180422173431574_SVAKOV-R12_snap.fits;1.46857;26490.2;1.2881;0
20180422173601174_SVAKOV-R12_met.fits;1.07941;26509.3;9.81951;0.341333
20180422173531649_SVAKOV-R12_snap.fits;1.31162;26497.6;1.20634;0
20180422173643841_SVAKOV-R12_met.fits;1.33601;26496.1;2.9448;0.170667
20180422173631723_SVAKOV-R12_snap.fits;1.51041;26528.3;0.943106;0
20180422173737089_SVAKOV-R12_met.fits;1.48386;26521;8.97672;0.341333
20180422173741697_SVAKOV-R12_met.fits;1.17489;26502;2.95695;0.341333
20180422173731798_SVAKOV-R12_snap.fits;1.06156;26544.4;1.05915;0
20180422173918465_SVAKOV-R12_met.fits;1.2044;26504.9;3.87371;1.024
20180422173831873_SVAKOV-R12_snap.fits;1.07528;26547.4;0.921454;0
20180422173944918_SVAKOV-R12_met.fits;1.41492;26497.6;3.57741;0.170667
20180422173931947_SVAKOV-R12_snap.fits;1.4212;26537.1;1.10888;0
20180422174121857_SVAKOV-R12_met.fits;1.12285;26499;2.50195;0.341333
20180422174032022_SVAKOV-R12_snap.fits;1.22153;26545.9;1.23146;0
20180422174220395_SVAKOV-R12_met.fits;1.46611;26497.6;5.36691;0.512
20180422174132097_SVAKOV-R12_snap.fits;1.28065;26521;1.57626;0
20180422174232171_SVAKOV-R12_snap.fits;1.42764;26491.7;1.15386;0
20180422174332246_SVAKOV-R12_snap.fits;1.52739;26466.8;1.37728;0
20180422174516694_SVAKOV-R12_met.fits;1.26957;26503.4;3.25721;0.170667
20180422174432321_SVAKOV-R12_snap.fits;1.34838;26463.9;1.57148;0
20180422174532395_SVAKOV-R12_snap.fits;1.09811;26526.9;1.03655;0
20180422174722134_SVAKOV-R12_met.fits;1.76764;26481.4;3.70024;0.170667
20180422174632470_SVAKOV-R12_snap.fits;1.39615;26547.4;1.58467;0
20180422174732545_SVAKOV-R12_snap.fits;1.34493;26462.4;1.32377;0
20180422174912726_SVAKOV-R12_met.fits;1.41936;26500.5;3.17474;0.170667
20180422174832619_SVAKOV-R12_snap.fits;1.19709;26496.1;1.13203;0
20180422174945494_SVAKOV-R12_met.fits;1.55462;26509.3;4.24862;0.341333
20180422174932694_SVAKOV-R12_snap.fits;1.50839;26523.9;1.16371;0
20180422175032769_SVAKOV-R12_snap.fits;1.51822;26459.5;1.2586;0
20180422175141547_SVAKOV-R12_met.fits;1.46934;26500.5;2.9558;0.170667
20180422175132843_SVAKOV-R12_snap.fits;1.41359;26509.3;0.92164;0
20180422175232918_SVAKOV-R12_snap.fits;1.17312;26481.4;1.17741;0
20180422175332993_SVAKOV-R12_snap.fits;1.35523;26506.3;0.916869;0
20180422175433067_SVAKOV-R12_snap.fits;1.43471;26502;3.86422;0
20180422175531435_SVAKOV-R12_met.fits;1.43471;26502;9.69279;0.341333
20180422175533142_SVAKOV-R12_snap.fits;1.19751;26496.1;1.00782;0
20180422175633217_SVAKOV-R12_snap.fits;1.62767;26450.7;1.45879;0
20180422175733291_SVAKOV-R12_snap.fits;1.47518;26458;1.07908;0
20180422175917910_SVAKOV-R12_met.fits;1.10061;26499;2.86123;0.341333
20180422175833366_SVAKOV-R12_snap.fits;1.47922;26469.7;1.59854;0
20180422175938049_SVAKOV-R12_met.fits;1.2103;26500.5;2.52698;0.341333
20180422175942315_SVAKOV-R12_met.fits;1.11462;26500.5;2.28097;0.170667
20180422175933441_SVAKOV-R12_snap.fits;1.47086;26525.4;1.01676;0
