# file name; noise; peak f.; mag.; duration
20180422070131926_SVAKOV-R12_met.fits;1.30337;26494.6;2.63212;0.170667
20180422070044310_SVAKOV-R12_snap.fits;1.55321;26466.8;1.36909;0
20180422070205206_SVAKOV-R12_met.fits;1.44159;26480;7.34674;0.853333
20180422070144385_SVAKOV-R12_snap.fits;1.5794;26510.7;1.06644;0
20180422070312107_SVAKOV-R12_met.fits;1.44165;26490.2;4.9356;0.170667
20180422070244459_SVAKOV-R12_snap.fits;1.61571;26455.1;1.2449;0
20180422070344534_SVAKOV-R12_snap.fits;1.39724;26472.7;1.2564;0
20180422070444438_SVAKOV-R12_met.fits;1.4071;26502;3.04015;0.170667
20180422070538539_SVAKOV-R12_met.fits;1.54893;26497.6;3.51005;0.170667
20180422070444609_SVAKOV-R12_snap.fits;1.31048;26503.4;1.39731;0
20180422070608747_SVAKOV-R12_met.fits;1.25561;26474.1;4.80733;0.170667
20180422070544683_SVAKOV-R12_snap.fits;1.61857;26537.1;1.33382;0
20180422070710529_SVAKOV-R12_met.fits;1.61877;26499;4.87061;0.170667
20180422070718550_SVAKOV-R12_met.fits;1.64357;26503.4;3.82417;0.170667
20180422070734081_SVAKOV-R12_met.fits;1.42417;26525.4;3.14511;1.87733
20180422070644758_SVAKOV-R12_snap.fits;1.51227;26518.1;1.58828;0
20180422070742102_SVAKOV-R12_met.fits;1.52783;26493.2;3.59575;0.170667
20180422070815211_SVAKOV-R12_met.fits;1.45324;26502;7.27797;0.512
20180422070830571_SVAKOV-R12_met.fits;1.53504;26504.9;11.9095;0.682667
20180422070840299_SVAKOV-R12_met.fits;1.67214;26500.5;15.4966;0.853333
20180422070744833_SVAKOV-R12_snap.fits;1.6657;26532.7;1.50709;0
20180422070914774_SVAKOV-R12_met.fits;1.88775;26547.4;4.37688;0.170667
20180422070935083_SVAKOV-R12_met.fits;1.71307;26477.1;15.725;0.341333
20180422070844907_SVAKOV-R12_snap.fits;1.43263;26509.3;1.29472;0
20180422070942422_SVAKOV-R12_met.fits;1.21671;26490.2;3.05553;0.170667
20180422070957441_SVAKOV-R12_met.fits;1.52729;26484.4;3.17419;0.170667
20180422070944982_SVAKOV-R12_snap.fits;1.60687;26507.8;1.31034;0
20180422071100075_SVAKOV-R12_met.fits;1.40712;26499;3.11388;0.170667
20180422071045057_SVAKOV-R12_snap.fits;1.65994;26503.4;1.47085;0
20180422071209025_SVAKOV-R12_met.fits;1.75383;26500.5;3.94848;0.170667
20180422071145131_SVAKOV-R12_snap.fits;1.60374;26462.4;1.34571;0
20180422071301590_SVAKOV-R12_met.fits;1.60718;26487.3;3.85338;0.512
20180422071245206_SVAKOV-R12_snap.fits;1.65664;26516.6;1.89375;0
20180422071345281_SVAKOV-R12_snap.fits;2.17935;26455.1;1.34313;0
20180422071514027_SVAKOV-R12_met.fits;1.42072;26500.5;3.61265;0.170667
20180422071531947_SVAKOV-R12_met.fits;1.69506;26500.5;3.76466;0.170667
20180422071445355_SVAKOV-R12_snap.fits;1.59494;26540;1.55091;0
20180422071600961_SVAKOV-R12_met.fits;1.37194;26481.4;5.6441;0.170667
20180422071545430_SVAKOV-R12_snap.fits;1.82522;26450.7;1.52735;0
20180422071645505_SVAKOV-R12_snap.fits;1.42163;26523.9;1.65004;0
20180422071745579_SVAKOV-R12_snap.fits;1.68186;26466.8;1.91543;0
20180422071916545_SVAKOV-R12_met.fits;1.55869;26499;4.34486;0.341333
20180422071845654_SVAKOV-R12_snap.fits;1.51695;26472.7;1.63027;0
20180422072015254_SVAKOV-R12_met.fits;1.52484;26488.8;3.7915;0.170667
20180422072022251_SVAKOV-R12_met.fits;1.59271;26478.5;3.37326;0.170667
20180422071945729_SVAKOV-R12_snap.fits;2.04921;26523.9;1.72003;0
20180422072108331_SVAKOV-R12_met.fits;1.57017;26503.4;4.35663;0.341333
20180422072045803_SVAKOV-R12_snap.fits;1.42716;26482.9;1.09764;0
20180422072202774_SVAKOV-R12_met.fits;1.47916;26509.3;4.99081;0.341333
20180422072145878_SVAKOV-R12_snap.fits;1.49939;26512.2;1.22622;0
20180422072245270_SVAKOV-R12_met.fits;1.34189;26510.7;3.05987;1.024
20180422072320257_SVAKOV-R12_met.fits;1.65808;26504.9;3.3663;0.341333
20180422072330155_SVAKOV-R12_met.fits;1.42225;26506.3;3.12377;0.170667
20180422072245953_SVAKOV-R12_snap.fits;1.65075;26516.6;1.69489;0
20180422072421014_SVAKOV-R12_met.fits;1.69494;26515.1;5.32223;0.341333
20180422072436715_SVAKOV-R12_met.fits;1.61394;26516.6;5.55089;1.87733
20180422072346027_SVAKOV-R12_snap.fits;1.55709;26526.9;1.19943;0
20180422072446102_SVAKOV-R12_snap.fits;1.6848;26543;1.50841;0
20180422072548225_SVAKOV-R12_met.fits;1.31093;26466.8;3.08155;0.170667
20180422072613313_SVAKOV-R12_met.fits;1.68045;26482.9;5.69896;0.512
20180422072546177_SVAKOV-R12_snap.fits;1.43548;26455.1;1.24162;0
20180422072717654_SVAKOV-R12_met.fits;1.55047;26490.2;6.63368;0.341333
20180422072646251_SVAKOV-R12_snap.fits;1.53995;26490.2;1.37545;0
20180422072746326_SVAKOV-R12_snap.fits;1.31751;26472.7;1.60161;0
20180422072920534_SVAKOV-R12_met.fits;1.64166;26496.1;3.48264;0.170667
20180422072846401_SVAKOV-R12_snap.fits;1.44537;26503.4;1.39905;0
20180422072946475_SVAKOV-R12_snap.fits;1.3159;26466.8;1.42076;0
20180422073045867_SVAKOV-R12_met.fits;1.4775;26487.3;3.24203;0.170667
20180422073058667_SVAKOV-R12_met.fits;1.23884;26521;2.55422;0.170667
20180422073107030_SVAKOV-R12_met.fits;1.75397;26528.3;5.11197;1.024
20180422073129217_SVAKOV-R12_met.fits;1.52923;26502;8.82357;0.341333
20180422073046550_SVAKOV-R12_snap.fits;1.1907;26544.4;1.25839;0
20180422073228779_SVAKOV-R12_met.fits;1.46412;26512.2;3.29984;0.170667
20180422073232534_SVAKOV-R12_met.fits;1.15477;26522.5;2.568;1.536
20180422073146625_SVAKOV-R12_snap.fits;1.465;26499;1.4772;0
20180422073246529_SVAKOV-R12_met.fits;1.58736;26490.2;6.09746;0.341333
20180422073246699_SVAKOV-R12_snap.fits;1.67254;26523.9;1.15234;0
20180422073409814_SVAKOV-R12_met.fits;1.49669;26491.7;3.03301;0.170667
20180422073416299_SVAKOV-R12_met.fits;1.59147;26506.3;3.39529;0.341333
20180422073346774_SVAKOV-R12_snap.fits;1.28796;26496.1;1.83922;0
20180422073502209_SVAKOV-R12_met.fits;1.43437;26507.8;2.98531;0.170667
20180422073541803_SVAKOV-R12_met.fits;1.61219;26472.7;8.93696;0.170667
20180422073446849_SVAKOV-R12_snap.fits;1.495;26452.1;1.39414;0
20180422073603478_SVAKOV-R12_met.fits;1.48372;26540;3.72399;0.170667
20180422073637270_SVAKOV-R12_met.fits;1.35027;26500.5;4.78066;0.170667
20180422073546923_SVAKOV-R12_snap.fits;1.54617;26499;1.49453;0
20180422073656555_SVAKOV-R12_met.fits;1.35311;26490.2;2.77965;0.170667
20180422073737345_SVAKOV-R12_met.fits;1.59905;26480;6.14622;0.341333
20180422073646998_SVAKOV-R12_snap.fits;1.65941;26506.3;1.81773;0
20180422073752705_SVAKOV-R12_met.fits;1.50475;26503.4;6.57206;0.512
20180422073747073_SVAKOV-R12_snap.fits;1.47139;26474.1;1.41333;0
20180422073920086_SVAKOV-R12_met.fits;1.26496;26506.3;5.11401;0.341333
20180422073931179_SVAKOV-R12_met.fits;1.50986;26506.3;5.76169;0.170667
20180422073847147_SVAKOV-R12_snap.fits;1.29987;26490.2;9.41809;0
20180422073945345_SVAKOV-R12_met.fits;1.13489;26485.8;2.98076;0.512
20180422073948758_SVAKOV-R12_met.fits;1.55818;26488.8;9.55705;0.341333
20180422074008043_SVAKOV-R12_met.fits;1.32814;26487.3;3.21498;0.170667
20180422073947222_SVAKOV-R12_snap.fits;1.30656;26463.9;1.36509;0
20180422074047297_SVAKOV-R12_snap.fits;1.42785;26528.3;1.10768;0
20180422074211265_SVAKOV-R12_met.fits;1.43716;26490.2;3.04443;0.170667
20180422074147371_SVAKOV-R12_snap.fits;1.41724;26458;0.979918;0
20180422074341889_SVAKOV-R12_met.fits;1.52314;26472.7;3.11941;0.341333
20180422074247446_SVAKOV-R12_snap.fits;1.32855;26547.4;1.19379;0
20180422074347521_SVAKOV-R12_met.fits;1.4328;26503.4;3.02801;0.170667
20180422074413633_SVAKOV-R12_met.fits;1.50978;26502;3.11824;0.170667
20180422074433259_SVAKOV-R12_met.fits;1.35976;26523.9;4.2426;0.341333
20180422074436502_SVAKOV-R12_met.fits;1.36885;26509.3;3.58655;0.170667
20180422074347521_SVAKOV-R12_snap.fits;1.32928;26528.3;1.38888;0
20180422074506539_SVAKOV-R12_met.fits;1.27522;26503.4;3.24591;0.170667
20180422074514561_SVAKOV-R12_met.fits;1.2731;26502;15.4809;0.341333
20180422074526337_SVAKOV-R12_met.fits;1.40423;26503.4;3.37046;0.170667
20180422074539819_SVAKOV-R12_met.fits;1.12759;26521;2.2987;0.170667
20180422074542379_SVAKOV-R12_met.fits;1.59242;26502;4.8094;0.170667
20180422074447595_SVAKOV-R12_snap.fits;1.43957;26522.5;1.41317;0
20180422074547329_SVAKOV-R12_met.fits;1.32158;26506.3;3.50343;0.341333
20180422074603542_SVAKOV-R12_met.fits;1.27955;26459.5;3.42111;0.170667
20180422074624875_SVAKOV-R12_met.fits;1.59668;26491.7;4.06341;0.170667
20180422074634774_SVAKOV-R12_met.fits;1.23866;26487.3;3.01066;5.80267
20180422074547670_SVAKOV-R12_snap.fits;1.36702;26449.2;1.58598;0
20180422074652694_SVAKOV-R12_met.fits;1.34374;26503.4;3.07046;0.170667
20180422074647745_SVAKOV-R12_snap.fits;1.28298;26502;0.998111;0
20180422074758913_SVAKOV-R12_met.fits;1.48765;26532.7;3.05885;0.170667
20180422074747819_SVAKOV-R12_snap.fits;1.49933;26493.2;1.13445;0
20180422074909739_SVAKOV-R12_met.fits;1.29237;26497.6;4.95057;0.170667
20180422074922027_SVAKOV-R12_met.fits;1.41146;26513.7;3.59694;0.170667
20180422074847894_SVAKOV-R12_snap.fits;1.54374;26547.4;1.30114;0
20180422075005547_SVAKOV-R12_met.fits;1.17638;26507.8;2.73221;0.170667
20180422075026369_SVAKOV-R12_met.fits;1.34053;26499;3.54622;0.341333
20180422074947969_SVAKOV-R12_snap.fits;1.58014;26450.7;1.53452;0
20180422075126102_SVAKOV-R12_met.fits;1.30699;26522.5;2.61422;0.170667
20180422075128491_SVAKOV-R12_met.fits;1.65555;26491.7;5.27103;0.512
20180422075048043_SVAKOV-R12_snap.fits;1.50096;26449.2;1.15703;0
20180422075207233_SVAKOV-R12_met.fits;1.32704;26504.9;2.87571;0.341333
20180422075222422_SVAKOV-R12_met.fits;1.40945;26488.8;2.9997;0.170667
20180422075242561_SVAKOV-R12_met.fits;1.4221;26506.3;6.03537;0.682667
20180422075148118_SVAKOV-R12_snap.fits;1.41691;26547.4;1.07592;0
20180422075253654_SVAKOV-R12_met.fits;1.34254;26512.2;2.90131;0.341333
20180422075317206_SVAKOV-R12_met.fits;1.32054;26513.7;3.48305;0.170667
20180422075320619_SVAKOV-R12_met.fits;1.08845;26532.7;10.3304;0.512
20180422075333590_SVAKOV-R12_met.fits;1.39096;26506.3;3.91024;0.170667
20180422075248193_SVAKOV-R12_snap.fits;1.29969;26491.7;1.35438;0
20180422075412331_SVAKOV-R12_met.fits;1.3242;26528.3;3.3447;0.170667
20180422075431958_SVAKOV-R12_met.fits;1.57511;26532.7;5.81262;0.512
20180422075348267_SVAKOV-R12_snap.fits;1.44559;26484.4;1.12602;0
20180422075521963_SVAKOV-R12_met.fits;1.35123;26509.3;3.12598;0.170667
20180422075539371_SVAKOV-R12_met.fits;1.48231;26502;3.19246;0.170667
20180422075448342_SVAKOV-R12_snap.fits;1.85019;26545.9;1.30597;0
20180422075626134_SVAKOV-R12_met.fits;1.56138;26518.1;3.36759;1.87733
20180422075642518_SVAKOV-R12_met.fits;1.6976;26487.3;3.97021;0.341333
20180422075548417_SVAKOV-R12_snap.fits;1.70542;26469.7;1.159;0
20180422075646443_SVAKOV-R12_met.fits;1.65428;26494.6;3.34567;0.341333
20180422075654635_SVAKOV-R12_met.fits;1.63218;26503.4;4.01333;0.170667
20180422075732182_SVAKOV-R12_met.fits;1.39929;26506.3;5.71427;0.341333
20180422075740203_SVAKOV-R12_met.fits;1.56184;26494.6;3.37703;0.341333
20180422075648491_SVAKOV-R12_snap.fits;1.50824;26525.4;1.20642;0
20180422075811947_SVAKOV-R12_met.fits;1.5605;26503.4;4.98928;0.512
20180422075748566_SVAKOV-R12_snap.fits;1.44535;26456.5;1.5238;0
20180422075845739_SVAKOV-R12_met.fits;1.79873;26499;3.75195;0.170667
20180422075937963_SVAKOV-R12_met.fits;1.52784;26497.6;19.8067;0.512
20180422075942401_SVAKOV-R12_met.fits;1.47539;26493.2;3.06667;0.170667
20180422075848641_SVAKOV-R12_snap.fits;1.46485;26522.5;1.55839;0
20180422080033089_SVAKOV-R12_met.fits;1.59635;26493.2;5.13624;0.341333
20180422075948715_SVAKOV-R12_snap.fits;1.52195;26485.8;1.36029;0
20180422080048449_SVAKOV-R12_met.fits;1.45366;26544.4;3.63303;0.853333
