# file name; noise; peak f.; mag.; duration
20180422190037995_SVAKOV-R12_snap.fits;1.63378;26471.2;1.27062;0
20180422190138070_SVAKOV-R12_snap.fits;1.34284;26532.7;0.9744;0
20180422190238145_SVAKOV-R12_snap.fits;1.3486;26519.5;1.34013;0
20180422190356310_SVAKOV-R12_met.fits;1.45778;26474.1;5.94503;0.341333
20180422190338219_SVAKOV-R12_snap.fits;1.3253;26491.7;1.20222;0
20180422190510550_SVAKOV-R12_met.fits;1.16799;26507.8;5.43291;0.341333
20180422190517377_SVAKOV-R12_met.fits;1.47214;26502;5.77628;0.341333
20180422190438294_SVAKOV-R12_snap.fits;1.35449;26482.9;1.52257;0
20180422190538369_SVAKOV-R12_snap.fits;1.6101;26510.7;1.32415;0
20180422190712065_SVAKOV-R12_met.fits;1.40993;26497.6;4.58694;0.170667
20180422190733227_SVAKOV-R12_met.fits;1.51051;26500.5;3.88982;0.170667
20180422190638443_SVAKOV-R12_snap.fits;1.31891;26502;1.36579;0
20180422190814017_SVAKOV-R12_met.fits;1.41641;26510.7;4.85761;0.512
20180422190738518_SVAKOV-R12_snap.fits;1.19211;26484.4;1.2403;0
20180422190849003_SVAKOV-R12_met.fits;1.50382;26513.7;5.30795;0.170667
20180422190838593_SVAKOV-R12_snap.fits;1.36553;26499;1.38136;0
20180422191033622_SVAKOV-R12_met.fits;1.31067;26494.6;5.51589;0.170667
20180422190938667_SVAKOV-R12_snap.fits;1.42307;26497.6;0.874056;0
20180422191053590_SVAKOV-R12_met.fits;1.34965;26519.5;3.50133;4.26667
20180422191038742_SVAKOV-R12_snap.fits;1.23961;26453.6;0.862153;0
20180422191136257_SVAKOV-R12_met.fits;1.50959;26490.2;4.41985;0.170667
20180422191146326_SVAKOV-R12_met.fits;1.38808;26526.9;3.494;0.341333
20180422191138817_SVAKOV-R12_snap.fits;1.3167;26458;0.921649;0
20180422191334017_SVAKOV-R12_met.fits;1.29891;26503.4;5.06946;0.341333
20180422191238891_SVAKOV-R12_snap.fits;1.41389;26507.8;1.54681;0
20180422191346134_SVAKOV-R12_met.fits;1.33252;26507.8;8.64089;0.512
20180422191338966_SVAKOV-R12_snap.fits;1.34834;26515.1;1.18312;0
20180422191459350_SVAKOV-R12_met.fits;1.20062;26497.6;2.51164;0.341333
20180422191439041_SVAKOV-R12_snap.fits;1.52409;26477.1;1.26922;0
20180422191549014_SVAKOV-R12_met.fits;1.22785;26512.2;3.26091;0.341333
20180422191610859_SVAKOV-R12_met.fits;1.25575;26496.1;10.5501;0.341333
20180422191539115_SVAKOV-R12_snap.fits;1.655;26485.8;1.28911;0
20180422191639190_SVAKOV-R12_snap.fits;1.64022;26469.7;1.08205;0
20180422191739265_SVAKOV-R12_snap.fits;1.48515;26509.3;0.939961;0
20180422191900843_SVAKOV-R12_met.fits;1.57294;26500.5;5.38845;0.170667
20180422191839339_SVAKOV-R12_snap.fits;1.10396;26545.9;1.24454;0
20180422192015083_SVAKOV-R12_met.fits;1.58094;26507.8;6.97617;0.170667
20180422191939414_SVAKOV-R12_snap.fits;1.41351;26532.7;1.16349;0
20180422192039489_SVAKOV-R12_snap.fits;1.49393;26510.7;1.1618;0
20180422192231787_SVAKOV-R12_met.fits;1.52519;26494.6;4.51366;0.170667
20180422192139563_SVAKOV-R12_snap.fits;1.07266;26537.1;1.42117;0
20180422192322134_SVAKOV-R12_met.fits;1.36634;26496.1;3.67302;0.170667
20180422192239638_SVAKOV-R12_snap.fits;1.36824;26537.1;1.12149;0
20180422192356438_SVAKOV-R12_met.fits;1.43599;26504.9;3.25762;0.170667
20180422192423233_SVAKOV-R12_met.fits;1.35164;26493.2;6.43058;0.341333
20180422192339713_SVAKOV-R12_snap.fits;1.47643;26529.8;1.35299;0
20180422192502998_SVAKOV-R12_met.fits;1.49851;26512.2;4.39457;2.21867
20180422192439787_SVAKOV-R12_snap.fits;1.28414;26523.9;0.991306;0
20180422192539862_SVAKOV-R12_snap.fits;1.37457;26471.2;0.975323;0
20180422192639937_SVAKOV-R12_snap.fits;1.32811;26452.1;0.938908;0
20180422192826945_SVAKOV-R12_met.fits;1.33455;26506.3;6.10114;0.682667
20180422192740011_SVAKOV-R12_snap.fits;1.24557;26496.1;1.06419;0
20180422192840598_SVAKOV-R12_met.fits;1.13876;26500.5;2.76409;0.170667
20180422192840086_SVAKOV-R12_snap.fits;1.37714;26516.6;1.22046;0
20180422192939478_SVAKOV-R12_met.fits;1.55955;26503.4;11.6811;0.512
20180422193027777_SVAKOV-R12_met.fits;1.38534;26504.9;15.0005;0.512
20180422192940161_SVAKOV-R12_snap.fits;1.31078;26531.2;1.18432;0
20180422193056449_SVAKOV-R12_met.fits;1.47117;26497.6;6.01062;0.341333
20180422193125291_SVAKOV-R12_met.fits;1.58812;26496.1;3.61613;0.170667
20180422193040235_SVAKOV-R12_snap.fits;1.26423;26455.1;1.43939;0
20180422193225025_SVAKOV-R12_met.fits;1.53722;26503.4;4.87451;0.170667
20180422193140310_SVAKOV-R12_snap.fits;1.31511;26538.6;1.07542;0
20180422193240385_SVAKOV-R12_snap.fits;1.33365;26506.3;1.32595;0
20180422193435243_SVAKOV-R12_met.fits;1.30845;26507.8;2.73233;0.170667
20180422193340459_SVAKOV-R12_snap.fits;1.2776;26541.5;1.34727;0
20180422193447873_SVAKOV-R12_met.fits;1.22046;26504.9;3.13092;0.170667
20180422193440534_SVAKOV-R12_snap.fits;1.41503;26502;1.26508;0
20180422193540609_SVAKOV-R12_snap.fits;1.3686;26455.1;1.25359;0
20180422193732225_SVAKOV-R12_met.fits;1.26899;26494.6;2.75203;0.170667
20180422193640683_SVAKOV-R12_snap.fits;1.35669;26538.6;1.31466;0
20180422193757995_SVAKOV-R12_met.fits;1.19838;26506.3;4.38749;0.170667
20180422193823425_SVAKOV-R12_met.fits;1.28178;26472.7;14.5625;0.341333
20180422193825643_SVAKOV-R12_met.fits;1.40622;26497.6;6.32596;0.170667
20180422193740758_SVAKOV-R12_snap.fits;1.59911;26504.9;1.23411;0
20180422193837078_SVAKOV-R12_met.fits;1.38406;26497.6;16.217;0.682667
20180422193910017_SVAKOV-R12_met.fits;1.27271;26507.8;2.6958;0.170667
20180422193840833_SVAKOV-R12_snap.fits;1.42773;26537.1;1.43567;0
20180422193940907_SVAKOV-R12_snap.fits;1.2824;26453.6;1.08494;0
20180422194040982_SVAKOV-R12_snap.fits;1.54797;26474.1;1.17891;0
20180422194141057_SVAKOV-R12_snap.fits;1.32775;26507.8;1.34217;0
20180422194252907_SVAKOV-R12_met.fits;1.38211;26499;3.22389;0.170667
20180422194241131_SVAKOV-R12_snap.fits;1.60692;26465.3;1.20249;0
20180422194354518_SVAKOV-R12_met.fits;1.45216;26504.9;8.51653;1.024
20180422194400662_SVAKOV-R12_met.fits;1.29366;26504.9;2.67839;0.170667
20180422194341206_SVAKOV-R12_snap.fits;1.51949;26449.2;1.22013;0
20180422194459371_SVAKOV-R12_met.fits;1.41751;26499;4.30042;0.170667
20180422194441281_SVAKOV-R12_snap.fits;1.38159;26528.3;1.26165;0
20180422194541355_SVAKOV-R12_met.fits;1.44602;26503.4;5.66142;0.512
20180422194541355_SVAKOV-R12_snap.fits;1.43156;26504.9;1.11089;0
20180422194656449_SVAKOV-R12_met.fits;1.38716;26490.2;2.77732;0.170667
20180422194641430_SVAKOV-R12_snap.fits;1.33726;26458;1.20047;0
20180422194741505_SVAKOV-R12_snap.fits;1.59496;26509.3;1.49827;0
20180422194926465_SVAKOV-R12_met.fits;1.41637;26503.4;2.95469;2.048
20180422194936705_SVAKOV-R12_met.fits;1.2653;26513.7;2.62769;0.170667
20180422194841579_SVAKOV-R12_snap.fits;1.42399;26487.3;1.16041;0
20180422194941654_SVAKOV-R12_snap.fits;1.2552;26491.7;1.16859;0
20180422195041729_SVAKOV-R12_snap.fits;1.24172;26526.9;1.20113;0
20180422195141803_SVAKOV-R12_snap.fits;1.5002;26547.4;1.12934;0
20180422195241878_SVAKOV-R12_met.fits;1.25055;26502;5.92684;0.853333
20180422195241878_SVAKOV-R12_snap.fits;1.4378;26503.4;1.0285;0
20180422195429057_SVAKOV-R12_met.fits;1.44257;26500.5;3.76496;0.341333
20180422195341953_SVAKOV-R12_snap.fits;1.48187;26537.1;0.858694;0
20180422195448683_SVAKOV-R12_met.fits;1.28178;26502;2.84788;0.170667
20180422195509505_SVAKOV-R12_met.fits;1.43982;26490.2;8.10873;0.341333
20180422195523499_SVAKOV-R12_met.fits;1.24811;26500.5;3.72763;0.682667
20180422195442027_SVAKOV-R12_snap.fits;1.39027;26519.5;1.35728;0
20180422195550806_SVAKOV-R12_met.fits;1.23546;26499;4.55234;0.341333
20180422195542102_SVAKOV-R12_snap.fits;1.44901;26499;1.1013;0
20180422195656683_SVAKOV-R12_met.fits;1.20804;26500.5;5.02476;0.341333
20180422195642177_SVAKOV-R12_snap.fits;1.36124;26477.1;1.31189;0
20180422195759830_SVAKOV-R12_met.fits;1.10929;26510.7;3.85346;0.170667
20180422195742251_SVAKOV-R12_snap.fits;1.43611;26496.1;1.49611;0
20180422195842326_SVAKOV-R12_snap.fits;1.55255;26474.1;1.13858;0
20180422195942401_SVAKOV-R12_snap.fits;1.4605;26500.5;1.05725;0
