# file name; noise; peak f.; mag.; duration
20180422140015595_SVAKOV-R12_snap.fits;1.20731;26510.7;0.91688;0
20180422140202433_SVAKOV-R12_met.fits;1.05634;26519.5;2.42387;0.170667
20180422140115670_SVAKOV-R12_snap.fits;1.25959;26496.1;1.04741;0
20180422140227862_SVAKOV-R12_met.fits;1.29244;26545.9;8.72867;0.512
20180422140257046_SVAKOV-R12_met.fits;1.38844;26503.4;3.02656;2.048
20180422140215745_SVAKOV-R12_snap.fits;1.20516;26545.9;1.12431;0
20180422140315819_SVAKOV-R12_snap.fits;1.2566;26506.3;0.916645;0
20180422140431937_SVAKOV-R12_met.fits;1.39234;26496.1;5.35736;0.341333
20180422140415894_SVAKOV-R12_snap.fits;1.40241;26537.1;1.30637;0
20180422140522113_SVAKOV-R12_met.fits;1.40551;26500.5;8.0737;0.341333
20180422140544811_SVAKOV-R12_met.fits;1.30542;26509.3;9.56775;0.341333
20180422140604438_SVAKOV-R12_met.fits;1.40354;26513.7;4.02667;0.341333
20180422140515969_SVAKOV-R12_snap.fits;1.18167;26463.9;1.27894;0
20180422140616043_SVAKOV-R12_snap.fits;1.47009;26450.7;1.18438;0
20180422140715777_SVAKOV-R12_met.fits;1.42761;26496.1;16.7455;1.19467
20180422140716118_SVAKOV-R12_snap.fits;1.22067;26496.1;1.10223;0
20180422140842305_SVAKOV-R12_met.fits;1.03583;26506.3;3.10817;0.170667
20180422140816193_SVAKOV-R12_snap.fits;1.28475;26475.6;0.892406;0
20180422140918486_SVAKOV-R12_met.fits;1.45414;26500.5;3.26306;0.170667
20180422140943574_SVAKOV-R12_met.fits;1.23106;26506.3;7.93198;0.341333
20180422140916267_SVAKOV-R12_snap.fits;1.31031;26455.1;0.932927;0
20180422141043478_SVAKOV-R12_met.fits;1.20898;26497.6;2.48345;0.341333
20180422141016342_SVAKOV-R12_snap.fits;1.32078;26482.9;1.13021;0
20180422141119489_SVAKOV-R12_met.fits;1.287;26484.4;18.6522;0.341333
20180422141116417_SVAKOV-R12_snap.fits;1.55715;26522.5;1.02469;0
20180422141301206_SVAKOV-R12_met.fits;1.16406;26494.6;5.34515;0.170667
20180422141216491_SVAKOV-R12_snap.fits;1.46198;26512.2;1.21337;0
20180422141353089_SVAKOV-R12_met.fits;1.16646;26496.1;3.02174;0.170667
20180422141316566_SVAKOV-R12_snap.fits;1.32553;26493.2;1.10306;0
20180422141427563_SVAKOV-R12_met.fits;1.23676;26502;3.32567;0.170667
20180422141458113_SVAKOV-R12_met.fits;1.26523;26499;2.64328;0.170667
20180422141504598_SVAKOV-R12_met.fits;1.20186;26523.9;5.01952;0.341333
20180422141509377_SVAKOV-R12_met.fits;1.22739;26502;2.83944;1.70667
20180422141416641_SVAKOV-R12_snap.fits;1.21441;26537.1;1.14275;0
20180422141542657_SVAKOV-R12_met.fits;1.30301;26535.6;3.28532;0.170667
20180422141516715_SVAKOV-R12_snap.fits;1.6019;26541.5;1.39351;0
20180422141705601_SVAKOV-R12_met.fits;1.13805;26499;6.68626;0.170667
20180422141616790_SVAKOV-R12_snap.fits;1.06966;26478.5;1.02224;0
20180422141759702_SVAKOV-R12_met.fits;1.13963;26494.6;2.39326;0.170667
20180422141716865_SVAKOV-R12_snap.fits;1.16495;26532.7;1.00129;0
20180422141827350_SVAKOV-R12_met.fits;1.24278;26485.8;2.60373;0.170667
20180422141838443_SVAKOV-R12_met.fits;1.17613;26506.3;4.67673;0.170667
20180422141912747_SVAKOV-R12_met.fits;1.02506;26499;5.14085;0.170667
20180422141816939_SVAKOV-R12_snap.fits;1.28514;26493.2;1.23819;0
20180422141926571_SVAKOV-R12_met.fits;1.35069;26494.6;10.8684;0.341333
20180422142011969_SVAKOV-R12_met.fits;1.32529;26502;3.53692;0.170667
20180422141917014_SVAKOV-R12_snap.fits;1.41031;26545.9;1.0762;0
20180422142017089_SVAKOV-R12_snap.fits;1.14212;26503.4;0.939933;0
20180422142155051_SVAKOV-R12_met.fits;1.17162;26512.2;2.40458;0.341333
20180422142206486_SVAKOV-R12_met.fits;1.41753;26502;4.67039;0.341333
20180422142117163_SVAKOV-R12_snap.fits;1.22096;26519.5;1.39223;0
20180422142236694_SVAKOV-R12_met.fits;1.04341;26481.4;2.30179;0.341333
20180422142247787_SVAKOV-R12_met.fits;1.31931;26513.7;2.64957;0.170667
20180422142257345_SVAKOV-R12_met.fits;1.2287;26507.8;5.69755;0.170667
20180422142217238_SVAKOV-R12_snap.fits;1.18046;26531.2;1.33125;0
20180422142317313_SVAKOV-R12_snap.fits;1.19718;26504.9;1.30083;0
20180422142509953_SVAKOV-R12_met.fits;1.29109;26500.5;2.60235;0.682667
20180422142417387_SVAKOV-R12_snap.fits;1.34058;26493.2;1.14145;0
20180422142547158_SVAKOV-R12_met.fits;1.61575;26502;12.2753;0.341333
20180422142609174_SVAKOV-R12_met.fits;1.13319;26513.7;27.521;0.512
20180422142517462_SVAKOV-R12_snap.fits;1.63945;26523.9;1.03019;0
20180422142631019_SVAKOV-R12_met.fits;1.22505;26547.4;3.52194;0.512
20180422142617537_SVAKOV-R12_snap.fits;1.21066;26480;1.19049;0
20180422142750209_SVAKOV-R12_met.fits;1.40398;26480;5.52919;0.170667
20180422142812225_SVAKOV-R12_met.fits;1.29173;26515.1;3.2484;0.170667
20180422142717611_SVAKOV-R12_snap.fits;1.25051;26531.2;1.15082;0
20180422142848235_SVAKOV-R12_met.fits;1.06142;26494.6;2.81925;2.048
20180422142856598_SVAKOV-R12_met.fits;1.22537;26535.6;4.27121;1.19467
20180422142901889_SVAKOV-R12_met.fits;1.19272;26497.6;3.69947;0.341333
20180422142817686_SVAKOV-R12_snap.fits;1.61523;26463.9;1.33045;0
20180422142920662_SVAKOV-R12_met.fits;1.2169;26497.6;4.24168;0.341333
20180422143009473_SVAKOV-R12_met.fits;1.17618;26497.6;5.39326;0.853333
20180422142917761_SVAKOV-R12_snap.fits;1.06629;26480;1.68703;0
20180422143025515_SVAKOV-R12_met.fits;1.28974;26506.3;2.84033;0.170667
20180422143017835_SVAKOV-R12_snap.fits;1.28853;26522.5;1.22945;0
20180422143127297_SVAKOV-R12_met.fits;1.3127;26510.7;3.97941;0.170667
20180422143117910_SVAKOV-R12_snap.fits;1.27275;26487.3;1.31382;0
20180422143227030_SVAKOV-R12_met.fits;1.19454;26500.5;2.54527;0.170667
20180422143217985_SVAKOV-R12_snap.fits;1.42816;26500.5;1.28785;0
20180422143409942_SVAKOV-R12_met.fits;1.44429;26510.7;4.42535;0.170667
20180422143318059_SVAKOV-R12_snap.fits;1.27631;26522.5;1.61782;0
20180422143416769_SVAKOV-R12_met.fits;1.29023;26507.8;4.65235;0.170667
20180422143424790_SVAKOV-R12_met.fits;1.26212;26491.7;6.93214;0.512
20180422143508310_SVAKOV-R12_met.fits;1.17931;26510.7;3.38212;0.341333
20180422143418134_SVAKOV-R12_snap.fits;1.40634;26529.8;1.36223;0
20180422143520939_SVAKOV-R12_met.fits;1.43708;26478.5;4.11138;0.341333
20180422143518209_SVAKOV-R12_snap.fits;1.2763;26504.9;0.951834;0
20180422143702145_SVAKOV-R12_met.fits;1.123;26493.2;2.28234;0.170667
20180422143618283_SVAKOV-R12_snap.fits;1.17589;26449.2;0.95264;0
20180422143751126_SVAKOV-R12_met.fits;1.46285;26516.6;4.18944;0.170667
20180422143803243_SVAKOV-R12_met.fits;1.24245;26450.7;3.22523;0.170667
20180422143809217_SVAKOV-R12_met.fits;1.34621;26503.4;4.23675;0.682667
20180422143718358_SVAKOV-R12_snap.fits;1.42797;26471.2;1.44793;0
20180422143824918_SVAKOV-R12_met.fits;1.38657;26500.5;4.45311;1.536
20180422143818433_SVAKOV-R12_snap.fits;0.996194;26523.9;1.03903;0
20180422143931649_SVAKOV-R12_met.fits;1.16263;26502;2.79455;0.170667
20180422144005782_SVAKOV-R12_met.fits;1.30994;26494.6;9.05757;0.341333
20180422143918507_SVAKOV-R12_snap.fits;1.18923;26516.6;1.00368;0
20180422144018582_SVAKOV-R12_snap.fits;1.02025;26504.9;1.30407;0
20180422144135382_SVAKOV-R12_met.fits;1.1286;26537.1;3.08367;0.170667
20180422144208662_SVAKOV-R12_met.fits;1.12825;26477.1;7.46052;0.512
20180422144118657_SVAKOV-R12_snap.fits;1.18426;26516.6;1.03392;0
20180422144233750_SVAKOV-R12_met.fits;1.26447;26499;2.91699;0.341333
20180422144256107_SVAKOV-R12_met.fits;1.28;26502;7.18286;0.341333
20180422144218731_SVAKOV-R12_snap.fits;1.40349;26465.3;1.00398;0
20180422144345601_SVAKOV-R12_met.fits;1.29397;26502;3.71431;0.170667
20180422144414614_SVAKOV-R12_met.fits;1.08394;26507.8;2.29262;0.341333
20180422144318806_SVAKOV-R12_snap.fits;1.26079;26509.3;1.11614;0
20180422144423830_SVAKOV-R12_met.fits;1.27017;26521;3.35918;0.682667
20180422144453526_SVAKOV-R12_met.fits;1.24187;26487.3;4.11658;0.170667
20180422144418881_SVAKOV-R12_snap.fits;1.1738;26547.4;0.879284;0
20180422144518955_SVAKOV-R12_snap.fits;1.25994;26515.1;0.910883;0
20180422144619030_SVAKOV-R12_snap.fits;1.1865;26484.4;1.07583;0
20180422144723030_SVAKOV-R12_met.fits;1.15338;26504.9;3.23086;0.170667
20180422144719105_SVAKOV-R12_snap.fits;1.09209;26484.4;1.20188;0
20180422144832491_SVAKOV-R12_met.fits;1.05198;26515.1;2.60574;0.170667
20180422144857750_SVAKOV-R12_met.fits;1.00815;26545.9;3.89721;0.512
20180422144819179_SVAKOV-R12_snap.fits;1.1693;26545.9;1.11593;0
20180422144919254_SVAKOV-R12_snap.fits;1.2088;26455.1;1.15365;0
20180422145032129_SVAKOV-R12_met.fits;1.2235;26485.8;6.92267;0.341333
20180422145019329_SVAKOV-R12_snap.fits;0.980577;26545.9;1.19646;0
20180422145155585_SVAKOV-R12_met.fits;1.25483;26513.7;2.60577;0.170667
20180422145119403_SVAKOV-R12_snap.fits;1.24145;26453.6;0.97235;0
20180422145234155_SVAKOV-R12_met.fits;1.16653;26500.5;3.40642;0.170667
20180422145219478_SVAKOV-R12_snap.fits;1.23055;26538.6;0.851722;0
20180422145319553_SVAKOV-R12_snap.fits;1.40181;26506.3;1.06103;0
20180422145419627_SVAKOV-R12_snap.fits;1.23278;26540;1.03207;0
20180422145519702_SVAKOV-R12_snap.fits;1.08698;26471.2;1.162;0
20180422145623019_SVAKOV-R12_met.fits;1.28828;26497.6;7.94333;0.341333
20180422145619777_SVAKOV-R12_snap.fits;1.15305;26541.5;1.02234;0
20180422145747158_SVAKOV-R12_met.fits;1.24166;26521;4.9426;0.341333
20180422145719851_SVAKOV-R12_snap.fits;1.10484;26532.7;1.08688;0
20180422145819926_SVAKOV-R12_snap.fits;1.17727;26459.5;1.22122;0
20180422145920001_SVAKOV-R12_snap.fits;1.16692;26502;1.0799;0
20180422150105814_SVAKOV-R12_met.fits;1.21368;26521;3.32256;0.170667
