# file name; noise; peak f.; mag.; duration
20180422000012950_SVAKOV-R12_snap.fits;1.1544;26469.7;1.65644;0
20180422000141697_SVAKOV-R12_met.fits;1.32785;26496.1;2.82251;0.170667
20180422000152790_SVAKOV-R12_met.fits;1.70025;26499;3.8864;0.170667
20180422000113025_SVAKOV-R12_snap.fits;1.25471;26459.5;0.91371;0
20180422000213099_SVAKOV-R12_snap.fits;1.18963;26506.3;1.0444;0
20180422000321195_SVAKOV-R12_met.fits;1.3464;26496.1;10.8188;0.341333
20180422000313174_SVAKOV-R12_snap.fits;1.38711;26538.6;1.28781;0
20180422000417345_SVAKOV-R12_met.fits;2.01563;26509.3;4.13532;0.170667
20180422000441238_SVAKOV-R12_met.fits;1.25077;26500.5;3.7867;0.170667
20180422000454721_SVAKOV-R12_met.fits;1.45278;26496.1;6.82476;0.170667
20180422000413249_SVAKOV-R12_snap.fits;1.4005;26502;1.14299;0
20180422000514689_SVAKOV-R12_met.fits;1.41981;26493.2;3.80123;0.170667
20180422000529878_SVAKOV-R12_met.fits;1.34949;26449.2;3.40052;0.170667
20180422000602817_SVAKOV-R12_met.fits;1.34877;26485.8;10.1154;0.341333
20180422000513323_SVAKOV-R12_snap.fits;1.27101;26459.5;0.940981;0
20180422000633366_SVAKOV-R12_met.fits;1.50256;26493.2;4.3823;0.682667
20180422000706987_SVAKOV-R12_met.fits;1.31362;26491.7;2.79732;0.170667
20180422000613398_SVAKOV-R12_snap.fits;1.43996;26497.6;1.44644;0
20180422000718422_SVAKOV-R12_met.fits;1.19298;26509.3;2.52757;0.341333
20180422000713473_SVAKOV-R12_snap.fits;1.1998;26450.7;1.25341;0
20180422000813547_SVAKOV-R12_snap.fits;1.47189;26544.4;0.949416;0
20180422000944513_SVAKOV-R12_met.fits;1.2882;26503.4;2.74009;1.87733
20180422001009089_SVAKOV-R12_met.fits;1.27403;26496.1;2.82298;0.341333
20180422000913622_SVAKOV-R12_snap.fits;1.23979;26493.2;1.13106;0
20180422001050390_SVAKOV-R12_met.fits;1.22452;26496.1;3.79838;0.170667
20180422001013697_SVAKOV-R12_snap.fits;1.17001;26465.3;1.27927;0
20180422001132374_SVAKOV-R12_met.fits;1.22915;26499;2.48285;0.170667
20180422001151147_SVAKOV-R12_met.fits;2.73893;26507.8;7.67717;0.170667
20180422001113771_SVAKOV-R12_snap.fits;1.54088;26488.8;1.14762;0
20180422001213846_SVAKOV-R12_snap.fits;1.60238;26507.8;1.07479;0
20180422001357099_SVAKOV-R12_met.fits;1.31721;26488.8;3.23966;0.170667
20180422001313921_SVAKOV-R12_snap.fits;1.54449;26537.1;1.04107;0
20180422001413995_SVAKOV-R12_snap.fits;1.0893;26466.8;1.22629;0
20180422001544961_SVAKOV-R12_met.fits;1.17998;26478.5;2.47978;0.341333
20180422001556395_SVAKOV-R12_met.fits;1.56602;26512.2;10.112;0.512
20180422001514070_SVAKOV-R12_snap.fits;1.34541;26531.2;1.32212;0
20180422001614145_SVAKOV-R12_snap.fits;1.20128;26518.1;1.40206;0
20180422001712171_SVAKOV-R12_met.fits;1.34459;26500.5;8.81226;0.341333
20180422001732310_SVAKOV-R12_met.fits;1.28181;26509.3;6.73225;0.170667
20180422001737089_SVAKOV-R12_met.fits;1.12544;26496.1;3.19848;0.170667
20180422001808662_SVAKOV-R12_met.fits;1.3434;26504.9;5.48932;0.341333
20180422001714219_SVAKOV-R12_snap.fits;1.34974;26504.9;1.12798;0
20180422001856790_SVAKOV-R12_met.fits;1.54095;26499;3.16766;0.170667
20180422001814294_SVAKOV-R12_snap.fits;1.37251;26481.4;1.36517;0
20180422001956353_SVAKOV-R12_met.fits;1.43593;26509.3;6.29286;0.170667
20180422001914369_SVAKOV-R12_snap.fits;1.23019;26468.3;1.07803;0
20180422002036971_SVAKOV-R12_met.fits;1.29886;26491.7;2.61704;0.341333
20180422002044481_SVAKOV-R12_met.fits;1.47658;26487.3;3.05276;0.341333
20180422002101035_SVAKOV-R12_met.fits;1.41577;26526.9;3.72793;0.341333
20180422002105985_SVAKOV-R12_met.fits;1.34463;26507.8;3.24038;0.170667
20180422002014443_SVAKOV-R12_snap.fits;1.35258;26468.3;1.21325;0
20180422002156673_SVAKOV-R12_met.fits;1.17321;26512.2;4.64657;0.512
20180422002200427_SVAKOV-R12_met.fits;1.23252;26500.5;5.82915;0.170667
20180422002114518_SVAKOV-R12_snap.fits;1.22565;26459.5;1.22322;0
20180422002216641_SVAKOV-R12_met.fits;1.62415;26502;27.3796;0.341333
20180422002238827_SVAKOV-R12_met.fits;1.21452;26480;4.36537;0.341333
20180422002249409_SVAKOV-R12_met.fits;1.43696;26485.8;3.95757;0.170667
20180422002302891_SVAKOV-R12_met.fits;1.4064;26528.3;3.57801;0.341333
20180422002214593_SVAKOV-R12_snap.fits;1.48402;26538.6;1.11294;0
20180422002311937_SVAKOV-R12_met.fits;1.53753;26500.5;13.1355;0.512
20180422002336683_SVAKOV-R12_met.fits;1.38942;26497.6;3.17632;0.170667
20180422002346070_SVAKOV-R12_met.fits;1.40694;26490.2;3.65494;0.341333
20180422002356310_SVAKOV-R12_met.fits;1.21575;26497.6;3.02498;0.341333
20180422002314667_SVAKOV-R12_snap.fits;1.20473;26504.9;1.14665;0
20180422002439659_SVAKOV-R12_met.fits;1.41237;26497.6;9.96062;0.341333
20180422002504406_SVAKOV-R12_met.fits;1.65576;26500.5;5.12023;0.512
20180422002414742_SVAKOV-R12_snap.fits;1.22458;26532.7;1.05418;0
20180422002514817_SVAKOV-R12_snap.fits;1.30537;26543;1.09301;0
20180422002614891_SVAKOV-R12_snap.fits;1.50381;26496.1;1.13675;0
20180422002717185_SVAKOV-R12_met.fits;1.16874;26503.4;3.00388;0.170667
20180422002732886_SVAKOV-R12_met.fits;1.30628;26502;3.08556;0.170667
20180422002743126_SVAKOV-R12_met.fits;1.1771;26499;2.81255;0.170667
20180422002714966_SVAKOV-R12_snap.fits;1.32712;26500.5;1.36016;0
20180422002812993_SVAKOV-R12_met.fits;1.36111;26496.1;3.4958;0.170667
20180422002819819_SVAKOV-R12_met.fits;1.64663;26490.2;3.59238;0.341333
20180422002858219_SVAKOV-R12_met.fits;1.24351;26485.8;8.32107;0.170667
20180422002908630_SVAKOV-R12_met.fits;1.39575;26503.4;5.97174;0.170667
20180422002815041_SVAKOV-R12_snap.fits;1.18649;26519.5;1.06855;0
20180422002916651_SVAKOV-R12_met.fits;1.13394;26516.6;3.04938;0.341333
20180422002949419_SVAKOV-R12_met.fits;1.40106;26487.3;3.12938;0.170667
20180422002915115_SVAKOV-R12_snap.fits;1.33294;26463.9;1.32677;0
20180422003016555_SVAKOV-R12_met.fits;1.30776;26504.9;3.22446;0.170667
20180422003106902_SVAKOV-R12_met.fits;1.35399;26499;2.72186;0.341333
20180422003015190_SVAKOV-R12_snap.fits;1.2423;26502;1.15842;0
20180422003135062_SVAKOV-R12_met.fits;1.52492;26485.8;3.45664;0.170667
20180422000000265_SVAKOV-R12_snap.fits;1.28077;26490.2;0.955399;0
20180422003223873_SVAKOV-R12_met.fits;1.25636;26477.1;3.03102;0.170667
20180422003215339_SVAKOV-R12_snap.fits;1.5209;26515.1;1.17296;0
20180422003326507_SVAKOV-R12_met.fits;1.46241;26504.9;3.10209;0.170667
20180422003329921_SVAKOV-R12_met.fits;1.2797;26490.2;3.80585;0.170667
20180422003315414_SVAKOV-R12_snap.fits;1.2322;26509.3;1.13842;0
20180422003507030_SVAKOV-R12_met.fits;1.21851;26499;5.70734;0.341333
20180422003415489_SVAKOV-R12_snap.fits;1.3498;26474.1;0.923441;0
20180422003514539_SVAKOV-R12_met.fits;1.29352;26491.7;2.6177;0.170667
20180422003519659_SVAKOV-R12_met.fits;1.48885;26488.8;4.67632;2.90133
20180422003525803_SVAKOV-R12_met.fits;1.34075;26500.5;7.02574;0.682667
20180422003541163_SVAKOV-R12_met.fits;1.33902;26516.6;9.00268;0.341333
20180422003551403_SVAKOV-R12_met.fits;1.2096;26481.4;2.5802;0.170667
20180422003553622_SVAKOV-R12_met.fits;1.28866;26491.7;10.4875;0.341333
20180422003609835_SVAKOV-R12_met.fits;1.44043;26526.9;3.04953;0.170667
20180422003515563_SVAKOV-R12_snap.fits;1.36214;26458;1.02816;0
20180422003640726_SVAKOV-R12_met.fits;1.32135;26500.5;3.36192;0.170667
20180422003708374_SVAKOV-R12_met.fits;1.43168;26496.1;3.05669;0.512
20180422003615638_SVAKOV-R12_snap.fits;1.52899;26518.1;1.20908;0
20180422003718785_SVAKOV-R12_met.fits;1.32551;26502;6.89677;0.170667
20180422003728171_SVAKOV-R12_met.fits;1.27291;26494.6;6.17569;0.170667
20180422003715713_SVAKOV-R12_snap.fits;1.26414;26502;1.15603;0
20180422003814251_SVAKOV-R12_met.fits;1.08137;26500.5;2.38516;0.170667
20180422003829611_SVAKOV-R12_met.fits;1.33923;26503.4;2.97735;0.170667
20180422003845995_SVAKOV-R12_met.fits;1.3237;26506.3;6.80788;0.341333
20180422003815787_SVAKOV-R12_snap.fits;1.27394;26545.9;1.11483;0
20180422003937195_SVAKOV-R12_met.fits;1.42118;26497.6;6.17347;0.682667
20180422003915862_SVAKOV-R12_snap.fits;1.35697;26493.2;1.32661;0
20180422004015937_SVAKOV-R12_snap.fits;1.49461;26512.2;1.01501;0
20180422004124886_SVAKOV-R12_met.fits;1.4149;26490.2;29.6216;0.682667
20180422004154582_SVAKOV-R12_met.fits;1.39186;26491.7;6.42806;0.170667
20180422004158507_SVAKOV-R12_met.fits;1.34569;26502;2.94215;0.341333
20180422004116011_SVAKOV-R12_snap.fits;1.24593;26471.2;1.04273;0
20180422004216086_SVAKOV-R12_snap.fits;1.34326;26500.5;1.08928;0
20180422004318209_SVAKOV-R12_met.fits;1.40778;26497.6;3.50397;0.170667
20180422004345857_SVAKOV-R12_met.fits;1.3544;26490.2;4.24967;0.170667
20180422004316161_SVAKOV-R12_snap.fits;1.15529;26491.7;0.998764;0
20180422004450710_SVAKOV-R12_met.fits;1.56934;26475.6;55.2967;0.512
20180422004416235_SVAKOV-R12_snap.fits;1.22479;26455.1;1.08149;0
20180422004604950_SVAKOV-R12_met.fits;1.27757;26496.1;9.43839;0.341333
20180422004611435_SVAKOV-R12_met.fits;1.28571;26510.7;5.15493;0.512
20180422004516310_SVAKOV-R12_snap.fits;1.44622;26534.2;0.866125;0
20180422004614337_SVAKOV-R12_met.fits;1.2381;26510.7;15.3401;0.341333
20180422004616385_SVAKOV-R12_snap.fits;1.3984;26540;1.20328;0
20180422004728065_SVAKOV-R12_met.fits;1.35363;26506.3;2.72239;0.170667
20180422004744107_SVAKOV-R12_met.fits;1.43117;26510.7;4.42863;0.682667
20180422004716459_SVAKOV-R12_snap.fits;1.53354;26496.1;1.00217;0
20180422004836331_SVAKOV-R12_met.fits;1.27579;26494.6;36.6016;0.512
20180422004846401_SVAKOV-R12_met.fits;1.19043;26506.3;10.275;0.341333
20180422004816534_SVAKOV-R12_snap.fits;1.13674;26491.7;1.24807;0
20180422004916609_SVAKOV-R12_snap.fits;1.24961;26545.9;1.12912;0
20180422005016683_SVAKOV-R12_snap.fits;1.23979;26493.2;1.14231;0
20180422005116758_SVAKOV-R12_snap.fits;1.4268;26503.4;0.904247;0
20180422005254209_SVAKOV-R12_met.fits;1.37673;26494.6;3.12987;0.341333
20180422005216833_SVAKOV-R12_snap.fits;1.19463;26523.9;1.1949;0
20180422005316907_SVAKOV-R12_snap.fits;1.30956;26455.1;1.49067;0
20180422005419371_SVAKOV-R12_met.fits;1.23271;26460.9;7.57641;0.170667
20180422005425345_SVAKOV-R12_met.fits;1.41928;26491.7;5.14932;0.170667
20180422005416982_SVAKOV-R12_snap.fits;1.29388;26487.3;1.41421;0
20180422005524225_SVAKOV-R12_met.fits;1.25303;26507.8;31.4138;0.341333
20180422005541633_SVAKOV-R12_met.fits;1.3848;26490.2;3.30646;0.170667
20180422005543681_SVAKOV-R12_met.fits;1.42405;26513.7;3.3833;0.170667
20180422005612182_SVAKOV-R12_met.fits;1.30655;26482.9;2.72615;0.170667
20180422005517057_SVAKOV-R12_snap.fits;1.47023;26502;1.23593;0
20180422005709185_SVAKOV-R12_met.fits;1.45476;26497.6;5.49522;0.170667
20180422005711574_SVAKOV-R12_met.fits;1.5704;26507.8;3.16482;0.170667
20180422005617131_SVAKOV-R12_snap.fits;1.12202;26518.1;1.05708;0
20180422005751169_SVAKOV-R12_met.fits;1.45687;26519.5;3.16292;0.341333
20180422005759702_SVAKOV-R12_met.fits;1.49942;26481.4;38.4054;0.512
20180422005717206_SVAKOV-R12_snap.fits;1.34042;26485.8;1.57343;0
20180422005853974_SVAKOV-R12_met.fits;1.42133;26496.1;3.23146;0.170667
20180422005817281_SVAKOV-R12_snap.fits;1.36679;26504.9;1.13967;0
20180422005920598_SVAKOV-R12_met.fits;1.43857;26493.2;3.19873;0.170667
20180422005952854_SVAKOV-R12_met.fits;1.23031;26500.5;2.68004;0.170667
20180422005917355_SVAKOV-R12_snap.fits;1.33525;26468.3;1.5722;0
