# file name; noise; peak f.; mag.; duration
20180422230055915_SVAKOV-R12_snap.fits;1.62469;26493.2;1.03508;0
20180422230154113_SVAKOV-R12_met.fits;1.44616;26493.2;2.90015;0.170667
20180422230155990_SVAKOV-R12_snap.fits;1.49818;26456.5;1.18344;0
20180422230256065_SVAKOV-R12_snap.fits;1.28435;26541.5;1.08492;0
20180422230356139_SVAKOV-R12_snap.fits;1.33031;26456.5;1.58513;0
20180422230459969_SVAKOV-R12_met.fits;2.45955;26502;5.64924;0.170667
20180422230456214_SVAKOV-R12_snap.fits;1.22069;26453.6;1.26537;0
20180422230604310_SVAKOV-R12_met.fits;1.48037;26503.4;3.17306;0.170667
20180422230556289_SVAKOV-R12_snap.fits;1.41682;26534.2;1.19029;0
20180422230659435_SVAKOV-R12_met.fits;1.25124;26504.9;17.3228;0.512
20180422230656363_SVAKOV-R12_snap.fits;1.13812;26534.2;0.966684;0
20180422230755926_SVAKOV-R12_met.fits;1.3928;26500.5;3.17389;0.170667
20180422230837057_SVAKOV-R12_met.fits;1.69903;26499;3.74469;1.70667
20180422230756438_SVAKOV-R12_snap.fits;1.40498;26506.3;1.32612;0
20180422230856513_SVAKOV-R12_snap.fits;1.50675;26496.1;1.72996;0
20180422230953345_SVAKOV-R12_met.fits;1.35069;26491.7;3.10791;0.170667
20180422231018774_SVAKOV-R12_met.fits;1.42976;26497.6;3.34527;0.170667
20180422230956587_SVAKOV-R12_snap.fits;1.69176;26455.1;1.90197;0
20180422231107755_SVAKOV-R12_met.fits;1.27916;26496.1;3.75202;0.170667
20180422231056662_SVAKOV-R12_snap.fits;1.42869;26449.2;1.58521;0
20180422231207147_SVAKOV-R12_met.fits;1.56777;26504.9;3.59201;0.341333
20180422231246230_SVAKOV-R12_met.fits;1.56324;26499;10.1822;0.682667
20180422231156737_SVAKOV-R12_snap.fits;1.56426;26510.7;1.20923;0
20180422231256811_SVAKOV-R12_snap.fits;1.25914;26496.1;1.11404;0
20180422231402177_SVAKOV-R12_met.fits;1.21927;26518.1;7.61297;0.341333
20180422231411563_SVAKOV-R12_met.fits;1.18113;26503.4;2.66485;0.170667
20180422231438358_SVAKOV-R12_met.fits;1.25302;26503.4;3.89841;0.170667
20180422231448598_SVAKOV-R12_met.fits;1.27129;26499;2.96737;0.341333
20180422231356886_SVAKOV-R12_snap.fits;1.22147;26499;1.05692;0
20180422231456961_SVAKOV-R12_snap.fits;1.34382;26491.7;1.23529;0
20180422231613590_SVAKOV-R12_met.fits;1.5004;26512.2;17.2407;0.341333
20180422231639190_SVAKOV-R12_met.fits;1.14673;26515.1;2.90865;0.170667
20180422231557035_SVAKOV-R12_snap.fits;1.14942;26472.7;1.48921;0
20180422231740801_SVAKOV-R12_met.fits;1.06366;26500.5;2.39602;0.341333
20180422231743361_SVAKOV-R12_met.fits;1.31779;26496.1;3.72487;0.341333
20180422231657110_SVAKOV-R12_snap.fits;1.5506;26466.8;1.06977;0
20180422231756673_SVAKOV-R12_met.fits;1.41921;26499;3.25922;0.170667
20180422231757185_SVAKOV-R12_snap.fits;1.35682;26518.1;1.39468;0
20180422231857259_SVAKOV-R12_snap.fits;1.46568;26512.2;1.08946;0
20180422231959211_SVAKOV-R12_met.fits;1.28002;26506.3;6.57134;0.341333
20180422232012353_SVAKOV-R12_met.fits;1.29572;26500.5;4.09832;0.170667
20180422232049558_SVAKOV-R12_met.fits;1.52488;26499;6.12678;0.341333
20180422231957334_SVAKOV-R12_snap.fits;1.40865;26488.8;1.86053;0
20180422232056043_SVAKOV-R12_met.fits;1.2721;26502;2.57205;0.170667
20180422232102870_SVAKOV-R12_met.fits;1.28804;26502;2.84436;0.170667
20180422232139393_SVAKOV-R12_met.fits;1.37351;26481.4;8.44227;2.38933
20180422232057409_SVAKOV-R12_snap.fits;1.31227;26499;16.3087;0
20180422232148267_SVAKOV-R12_met.fits;1.21701;26512.2;2.96511;8.192
20180422232159873_SVAKOV-R12_met.fits;1.38006;26510.7;4.26693;0.341333
20180422232157483_SVAKOV-R12_snap.fits;1.40368;26465.3;1.11975;0
20180422232257558_SVAKOV-R12_snap.fits;1.33469;26528.3;1.62501;0
20180422232412993_SVAKOV-R12_met.fits;1.36245;26474.1;34.0387;0.512
20180422232357633_SVAKOV-R12_snap.fits;1.3915;26500.5;1.19296;0
20180422232455830_SVAKOV-R12_met.fits;1.24265;26502;5.50666;0.341333
20180422232457707_SVAKOV-R12_snap.fits;1.43049;26475.6;1.45126;0
20180422232557782_SVAKOV-R12_snap.fits;1.33606;26472.7;1.3164;0
20180422232700246_SVAKOV-R12_met.fits;1.36716;26513.7;26.0025;1.024
20180422232734209_SVAKOV-R12_met.fits;1.63718;26490.2;4.68312;0.170667
20180422232750593_SVAKOV-R12_met.fits;1.18801;26499;4.29869;0.170667
20180422232657857_SVAKOV-R12_snap.fits;1.54886;26516.6;1.38628;0
20180422232813974_SVAKOV-R12_met.fits;1.23835;26503.4;3.68425;0.341333
20180422232838891_SVAKOV-R12_met.fits;1.20824;26474.1;3.12356;0.341333
20180422232757931_SVAKOV-R12_snap.fits;1.19124;26455.1;1.0391;0
20180422232905515_SVAKOV-R12_met.fits;1.2488;26510.7;3.26032;0.170667
20180422232910294_SVAKOV-R12_met.fits;1.65957;26502;5.74166;0.170667
20180422232934699_SVAKOV-R12_met.fits;1.41304;26516.6;4.93351;2.21867
20180422232945963_SVAKOV-R12_met.fits;1.18532;26502;4.65865;0.341333
20180422232858006_SVAKOV-R12_snap.fits;1.2432;26516.6;1.10519;0
20180422233015830_SVAKOV-R12_met.fits;1.51241;26503.4;5.719;0.341333
20180422232958081_SVAKOV-R12_snap.fits;1.17137;26532.7;1.30308;0
20180422233058155_SVAKOV-R12_snap.fits;1.40413;26466.8;1.0215;0
20180422233226902_SVAKOV-R12_met.fits;1.14167;26503.4;3.56345;0.341333
20180422233158230_SVAKOV-R12_snap.fits;1.30273;26541.5;1.15842;0
20180422233327489_SVAKOV-R12_met.fits;1.42181;26487.3;4.56425;0.170667
20180422233351382_SVAKOV-R12_met.fits;1.68138;26493.2;3.56765;0.512
20180422233258305_SVAKOV-R12_snap.fits;1.3453;26540;1.26508;0
20180422233436779_SVAKOV-R12_met.fits;1.3624;26500.5;7.48892;0.512
20180422233454358_SVAKOV-R12_met.fits;1.43333;26490.2;5.09065;0.341333
20180422233358379_SVAKOV-R12_snap.fits;1.37889;26453.6;1.18995;0
20180422233546411_SVAKOV-R12_met.fits;1.31594;26500.5;5.55263;0.341333
20180422233458454_SVAKOV-R12_snap.fits;1.36792;26509.3;1.39459;0
20180422233653142_SVAKOV-R12_met.fits;1.54062;26504.9;5.59719;0.170667
20180422233558529_SVAKOV-R12_snap.fits;1.30979;26522.5;1.25506;0
20180422233658603_SVAKOV-R12_snap.fits;1.52454;26515.1;1.4543;0
20180422233757654_SVAKOV-R12_met.fits;1.18563;26515.1;4.16986;0.170667
20180422233817110_SVAKOV-R12_met.fits;1.62555;26499;12.4021;0.341333
20180422233845270_SVAKOV-R12_met.fits;1.28436;26496.1;2.90987;0.170667
20180422233758678_SVAKOV-R12_snap.fits;1.36325;26513.7;1.50048;0
20180422233915819_SVAKOV-R12_met.fits;1.19009;26507.8;3.05133;0.341333
20180422233935958_SVAKOV-R12_met.fits;1.44882;26512.2;4.02841;0.170667
20180422233858753_SVAKOV-R12_snap.fits;1.57906;26475.6;1.08803;0
20180422234033473_SVAKOV-R12_met.fits;1.42019;26499;3.27941;0.341333
20180422233958827_SVAKOV-R12_snap.fits;1.37406;26477.1;1.27563;0
20180422234103681_SVAKOV-R12_met.fits;1.32067;26519.5;3.11814;0.170667
20180422234115286_SVAKOV-R12_met.fits;1.50781;26487.3;21.9128;0.341333
20180422234133547_SVAKOV-R12_met.fits;1.32011;26510.7;3.46622;0.170667
20180422234136961_SVAKOV-R12_met.fits;1.62387;26499;4.97492;0.341333
20180422234058902_SVAKOV-R12_snap.fits;1.53135;26519.5;1.10462;0
20180422234206315_SVAKOV-R12_met.fits;1.38529;26490.2;6.55726;0.170667
20180422234158977_SVAKOV-R12_snap.fits;1.29207;26474.1;1.19552;0
20180422234307926_SVAKOV-R12_met.fits;1.11975;26504.9;2.44992;0.170667
20180422234327041_SVAKOV-R12_met.fits;1.64264;26499;4.81738;0.170667
20180422234259051_SVAKOV-R12_snap.fits;1.13303;26488.8;1.08426;0
20180422234424043_SVAKOV-R12_met.fits;1.21357;26499;2.56828;0.170667
20180422234359126_SVAKOV-R12_snap.fits;1.61331;26507.8;0.984689;0
20180422234459713_SVAKOV-R12_met.fits;1.31851;26502;7.4709;1.024
20180422234528897_SVAKOV-R12_met.fits;1.54478;26499;9.64534;0.170667
20180422234459201_SVAKOV-R12_snap.fits;1.4622;26456.5;1.27498;0
20180422234653718_SVAKOV-R12_met.fits;1.49593;26506.3;3.0472;0.170667
20180422234559275_SVAKOV-R12_snap.fits;1.53816;26543;1.26838;0
20180422234702422_SVAKOV-R12_met.fits;1.53456;26494.6;9.58517;0.341333
20180422234659350_SVAKOV-R12_snap.fits;1.32397;26487.3;1.08821;0
20180422234816662_SVAKOV-R12_met.fits;1.38961;26482.9;3.5081;0.170667
20180422234830827_SVAKOV-R12_met.fits;1.64132;26500.5;3.29121;1.024
20180422234759425_SVAKOV-R12_snap.fits;1.37868;26544.4;1.74543;0
20180422234954113_SVAKOV-R12_met.fits;1.282;26496.1;3.78446;0.170667
20180422234859499_SVAKOV-R12_snap.fits;1.43635;26503.4;1.27788;0
20180422235010497_SVAKOV-R12_met.fits;1.70595;26494.6;18.4248;0.512
20180422234959574_SVAKOV-R12_snap.fits;1.31951;26487.3;0.949168;0
20180422235059649_SVAKOV-R12_snap.fits;1.24689;26502;1.0282;0
20180422235158529_SVAKOV-R12_met.fits;1.39284;26507.8;7.96881;0.341333
20180422235205697_SVAKOV-R12_met.fits;1.23387;26507.8;2.82597;1.536
20180422235226689_SVAKOV-R12_met.fits;1.4261;26504.9;3.49729;0.341333
20180422235159723_SVAKOV-R12_snap.fits;1.11821;26460.9;1.00356;0
20180422235259798_SVAKOV-R12_snap.fits;1.57765;26525.4;1.0918;0
20180422235411137_SVAKOV-R12_met.fits;1.38936;26512.2;3.16892;0.341333
20180422235429057_SVAKOV-R12_met.fits;1.38608;26502;3.84532;0.170667
20180422235359873_SVAKOV-R12_snap.fits;1.62292;26499;1.3628;0
20180422235501654_SVAKOV-R12_met.fits;1.15094;26512.2;3.65054;0.341333
20180422235459947_SVAKOV-R12_snap.fits;1.29751;26534.2;1.45057;0
20180422235619649_SVAKOV-R12_met.fits;1.4179;26504.9;21.8819;0.341333
20180422235629035_SVAKOV-R12_met.fits;1.36717;26500.5;2.74925;0.170667
20180422235600022_SVAKOV-R12_snap.fits;1.21744;26458;1.04241;0
20180422235700097_SVAKOV-R12_snap.fits;1.26279;26490.2;1.18385;0
20180422235820822_SVAKOV-R12_met.fits;1.7192;26516.6;4.92457;0.170667
20180422235800171_SVAKOV-R12_snap.fits;1.53436;26522.5;1.16296;0
20180422235900758_SVAKOV-R12_met.fits;1.43245;26506.3;5.26724;0.512
20180422235911169_SVAKOV-R12_met.fits;1.40695;26488.8;3.84316;0.170667
20180422235922774_SVAKOV-R12_met.fits;1.17061;26488.8;3.03889;0.341333
20180422235925675_SVAKOV-R12_met.fits;1.51324;26497.6;14.0779;0.341333
20180422235900246_SVAKOV-R12_snap.fits;1.61478;26455.1;0.922427;0
