# file name; noise; peak f.; mag.; duration
20180422060039830_SVAKOV-R12_snap.fits;1.56375;26477.1;0.816486;0
20180422060235201_SVAKOV-R12_met.fits;1.41204;26500.5;4.30189;0.682667
20180422060139905_SVAKOV-R12_snap.fits;1.70752;26507.8;1.67158;0
20180422060239979_SVAKOV-R12_snap.fits;1.46197;26466.8;1.22278;0
20180422060340054_SVAKOV-R12_snap.fits;1.71586;26510.7;82.8647;0
20180422060438422_SVAKOV-R12_met.fits;1.35924;26506.3;33.7258;0.682667
20180422060508630_SVAKOV-R12_met.fits;1.21393;26487.3;2.78117;0.170667
20180422060536107_SVAKOV-R12_met.fits;1.55198;26488.8;3.48031;0.170667
20180422060440129_SVAKOV-R12_snap.fits;1.34147;26538.6;1.4966;0
20180422060540203_SVAKOV-R12_snap.fits;1.56282;26535.6;1.28017;0
20180422060640278_SVAKOV-R12_snap.fits;1.66177;26544.4;1.14757;0
20180422060818923_SVAKOV-R12_met.fits;1.63638;26513.7;6.70202;0.170667
20180422060740353_SVAKOV-R12_snap.fits;1.87303;26535.6;1.36087;0
20180422060840257_SVAKOV-R12_met.fits;1.53137;26521;3.91664;0.170667
20180422060844523_SVAKOV-R12_met.fits;1.38433;26499;3.92694;0.170667
20180422060929409_SVAKOV-R12_met.fits;1.6199;26512.2;10.4051;0.341333
20180422060840427_SVAKOV-R12_snap.fits;1.4375;26477.1;1.25031;0
20180422060949206_SVAKOV-R12_met.fits;1.43148;26493.2;4.84549;0.512
20180422061032043_SVAKOV-R12_met.fits;1.21975;26502;3.12;0.170667
20180422060940502_SVAKOV-R12_snap.fits;1.49385;26478.5;1.39751;0
20180422061040577_SVAKOV-R12_snap.fits;1.54469;26469.7;1.27462;0
20180422061228779_SVAKOV-R12_met.fits;1.72169;26491.7;4.99024;0.341333
20180422061231169_SVAKOV-R12_met.fits;1.51319;26488.8;3.70039;0.170667
20180422061140651_SVAKOV-R12_snap.fits;1.2718;26490.2;1.33533;0
20180422061249089_SVAKOV-R12_met.fits;1.34044;26500.5;2.80152;0.170667
20180422061256769_SVAKOV-R12_met.fits;1.81557;26472.7;7.00017;0.341333
20180422061303595_SVAKOV-R12_met.fits;1.74624;26493.2;4.30381;0.341333
20180422061310934_SVAKOV-R12_met.fits;1.60632;26507.8;3.64467;0.170667
20180422061336363_SVAKOV-R12_met.fits;1.57797;26497.6;9.87167;0.341333
20180422061240726_SVAKOV-R12_snap.fits;1.34892;26480;1.34821;0
20180422061340801_SVAKOV-R12_snap.fits;1.34862;26490.2;1.15753;0
20180422061441387_SVAKOV-R12_met.fits;1.30246;26488.8;4.95099;0.512
20180422061506817_SVAKOV-R12_met.fits;1.46354;26504.9;3.29031;0.170667
20180422061440875_SVAKOV-R12_snap.fits;1.39326;26463.9;0.987369;0
20180422061545217_SVAKOV-R12_met.fits;1.24698;26502;3.18939;0.170667
20180422061559211_SVAKOV-R12_met.fits;1.38884;26497.6;2.86322;0.170667
20180422061601942_SVAKOV-R12_met.fits;1.51795;26487.3;3.07064;0.170667
20180422061540950_SVAKOV-R12_snap.fits;1.68262;26504.9;1.29862;0
20180422061642049_SVAKOV-R12_met.fits;1.44136;26502;11.5891;0.512
20180422061733761_SVAKOV-R12_met.fits;1.60972;26500.5;5.8212;0.512
20180422061641025_SVAKOV-R12_snap.fits;1.3144;26531.2;1.59088;0
20180422061752193_SVAKOV-R12_met.fits;1.42456;26493.2;5.18705;0.341333
20180422061741099_SVAKOV-R12_snap.fits;1.58768;26532.7;1.24835;0
20180422061843393_SVAKOV-R12_met.fits;1.69331;26503.4;3.44925;0.170667
20180422061849195_SVAKOV-R12_met.fits;1.49565;26493.2;3.73252;0.341333
20180422061913089_SVAKOV-R12_met.fits;1.37643;26510.7;6.68579;0.170667
20180422061841174_SVAKOV-R12_snap.fits;1.5295;26452.1;1.07038;0
20180422061956438_SVAKOV-R12_met.fits;1.54039;26487.3;3.44843;0.170667
20180422061941249_SVAKOV-R12_snap.fits;1.74815;26504.9;1.64798;0
20180422062041323_SVAKOV-R12_snap.fits;1.44624;26503.4;1.33762;0
20180422062138155_SVAKOV-R12_met.fits;1.73151;26523.9;5.74467;0.341333
20180422062141398_SVAKOV-R12_snap.fits;1.73865;26518.1;1.06238;0
20180422062241473_SVAKOV-R12_snap.fits;1.65396;26458;0.988847;0
20180422062417899_SVAKOV-R12_met.fits;1.24128;26506.3;3.8363;0.170667
20180422062341547_SVAKOV-R12_snap.fits;1.3962;26468.3;1.01303;0
20180422062510977_SVAKOV-R12_met.fits;1.28901;26499;3.18331;0.170667
20180422062521899_SVAKOV-R12_met.fits;1.2537;26497.6;3.46919;0.170667
20180422062441622_SVAKOV-R12_snap.fits;1.52221;26531.2;1.44187;0
20180422062541697_SVAKOV-R12_snap.fits;1.53855;26516.6;1.15657;0
20180422062639041_SVAKOV-R12_met.fits;1.40608;26504.9;4.1712;0.341333
20180422062648427_SVAKOV-R12_met.fits;1.49619;26488.8;8.90628;0.341333
20180422062656790_SVAKOV-R12_met.fits;1.42408;26525.4;3.94774;0.341333
20180422062701739_SVAKOV-R12_met.fits;1.51276;26512.2;7.08568;0.341333
20180422062641771_SVAKOV-R12_snap.fits;1.31486;26485.8;1.13372;0
20180422062808299_SVAKOV-R12_met.fits;1.31216;26521;4.38255;0.682667
20180422062812566_SVAKOV-R12_met.fits;1.11646;26522.5;2.60345;1.19467
20180422062821782_SVAKOV-R12_met.fits;1.41142;26490.2;2.97277;0.341333
20180422062741846_SVAKOV-R12_snap.fits;1.41792;26537.1;11.7296;0
20180422062826390_SVAKOV-R12_met.fits;1.52453;26504.9;4.61517;14.848
20180422062927147_SVAKOV-R12_met.fits;1.45738;26494.6;3.7336;0.170667
20180422062930731_SVAKOV-R12_met.fits;1.29598;26516.6;4.80905;0.170667
20180422062841921_SVAKOV-R12_snap.fits;1.38614;26518.1;1.54835;0
20180422063024321_SVAKOV-R12_met.fits;1.69399;26509.3;4.50138;7.68
20180422062941995_SVAKOV-R12_snap.fits;1.31283;26522.5;1.27672;0
20180422063044289_SVAKOV-R12_met.fits;1.47194;26490.2;4.23756;0.170667
20180422063105451_SVAKOV-R12_met.fits;1.41947;26525.4;3.67079;1.19467
20180422063042070_SVAKOV-R12_snap.fits;1.20163;26471.2;1.10593;0
20180422063142145_SVAKOV-R12_snap.fits;1.41475;26471.2;0.99654;0
20180422063242219_SVAKOV-R12_snap.fits;1.27484;26481.4;1.21897;0
20180422063401409_SVAKOV-R12_met.fits;1.56603;26496.1;5.61901;0.170667
20180422063417793_SVAKOV-R12_met.fits;1.51591;26499;4.55948;0.170667
20180422063428203_SVAKOV-R12_met.fits;1.53646;26485.8;9.60445;0.341333
20180422063342294_SVAKOV-R12_snap.fits;1.2119;26512.2;1.22092;0
20180422063442369_SVAKOV-R12_snap.fits;1.26664;26543;1.31104;0
20180422063602582_SVAKOV-R12_met.fits;1.56904;26491.7;5.11482;0.341333
20180422063606678_SVAKOV-R12_met.fits;1.63753;26518.1;4.60664;0.512
20180422063542443_SVAKOV-R12_snap.fits;1.22909;26512.2;1.90079;0
20180422063735595_SVAKOV-R12_met.fits;1.6011;26490.2;7.38468;0.341333
20180422063642518_SVAKOV-R12_snap.fits;1.35821;26504.9;1.199;0
20180422063755905_SVAKOV-R12_met.fits;1.28538;26522.5;6.12837;0.682667
20180422063813313_SVAKOV-R12_met.fits;1.3567;26541.5;6.28283;0.341333
20180422063742593_SVAKOV-R12_snap.fits;1.24121;26493.2;1.36162;0
20180422063842667_SVAKOV-R12_snap.fits;1.31504;26540;1.17243;0
20180422064002881_SVAKOV-R12_met.fits;1.22449;26500.5;6.71826;0.341333
20180422064036161_SVAKOV-R12_met.fits;1.63649;26547.4;5.67537;0.512
20180422063942742_SVAKOV-R12_snap.fits;1.32259;26532.7;1.47799;0
20180422064049131_SVAKOV-R12_met.fits;1.33214;26509.3;3.52931;0.170667
20180422064055958_SVAKOV-R12_met.fits;1.19613;26525.4;4.60073;0.341333
20180422064106198_SVAKOV-R12_met.fits;1.34982;26481.4;4.62171;1.024
20180422064136406_SVAKOV-R12_met.fits;1.58002;26545.9;3.25023;0.170667
20180422064042817_SVAKOV-R12_snap.fits;1.13585;26474.1;1.11629;0
20180422064201323_SVAKOV-R12_met.fits;1.31052;26485.8;8.99943;0.341333
20180422064238699_SVAKOV-R12_met.fits;1.3438;26500.5;3.65228;0.682667
20180422064142891_SVAKOV-R12_snap.fits;1.21193;26519.5;1.19114;0
20180422064241259_SVAKOV-R12_met.fits;1.21193;26507.8;3.18835;0.170667
20180422064242966_SVAKOV-R12_snap.fits;1.28429;26490.2;0.976645;0
20180422064406934_SVAKOV-R12_met.fits;1.2898;26518.1;4.25772;2.21867
20180422064412054_SVAKOV-R12_met.fits;1.34361;26494.6;7.27646;0.341333
20180422064343041_SVAKOV-R12_snap.fits;1.41595;26484.4;1.1148;0
20180422064443115_SVAKOV-R12_snap.fits;1.54304;26538.6;1.296;0
20180422064552918_SVAKOV-R12_met.fits;1.64148;26506.3;4.52758;0.170667
20180422064602817_SVAKOV-R12_met.fits;1.48695;26513.7;5.08967;0.170667
20180422064618859_SVAKOV-R12_met.fits;1.48247;26547.4;11.3859;0.512
20180422064543190_SVAKOV-R12_snap.fits;1.89153;26453.6;1.40094;0
20180422064737707_SVAKOV-R12_met.fits;1.30692;26484.4;2.71021;0.341333
20180422064643265_SVAKOV-R12_snap.fits;1.45654;26547.4;1.54784;0
20180422064743339_SVAKOV-R12_snap.fits;1.42428;26468.3;1.43452;0
20180422064903894_SVAKOV-R12_met.fits;1.35642;26547.4;6.99411;0.853333
20180422064915670_SVAKOV-R12_met.fits;1.31246;26526.9;6.11477;0.341333
20180422064932225_SVAKOV-R12_met.fits;1.45297;26477.1;3.98682;0.170667
20180422064936662_SVAKOV-R12_met.fits;1.29498;26504.9;2.98702;2.048
20180422064843414_SVAKOV-R12_snap.fits;1.75916;26496.1;1.83575;0
20180422065015062_SVAKOV-R12_met.fits;1.78999;26497.6;7.12275;0.341333
20180422064943489_SVAKOV-R12_snap.fits;1.48776;26504.9;1.47246;0
20180422065104214_SVAKOV-R12_met.fits;1.53921;26477.1;3.41275;0.341333
20180422065109675_SVAKOV-R12_met.fits;1.56842;26499;4.28078;0.341333
20180422065043563_SVAKOV-R12_snap.fits;1.58386;26456.5;1.85801;0
20180422065206849_SVAKOV-R12_met.fits;1.22456;26497.6;12.4612;0.512
20180422065143638_SVAKOV-R12_snap.fits;1.56527;26545.9;1.40071;0
20180422065243713_SVAKOV-R12_snap.fits;1.48504;26463.9;1.35607;0
20180422065409558_SVAKOV-R12_met.fits;1.31517;26493.2;2.66768;0.512
20180422065343787_SVAKOV-R12_snap.fits;1.61598;26469.7;1.61425;0
20180422065449494_SVAKOV-R12_met.fits;1.70301;26477.1;3.89207;0.170667
20180422065506902_SVAKOV-R12_met.fits;1.55701;26503.4;6.00192;0.170667
20180422065528747_SVAKOV-R12_met.fits;1.36742;26494.6;9.03747;0.341333
20180422065443862_SVAKOV-R12_snap.fits;1.48868;26510.7;1.49361;0
20180422065558955_SVAKOV-R12_met.fits;1.67572;26500.5;4.82613;0.170667
20180422065618241_SVAKOV-R12_met.fits;1.58372;26523.9;5.69589;0.853333
20180422065634966_SVAKOV-R12_met.fits;1.36543;26491.7;3.15707;0.341333
20180422065640257_SVAKOV-R12_met.fits;1.516;26499;4.49945;0.170667
20180422065543937_SVAKOV-R12_snap.fits;1.38337;26513.7;1.37411;0
20180422065652203_SVAKOV-R12_met.fits;1.65615;26500.5;3.87757;0.170667
20180422065644011_SVAKOV-R12_snap.fits;1.43737;26537.1;1.34274;0
20180422065745793_SVAKOV-R12_met.fits;1.42575;26504.9;4.3566;0.341333
20180422065753643_SVAKOV-R12_met.fits;1.47205;26499;15.223;0.341333
20180422065835627_SVAKOV-R12_met.fits;1.54479;26518.1;3.53673;0.341333
20180422065838187_SVAKOV-R12_met.fits;1.46775;26490.2;3.10463;0.170667
20180422065744086_SVAKOV-R12_snap.fits;1.32706;26522.5;1.05215;0
20180422065919318_SVAKOV-R12_met.fits;1.50156;26497.6;5.35479;0.170667
20180422065844161_SVAKOV-R12_snap.fits;1.59429;26490.2;1.51817;0
20180422070006081_SVAKOV-R12_met.fits;1.41503;26504.9;4.82517;0.170667
20180422070008641_SVAKOV-R12_met.fits;1.40596;26522.5;3.22507;0.341333
20180422070035094_SVAKOV-R12_met.fits;1.70801;26504.9;5.34027;0.170667
20180422065944235_SVAKOV-R12_snap.fits;1.53741;26463.9;1.25473;0
20180422070048235_SVAKOV-R12_met.fits;1.64569;26493.2;4.01717;0.170667
20180422070052673_SVAKOV-R12_met.fits;1.70035;26507.8;4.38882;0.341333
