# file name; noise; peak f.; mag.; duration
20200307130000853_FLZ-R0_met.fits;10.8488;26518.1;26.9085;0.170667
20200307130038400_FLZ-R0_snap.fits;10.9907;26487.3;8.54142;0
20200307130138475_FLZ-R0_snap.fits;10.3129;26503.4;9.94674;0
20200307130238549_FLZ-R0_snap.fits;11.4737;26534.2;7.12529;0
20200307130338624_FLZ-R0_snap.fits;12.1708;26543;9.99793;0
20200307130438699_FLZ-R0_snap.fits;10.3644;26463.9;11.2092;0
20200307130538773_FLZ-R0_snap.fits;10.3452;26500.5;7.61418;0
20200307130638848_FLZ-R0_snap.fits;11.7108;26504.9;9.26871;0
20200307130738923_FLZ-R0_snap.fits;9.66846;26525.4;8.87959;0
20200307130838997_FLZ-R0_snap.fits;8.97036;26450.7;11.5581;0
20200307130939072_FLZ-R0_snap.fits;10.6971;26512.2;9.41049;0
20200307131039147_FLZ-R0_snap.fits;11.3114;26456.5;9.39083;0
20200307131139221_FLZ-R0_snap.fits;10.113;26472.7;10.4887;0
20200307131239296_FLZ-R0_snap.fits;10.7765;26494.6;8.71956;0
20200307131339371_FLZ-R0_snap.fits;10.8022;26516.6;9.07413;0
20200307131439445_FLZ-R0_snap.fits;9.84466;26456.5;10.3849;0
20200307131544981_FLZ-R0_met.fits;10.8431;26475.6;66.084;0.341333
20200307131539520_FLZ-R0_snap.fits;10.5503;26450.7;8.49268;0
20200307131639595_FLZ-R0_snap.fits;12.5609;26535.6;8.68061;0
20200307131739669_FLZ-R0_snap.fits;10.3093;26493.2;12.4824;0
20200307131839744_FLZ-R0_snap.fits;11.3078;26532.7;9.54954;0
20200307131939819_FLZ-R0_snap.fits;11.8481;26515.1;9.27532;0
20200307132039893_FLZ-R0_snap.fits;9.77394;26543;10.5242;0
20200307132139968_FLZ-R0_snap.fits;10.5104;26455.1;11.8815;0
20200307132240043_FLZ-R0_snap.fits;13.1398;26537.1;10.4327;0
20200307132340117_FLZ-R0_snap.fits;10.249;26543;7.55425;0
20200307132440192_FLZ-R0_snap.fits;10.7792;26460.9;9.80144;0
20200307132559381_FLZ-R0_met.fits;9.84621;26488.8;148.065;0.512
20200307132611840_FLZ-R0_met.fits;11.6815;26460.9;25.6886;0.170667
20200307132540267_FLZ-R0_snap.fits;12.0675;26459.5;9.16128;0
20200307132640341_FLZ-R0_snap.fits;11.598;26491.7;9.51662;0
20200307132740416_FLZ-R0_snap.fits;11.6765;26468.3;11.2233;0
20200307132935616_FLZ-R0_met.fits;10.6631;26493.2;38.512;0.341333
20200307132840491_FLZ-R0_snap.fits;9.79144;26472.7;9.32537;0
20200307132940565_FLZ-R0_snap.fits;11.787;26519.5;9.07059;0
20200307133136789_FLZ-R0_met.fits;11.0366;26512.2;50.1487;0.341333
20200307133040640_FLZ-R0_snap.fits;11.1119;26500.5;10.5556;0
20200307133159829_FLZ-R0_met.fits;12.5851;26487.3;29.6517;0.170667
20200307133140715_FLZ-R0_snap.fits;11.7768;26523.9;10.1281;0
20200307133240789_FLZ-R0_snap.fits;11.6628;26516.6;9.94843;0
20200307133340864_FLZ-R0_snap.fits;11.0411;26525.4;13.15;0
20200307133440939_FLZ-R0_snap.fits;12.4093;26522.5;11.493;0
20200307133541013_FLZ-R0_snap.fits;11.2721;26532.7;11.8464;0
20200307133641088_FLZ-R0_snap.fits;9.51816;26538.6;9.55897;0
20200307133741163_FLZ-R0_snap.fits;11.7555;26499;8.16576;0
20200307133917589_FLZ-R0_met.fits;11.7318;26490.2;65.6417;0.341333
20200307133841237_FLZ-R0_snap.fits;9.6873;26471.2;9.83111;0
20200307133941312_FLZ-R0_snap.fits;11.0924;26540;10.4528;0
20200307134041387_FLZ-R0_snap.fits;11.57;26469.7;9.18371;0
20200307134141461_FLZ-R0_snap.fits;12.1444;26478.5;11.1196;0
20200307134241536_FLZ-R0_snap.fits;8.79657;26458;12.0962;0
20200307134341611_FLZ-R0_snap.fits;10.7971;26502;11.2155;0
20200307134441685_FLZ-R0_snap.fits;13.9247;26506.3;8.8526;0
20200307134541760_FLZ-R0_snap.fits;12.1933;26466.8;10.7672;0
20200307134641835_FLZ-R0_snap.fits;10.8271;26535.6;7.92172;0
20200307134741909_FLZ-R0_snap.fits;11.6163;26502;9.98757;0
20200307134841984_FLZ-R0_snap.fits;11.499;26458;9.24843;0
20200307134942059_FLZ-R0_snap.fits;11.8323;26475.6;9.13539;0
20200307135042133_FLZ-R0_snap.fits;10.7631;26484.4;9.83248;0
20200307135142208_FLZ-R0_snap.fits;11.8411;26545.9;8.25051;0
20200307135242283_FLZ-R0_snap.fits;12.0441;26494.6;9.68698;0
20200307135342357_FLZ-R0_snap.fits;10.6785;26453.6;7.6908;0
20200307135442432_FLZ-R0_snap.fits;9.62397;26512.2;9.82807;0
20200307135550357_FLZ-R0_met.fits;11.8366;26525.4;28.3591;0.170667
20200307135542507_FLZ-R0_snap.fits;12.7933;26503.4;10.6654;0
20200307135642581_FLZ-R0_snap.fits;11.1845;26477.1;9.10505;0
20200307135742656_FLZ-R0_snap.fits;12.0265;26512.2;9.37238;0
20200307135842731_FLZ-R0_snap.fits;9.81942;26453.6;8.52905;0
20200307135942805_FLZ-R0_snap.fits;11.2136;26491.7;9.40089;0
