# file name; noise; peak f.; mag.; duration
20200307190001621_FLZ-R0_met.fits;11.5131;26499;67.0267;0.170667
20200307190005205_FLZ-R0_snap.fits;9.42341;26459.5;8.97493;0
20200307190105280_FLZ-R0_snap.fits;9.12495;26497.6;8.73533;0
20200307190205355_FLZ-R0_snap.fits;12.1983;26472.7;8.88079;0
20200307190305429_FLZ-R0_snap.fits;11.7672;26532.7;10.2663;0
20200307190405504_FLZ-R0_snap.fits;9.71962;26531.2;7.44452;0
20200307190505579_FLZ-R0_snap.fits;8.98505;26460.9;5.59219;0
20200307190605653_FLZ-R0_snap.fits;12.6876;26480;11.7279;0
20200307190705728_FLZ-R0_snap.fits;10.6048;26491.7;9.01495;0
20200307190805803_FLZ-R0_snap.fits;10.3264;26545.9;8.45332;0
20200307190905877_FLZ-R0_snap.fits;9.21322;26531.2;11.0056;0
20200307191005952_FLZ-R0_snap.fits;10.1664;26452.1;7.67643;0
20200307191106027_FLZ-R0_snap.fits;9.42439;26456.5;7.30653;0
20200307191206101_FLZ-R0_snap.fits;10.9507;26453.6;7.06895;0
20200307191306176_FLZ-R0_snap.fits;11.6352;26526.9;10.2218;0
20200307191406251_FLZ-R0_snap.fits;10.5697;26453.6;8.56744;0
20200307191506325_FLZ-R0_snap.fits;10.7461;26469.7;9.22014;0
20200307191606400_FLZ-R0_snap.fits;11.1424;26494.6;8.89687;0
20200307191706475_FLZ-R0_snap.fits;8.97458;26477.1;9.4495;0
20200307191806549_FLZ-R0_snap.fits;11.4238;26466.8;8.21688;0
20200307191906624_FLZ-R0_snap.fits;9.83461;26510.7;10.3773;0
20200307192006699_FLZ-R0_snap.fits;11.5481;26540;7.6061;0
20200307192106773_FLZ-R0_snap.fits;11.2288;26502;7.32222;0
20200307192206848_FLZ-R0_snap.fits;10.397;26484.4;8.34549;0
20200307192306923_FLZ-R0_snap.fits;9.54943;26504.9;7.6609;0
20200307192406997_FLZ-R0_snap.fits;10.4068;26488.8;8.78932;0
20200307192507072_FLZ-R0_snap.fits;10.9755;26545.9;7.10753;0
20200307192607147_FLZ-R0_snap.fits;9.4256;26493.2;8.89221;0
20200307192707221_FLZ-R0_snap.fits;9.66753;26521;8.82211;0
20200307192807296_FLZ-R0_snap.fits;10.8639;26510.7;10.7368;0
20200307192907371_FLZ-R0_snap.fits;9.63653;26510.7;8.73965;0
20200307193022635_FLZ-R0_met.fits;12.7116;26494.6;30.2006;0.170667
20200307193007445_FLZ-R0_snap.fits;11.7376;26518.1;8.24778;0
20200307193107520_FLZ-R0_snap.fits;9.77207;26502;9.74923;0
20200307193207595_FLZ-R0_snap.fits;11.941;26480;9.4341;0
20200307193307669_FLZ-R0_snap.fits;10.5424;26509.3;9.19054;0
20200307193407744_FLZ-R0_snap.fits;9.63744;26521;7.62653;0
20200307193507819_FLZ-R0_snap.fits;10.3258;26462.4;9.82661;0
20200307193607893_FLZ-R0_snap.fits;10.6054;26509.3;8.39227;0
20200307193707968_FLZ-R0_snap.fits;12.5617;26510.7;8.63842;0
20200307193808043_FLZ-R0_snap.fits;13.0231;26522.5;11.8421;0
20200307193908117_FLZ-R0_snap.fits;10.5667;26469.7;7.54098;0
20200307194049835_FLZ-R0_met.fits;10.4581;26493.2;31.2324;0.341333
20200307194008192_FLZ-R0_snap.fits;10.0182;26509.3;9.44125;0
20200307194108267_FLZ-R0_snap.fits;11.0149;26490.2;12.3148;0
20200307194208341_FLZ-R0_snap.fits;11.2681;26484.4;8.35365;0
20200307194308416_FLZ-R0_snap.fits;11.4025;26459.5;8.66857;0
20200307194408491_FLZ-R0_snap.fits;9.87863;26532.7;8.25188;0
20200307194508565_FLZ-R0_snap.fits;12.6766;26496.1;7.55114;0
20200307194608640_FLZ-R0_snap.fits;10.2478;26463.9;7.88993;0
20200307194708715_FLZ-R0_snap.fits;12.0431;26485.8;8.51567;0
20200307194808789_FLZ-R0_snap.fits;11.3217;26497.6;8.62456;0
20200307194908864_FLZ-R0_snap.fits;12.0348;26544.4;9.08835;0
20200307195008939_FLZ-R0_snap.fits;11.1613;26450.7;7.38676;0
20200307195107136_FLZ-R0_met.fits;9.22074;26499;24.4962;0.170667
20200307195109013_FLZ-R0_snap.fits;11.1953;26503.4;10.2928;0
20200307195209088_FLZ-R0_snap.fits;9.26174;26487.3;8.20882;0
20200307195309163_FLZ-R0_snap.fits;9.97418;26459.5;8.76654;0
20200307195443712_FLZ-R0_met.fits;9.31287;26507.8;34.3616;0.170667
20200307195409237_FLZ-R0_snap.fits;10.5351;26532.7;8.91088;0
20200307195509312_FLZ-R0_snap.fits;9.81063;26502;7.86495;0
20200307195609387_FLZ-R0_snap.fits;9.25882;26474.1;9.15549;0
20200307195709461_FLZ-R0_snap.fits;9.968;26509.3;12.5494;0
20200307195809536_FLZ-R0_snap.fits;9.61337;26543;9.43081;0
20200307195909611_FLZ-R0_snap.fits;12.5642;26516.6;7.56183;0
