# file name; noise; peak f.; mag.; duration
20200307160051840_FLZ-R0_snap.fits;12.727;26456.5;13.4115;0
20200307160151915_FLZ-R0_snap.fits;10.9368;26485.8;8.23603;0
20200307160251989_FLZ-R0_snap.fits;10.8293;26547.4;14.7498;0
20200307160352064_FLZ-R0_snap.fits;14.2404;26500.5;10.8624;0
20200307160452139_FLZ-R0_snap.fits;14.4221;26534.2;10.3475;0
20200307160552213_FLZ-R0_snap.fits;11.9156;26468.3;14.3999;0
20200307160652288_FLZ-R0_snap.fits;12.0018;26456.5;10.1417;0
20200307160752363_FLZ-R0_snap.fits;12.631;26519.5;8.98773;0
20200307160852437_FLZ-R0_snap.fits;12.4108;26516.6;10.12;0
20200307160952512_FLZ-R0_snap.fits;10.7568;26515.1;7.98298;0
20200307161052587_FLZ-R0_snap.fits;11.2025;26523.9;8.8508;0
20200307161152661_FLZ-R0_snap.fits;12.5724;26502;9.05113;0
20200307161252736_FLZ-R0_snap.fits;11.5041;26522.5;11.6315;0
20200307161352811_FLZ-R0_snap.fits;10.9894;26503.4;12.524;0
20200307161452885_FLZ-R0_snap.fits;12.5487;26513.7;12.7561;0
20200307161552960_FLZ-R0_snap.fits;12.0517;26529.8;12.4429;0
20200307161653035_FLZ-R0_snap.fits;11.9756;26452.1;11.0938;0
20200307161753109_FLZ-R0_snap.fits;13.8503;26465.3;11.1292;0
20200307161853184_FLZ-R0_snap.fits;12.1513;26512.2;9.23755;0
20200307161953259_FLZ-R0_snap.fits;12.0516;26512.2;15.0038;0
20200307162053333_FLZ-R0_snap.fits;11.5932;26507.8;9.71047;0
20200307162153408_FLZ-R0_snap.fits;12.5413;26478.5;11.2683;0
20200307162253483_FLZ-R0_snap.fits;12.0948;26535.6;9.29891;0
20200307162353557_FLZ-R0_snap.fits;11.5896;26537.1;9.59126;0
20200307162453632_FLZ-R0_snap.fits;11.9654;26482.9;10.871;0
20200307162553707_FLZ-R0_snap.fits;10.7944;26480;8.92449;0
20200307162653781_FLZ-R0_snap.fits;12.411;26466.8;11.0606;0
20200307162753856_FLZ-R0_snap.fits;10.2282;26499;10.2079;0
20200307162853931_FLZ-R0_snap.fits;11.4469;26507.8;9.96179;0
20200307162954005_FLZ-R0_snap.fits;13.5233;26480;11.3681;0
20200307163054080_FLZ-R0_snap.fits;12.3888;26490.2;10.579;0
20200307163154155_FLZ-R0_snap.fits;9.73398;26449.2;10.9679;0
20200307163254229_FLZ-R0_snap.fits;10.499;26523.9;10.2706;0
20200307163354304_FLZ-R0_snap.fits;11.3607;26502;9.2902;0
20200307163454379_FLZ-R0_snap.fits;12.8479;26459.5;8.75246;0
20200307163554453_FLZ-R0_snap.fits;9.61336;26516.6;12.3229;0
20200307163654528_FLZ-R0_snap.fits;10.6085;26525.4;10.1029;0
20200307163754603_FLZ-R0_snap.fits;10.3406;26452.1;11.0291;0
20200307163854677_FLZ-R0_snap.fits;10.8651;26515.1;12.3664;0
20200307163954752_FLZ-R0_snap.fits;13.1301;26497.6;9.53397;0
20200307164054827_FLZ-R0_snap.fits;12.1126;26485.8;11.672;0
20200307164154901_FLZ-R0_snap.fits;12.8265;26525.4;9.94837;0
20200307164313579_FLZ-R0_met.fits;11.6288;26497.6;35.4907;0.512
20200307164254976_FLZ-R0_snap.fits;12.8755;26471.2;9.42519;0
20200307164355051_FLZ-R0_snap.fits;10.3678;26510.7;9.89137;0
20200307164455125_FLZ-R0_snap.fits;12.0854;26513.7;9.04085;0
20200307164555200_FLZ-R0_snap.fits;10.7497;26458;9.50267;0
20200307164655275_FLZ-R0_snap.fits;9.25895;26469.7;9.31257;0
20200307164755349_FLZ-R0_snap.fits;11.8788;26477.1;11.4401;0
20200307164855424_FLZ-R0_snap.fits;10.9879;26472.7;13.8872;0
20200307164955499_FLZ-R0_snap.fits;9.87652;26525.4;9.67079;0
20200307165055573_FLZ-R0_snap.fits;9.98719;26531.2;10.3709;0
20200307165155648_FLZ-R0_snap.fits;11.7773;26523.9;10.3543;0
20200307165255723_FLZ-R0_snap.fits;10.226;26500.5;10.1383;0
20200307165355797_FLZ-R0_snap.fits;12.2641;26452.1;10.733;0
20200307165455872_FLZ-R0_snap.fits;10.2473;26529.8;10.1228;0
20200307165555947_FLZ-R0_snap.fits;11.758;26537.1;12.8439;0
20200307165656021_FLZ-R0_snap.fits;10.3401;26480;10.2166;0
20200307165756096_FLZ-R0_snap.fits;11.0475;26519.5;11.3022;0
20200307165856171_FLZ-R0_snap.fits;11.314;26452.1;11.3779;0
20200307165956245_FLZ-R0_snap.fits;13.5382;26491.7;10.4435;0
