# file name; noise; peak f.; mag.; duration
20200307200009685_FLZ-R0_snap.fits;10.834;26493.2;10.4665;0
20200307200109760_FLZ-R0_snap.fits;12.6369;26477.1;8.60373;0
20200307200209835_FLZ-R0_snap.fits;9.19225;26452.1;9.35361;0
20200307200353600_FLZ-R0_met.fits;10.7705;26494.6;39.392;0.341333
20200307200309909_FLZ-R0_snap.fits;11.2851;26482.9;10.9912;0
20200307200409984_FLZ-R0_snap.fits;9.50743;26519.5;8.77675;0
20200307200510059_FLZ-R0_snap.fits;11.6016;26544.4;8.48068;0
20200307200610133_FLZ-R0_snap.fits;10.1018;26491.7;10.0571;0
20200307200710208_FLZ-R0_snap.fits;10.3717;26490.2;9.06044;0
20200307200810283_FLZ-R0_snap.fits;10.6878;26502;7.12538;0
20200307200910357_FLZ-R0_snap.fits;13.0179;26474.1;9.12371;0
20200307201010432_FLZ-R0_snap.fits;10.6306;26493.2;8.89463;0
20200307201154880_FLZ-R0_met.fits;8.81244;26494.6;37.7733;0.341333
20200307201110507_FLZ-R0_snap.fits;10.8231;26493.2;8.78116;0
20200307201210581_FLZ-R0_snap.fits;12.6698;26509.3;8.14533;0
20200307201310656_FLZ-R0_snap.fits;10.6311;26452.1;8.86318;0
20200307201410731_FLZ-R0_snap.fits;10.0514;26460.9;9.94644;0
20200307201510805_FLZ-R0_snap.fits;9.59777;26532.7;8.01115;0
20200307201610880_FLZ-R0_snap.fits;10.1307;26512.2;11.0722;0
20200307201710955_FLZ-R0_snap.fits;10.9864;26463.9;8.71042;0
20200307201811029_FLZ-R0_snap.fits;10.8093;26496.1;9.64317;0
20200307201932096_FLZ-R0_met.fits;10.5148;26504.9;49.4165;0.512
20200307201911104_FLZ-R0_snap.fits;10.7669;26547.4;9.16949;0
20200307202011179_FLZ-R0_snap.fits;13.5043;26458;7.07748;0
20200307202111253_FLZ-R0_snap.fits;9.42173;26497.6;9.18722;0
20200307202211328_FLZ-R0_snap.fits;11.0286;26455.1;7.82551;0
20200307202346219_FLZ-R0_met.fits;10.4272;26497.6;22.9455;0.170667
20200307202311403_FLZ-R0_snap.fits;9.12436;26475.6;8.70168;0
20200307202411477_FLZ-R0_snap.fits;11.8361;26459.5;9.67719;0
20200307202511552_FLZ-R0_snap.fits;10.3387;26506.3;8.91241;0
20200307202611627_FLZ-R0_snap.fits;8.72022;26462.4;9.55043;0
20200307202711701_FLZ-R0_snap.fits;10.9915;26477.1;9.05806;0
20200307202811776_FLZ-R0_snap.fits;11.3013;26466.8;10.568;0
20200307202911851_FLZ-R0_snap.fits;9.4569;26522.5;8.72172;0
20200307203011925_FLZ-R0_snap.fits;10.61;26465.3;6.37899;0
20200307203112000_FLZ-R0_snap.fits;10.1238;26544.4;10.3908;0
20200307203212075_FLZ-R0_snap.fits;11.7351;26534.2;11.1291;0
20200307203312149_FLZ-R0_snap.fits;8.69921;26462.4;7.22374;0
20200307203412224_FLZ-R0_snap.fits;10.9907;26478.5;9.75469;0
20200307203512299_FLZ-R0_snap.fits;11.4807;26484.4;10.8349;0
20200307203612373_FLZ-R0_snap.fits;9.91825;26526.9;9.81332;0
20200307203712448_FLZ-R0_snap.fits;12.4283;26450.7;8.93538;0
20200307203841365_FLZ-R0_met.fits;10.9474;26484.4;35.7441;0.341333
20200307203850752_FLZ-R0_met.fits;10.8017;26484.4;22.6804;0.170667
20200307203812523_FLZ-R0_snap.fits;10.5358;26509.3;9.30372;0
20200307203912597_FLZ-R0_snap.fits;9.24857;26509.3;9.40159;0
20200307204012672_FLZ-R0_snap.fits;9.47823;26462.4;8.617;0
20200307204112747_FLZ-R0_snap.fits;9.60943;26528.3;8.19006;0
20200307204212821_FLZ-R0_snap.fits;11.6402;26469.7;10.5862;0
20200307204312896_FLZ-R0_snap.fits;11.2099;26488.8;8.35628;0
20200307204412971_FLZ-R0_snap.fits;12.2812;26469.7;7.08652;0
20200307204513045_FLZ-R0_snap.fits;9.46503;26472.7;8.78632;0
20200307204613120_FLZ-R0_snap.fits;10.0875;26455.1;9.36041;0
20200307204713195_FLZ-R0_snap.fits;11.1972;26528.3;10.0491;0
20200307204813269_FLZ-R0_snap.fits;9.7073;26532.7;10.0456;0
20200307204913344_FLZ-R0_snap.fits;11.1771;26488.8;8.11001;0
20200307205013419_FLZ-R0_snap.fits;9.9546;26502;10.1745;0
20200307205113493_FLZ-R0_snap.fits;10.0911;26485.8;11.4416;0
20200307205213568_FLZ-R0_snap.fits;10.5752;26459.5;10.9046;0
20200307205313643_FLZ-R0_snap.fits;10.426;26522.5;8.52845;0
20200307205437952_FLZ-R0_met.fits;11.3853;26503.4;34.728;0.512
20200307205413717_FLZ-R0_snap.fits;9.41793;26503.4;11.6661;0
20200307205513792_FLZ-R0_snap.fits;10.1125;26455.1;9.9802;0
20200307205613867_FLZ-R0_snap.fits;9.73096;26526.9;10.5095;0
20200307205713941_FLZ-R0_snap.fits;11.7086;26459.5;9.24494;0
20200307205814016_FLZ-R0_snap.fits;12.2194;26547.4;10.3715;0
20200307205914091_FLZ-R0_snap.fits;11.4814;26478.5;11.0855;0
