# file name; noise; peak f.; mag.; duration
20200307000040235_FLZ-R0_snap.fits;9.84449;26523.9;8.32684;0
20200307000140309_FLZ-R0_snap.fits;11.3793;26493.2;8.93435;0
20200307000240384_FLZ-R0_snap.fits;12.4977;26496.1;9.87465;0
20200307000340459_FLZ-R0_snap.fits;9.80354;26506.3;10.2763;0
20200307000440533_FLZ-R0_snap.fits;10.7332;26515.1;11.862;0
20200307000540608_FLZ-R0_snap.fits;11.6307;26460.9;13.0088;0
20200307000722325_FLZ-R0_met.fits;9.91658;26472.7;24.0061;1.70667
20200307000640683_FLZ-R0_snap.fits;10.9753;26475.6;7.68899;0
20200307000740757_FLZ-R0_snap.fits;11.0411;26506.3;8.98554;0
20200307000840832_FLZ-R0_snap.fits;13.3077;26474.1;8.89004;0
20200307000940907_FLZ-R0_snap.fits;10.1072;26512.2;8.83507;0
20200307001040981_FLZ-R0_snap.fits;11.628;26462.4;8.98359;0
20200307001141056_FLZ-R0_snap.fits;12.1877;26490.2;12.2142;0
20200307001241131_FLZ-R0_snap.fits;11.0211;26510.7;7.22473;0
20200307001402709_FLZ-R0_met.fits;10.8858;26496.1;32.2765;0.341333
20200307001341205_FLZ-R0_snap.fits;10.0828;26507.8;9.56814;0
20200307001441280_FLZ-R0_snap.fits;12.0664;26531.2;10.9722;0
20200307001541355_FLZ-R0_snap.fits;10.477;26480;6.56463;0
20200307001641429_FLZ-R0_snap.fits;9.52366;26477.1;9.87822;0
20200307001741504_FLZ-R0_snap.fits;9.72987;26482.9;10.4247;0
20200307001841579_FLZ-R0_snap.fits;10.0397;26456.5;12.5417;0
20200307001941653_FLZ-R0_snap.fits;10.9067;26537.1;12.6957;0
20200307002041728_FLZ-R0_snap.fits;10.5454;26456.5;9.56167;0
20200307002141803_FLZ-R0_snap.fits;11.7392;26458;8.35164;0
20200307002241877_FLZ-R0_snap.fits;10.5636;26484.4;8.7953;0
20200307002341952_FLZ-R0_snap.fits;11.5409;26528.3;11.6129;0
20200307002442027_FLZ-R0_snap.fits;12.7863;26496.1;9.67869;0
20200307002630912_FLZ-R0_met.fits;12.0781;26502;101.481;0.341333
20200307002542101_FLZ-R0_snap.fits;11.486;26453.6;11.7721;0
20200307002642176_FLZ-R0_snap.fits;9.86173;26450.7;8.91716;0
20200307002742251_FLZ-R0_snap.fits;10.7851;26538.6;11.1863;0
20200307002842667_FLZ-R0_met.fits;9.85445;26485.8;31.4282;0.170667
20200307002842325_FLZ-R0_snap.fits;10.1402;26538.6;9.7525;0
20200307002942400_FLZ-R0_snap.fits;10.2958;26450.7;8.87444;0
20200307003042475_FLZ-R0_snap.fits;10.2274;26507.8;6.98022;0
20200307003142549_FLZ-R0_snap.fits;11.5554;26459.5;8.19973;0
20200307003247744_FLZ-R0_met.fits;10.6767;26477.1;29.0106;0.682667
20200307003242624_FLZ-R0_snap.fits;9.83144;26484.4;7.14601;0
20200307003342699_FLZ-R0_snap.fits;12.4842;26535.6;7.38242;0
20200307003442773_FLZ-R0_snap.fits;11.9661;26493.2;7.55363;0
20200307003542848_FLZ-R0_snap.fits;9.02761;26477.1;9.55745;0
20200307003642923_FLZ-R0_snap.fits;8.90932;26534.2;8.84399;0
20200307003742997_FLZ-R0_snap.fits;8.93838;26481.4;11.8098;0
20200307003843072_FLZ-R0_snap.fits;9.81352;26535.6;9.14537;0
20200307003943147_FLZ-R0_snap.fits;9.73609;26477.1;8.83869;0
20200307004043221_FLZ-R0_snap.fits;11.827;26462.4;8.4962;0
20200307004231424_FLZ-R0_met.fits;9.681;26471.2;21.3013;0.170667
20200307004143296_FLZ-R0_snap.fits;10.5251;26463.9;10.8629;0
20200307004243371_FLZ-R0_snap.fits;9.99601;26458;10.0859;0
20200307004343445_FLZ-R0_snap.fits;10.5928;26504.9;7.97588;0
20200307004502464_FLZ-R0_met.fits;10.0276;26497.6;149.106;0.341333
20200307004443520_FLZ-R0_snap.fits;11.2413;26478.5;8.85584;0
20200307004543595_FLZ-R0_snap.fits;11.4204;26538.6;12.8332;0
20200307004643669_FLZ-R0_snap.fits;11.2269;26510.7;7.22913;0
20200307004743744_FLZ-R0_snap.fits;10.048;26490.2;9.13463;0
20200307004846891_FLZ-R0_met.fits;11.7415;26500.5;24.1947;0.170667
20200307004915904_FLZ-R0_met.fits;11.1636;26509.3;25.5393;0.170667
20200307004843819_FLZ-R0_snap.fits;9.53223;26452.1;7.5372;0
20200307004943893_FLZ-R0_snap.fits;9.98211;26460.9;9.89537;0
20200307005043968_FLZ-R0_snap.fits;10.6978;26543;12.5523;0
20200307005144043_FLZ-R0_snap.fits;11.5271;26465.3;11.3216;0
20200307005244117_FLZ-R0_snap.fits;11.821;26471.2;7.10593;0
20200307005344192_FLZ-R0_snap.fits;12.4682;26519.5;10.7938;0
20200307005444267_FLZ-R0_snap.fits;10.7104;26493.2;10.3196;0
20200307005544341_FLZ-R0_snap.fits;11.9023;26490.2;24.5292;0
20200307005642709_FLZ-R0_met.fits;11.9023;26490.2;24.5292;0.170667
20200307005644416_FLZ-R0_snap.fits;9.79171;26472.7;10.0829;0
20200307005744491_FLZ-R0_snap.fits;10.8543;26519.5;11.6802;0
20200307005844565_FLZ-R0_snap.fits;12.2322;26532.7;7.62118;0
20200307005944640_FLZ-R0_snap.fits;13.05;26506.3;9.31788;0
