# file name; noise; peak f.; mag.; duration
20200307060007040_FLZ-R0_snap.fits;8.5023;26534.2;9.90862;0
20200307060107115_FLZ-R0_snap.fits;9.67584;26485.8;8.62253;0
20200307060256341_FLZ-R0_met.fits;10.7104;26528.3;23.0283;0.170667
20200307060207189_FLZ-R0_snap.fits;12.0116;26540;8.76248;0
20200307060307264_FLZ-R0_snap.fits;10.9926;26518.1;6.35631;0
20200307060407339_FLZ-R0_snap.fits;10.3176;26528.3;9.86636;0
20200307060507413_FLZ-R0_snap.fits;11.3953;26482.9;8.91896;0
20200307060607488_FLZ-R0_snap.fits;10.1775;26523.9;11.9364;0
20200307060707563_FLZ-R0_snap.fits;10.5067;26497.6;9.06444;0
20200307060807637_FLZ-R0_snap.fits;9.46184;26482.9;10.3242;0
20200307060907712_FLZ-R0_snap.fits;10.4835;26475.6;14.4115;0
20200307061007787_FLZ-R0_snap.fits;9.87107;26477.1;10.5018;0
20200307061118272_FLZ-R0_met.fits;9.12234;26493.2;20.8403;0.170667
20200307061107861_FLZ-R0_snap.fits;9.56138;26481.4;8.57495;0
20200307061207936_FLZ-R0_snap.fits;11.8747;26487.3;10.9272;0
20200307061308011_FLZ-R0_snap.fits;11.1855;26478.5;9.56705;0
20200307061408085_FLZ-R0_snap.fits;10.0444;26515.1;11.6425;0
20200307061508160_FLZ-R0_snap.fits;11.0527;26512.2;10.9967;0
20200307061608235_FLZ-R0_snap.fits;10.182;26504.9;9.0107;0
20200307061708309_FLZ-R0_snap.fits;10.1275;26512.2;7.66774;0
20200307061808384_FLZ-R0_snap.fits;9.72495;26538.6;11.1357;0
20200307061908459_FLZ-R0_snap.fits;10.4501;26540;12.1539;0
20200307062008533_FLZ-R0_snap.fits;11.8301;26529.8;8.9911;0
20200307062108608_FLZ-R0_snap.fits;10.672;26472.7;6.8705;0
20200307062228139_FLZ-R0_met.fits;11.383;26515.1;38.3624;0.682667
20200307062208683_FLZ-R0_snap.fits;9.54196;26543;9.00084;0
20200307062308757_FLZ-R0_snap.fits;10.6176;26506.3;9.51697;0
20200307062408832_FLZ-R0_snap.fits;11.847;26449.2;11.6924;0
20200307062508907_FLZ-R0_snap.fits;10.7542;26449.2;10.402;0
20200307062608981_FLZ-R0_snap.fits;9.89249;26462.4;6.71918;0
20200307062709056_FLZ-R0_snap.fits;10.3714;26537.1;11.0974;0
20200307062809131_FLZ-R0_snap.fits;10.0055;26487.3;9.30482;0
20200307062909205_FLZ-R0_snap.fits;11.1887;26478.5;9.78263;0
20200307063009280_FLZ-R0_snap.fits;11.9078;26518.1;8.67644;0
20200307063109355_FLZ-R0_snap.fits;10.4158;26529.8;9.65901;0
20200307063229909_FLZ-R0_met.fits;11.3287;26502;31.5188;0.170667
20200307063209429_FLZ-R0_snap.fits;8.42426;26518.1;9.43021;0
20200307063309504_FLZ-R0_snap.fits;11.3645;26516.6;11.003;0
20200307063409579_FLZ-R0_snap.fits;11.6919;26463.9;11.2842;0
20200307063509653_FLZ-R0_snap.fits;10.6304;26529.8;9.85656;0
20200307063609728_FLZ-R0_snap.fits;10.444;26462.4;12.1562;0
20200307063736597_FLZ-R0_met.fits;10.0608;26516.6;23.0185;1.024
20200307063709803_FLZ-R0_snap.fits;11.5062;26519.5;9.14906;0
20200307063809877_FLZ-R0_snap.fits;10.34;26537.1;8.98777;0
20200307063909952_FLZ-R0_snap.fits;11.1188;26474.1;11.5402;0
20200307064010027_FLZ-R0_snap.fits;11.9161;26468.3;7.77603;0
20200307064110101_FLZ-R0_snap.fits;12.6716;26497.6;13.9287;0
20200307064210176_FLZ-R0_snap.fits;10.8579;26475.6;9.77168;0
20200307064310251_FLZ-R0_snap.fits;9.51804;26515.1;9.12556;0
20200307064410325_FLZ-R0_snap.fits;9.47257;26468.3;10.4296;0
20200307064510400_FLZ-R0_snap.fits;12.3846;26490.2;11.5485;0
20200307064610475_FLZ-R0_snap.fits;10.2595;26521;13.5381;0
20200307064710549_FLZ-R0_snap.fits;9.36344;26534.2;7.63949;0
20200307064810624_FLZ-R0_snap.fits;11.7024;26523.9;8.99206;0
20200307064935957_FLZ-R0_met.fits;10.4183;26466.8;20.8714;0.170667
20200307064910699_FLZ-R0_snap.fits;9.69181;26525.4;10.1423;0
20200307065010773_FLZ-R0_snap.fits;8.98736;26485.8;9.74166;0
20200307065110848_FLZ-R0_snap.fits;11.7622;26507.8;8.15097;0
20200307065210923_FLZ-R0_snap.fits;10.9087;26521;8.64421;0
20200307065310997_FLZ-R0_snap.fits;10.8884;26500.5;12.0533;0
20200307065411072_FLZ-R0_snap.fits;10.1565;26503.4;7.83437;0
20200307065511147_FLZ-R0_snap.fits;9.00508;26459.5;10.7009;0
20200307065611221_FLZ-R0_snap.fits;11.4578;26456.5;9.01102;0
20200307065711296_FLZ-R0_snap.fits;10.5898;26499;7.56784;0
20200307065811371_FLZ-R0_snap.fits;10.0575;26523.9;9.42423;0
20200307065911445_FLZ-R0_snap.fits;10.7285;26477.1;11.7051;0
