# file name; noise; peak f.; mag.; duration
20200307110029440_FLZ-R0_snap.fits;12.2277;26453.6;10.0209;0
20200307110142656_FLZ-R0_met.fits;11.7748;26516.6;32.6265;0.170667
20200307110129515_FLZ-R0_snap.fits;10.4352;26534.2;7.86498;0
20200307110229589_FLZ-R0_snap.fits;10.5905;26534.2;8.57738;0
20200307110340587_FLZ-R0_met.fits;10.9894;26516.6;78.4533;0.341333
20200307110329664_FLZ-R0_snap.fits;10.7308;26463.9;9.54987;0
20200307110429739_FLZ-R0_snap.fits;10.0072;26449.2;11.1225;0
20200307110529813_FLZ-R0_snap.fits;12.7726;26468.3;7.4347;0
20200307110629888_FLZ-R0_snap.fits;11.1584;26493.2;10.2174;0
20200307110729963_FLZ-R0_snap.fits;12.8687;26475.6;9.34378;0
20200307110830037_FLZ-R0_snap.fits;9.65355;26534.2;9.76276;0
20200307110930112_FLZ-R0_snap.fits;10.8661;26449.2;12.3223;0
20200307111030187_FLZ-R0_snap.fits;9.15118;26487.3;8.51945;0
20200307111130261_FLZ-R0_snap.fits;10.8993;26522.5;12.195;0
20200307111230336_FLZ-R0_snap.fits;11.2951;26521;13.6704;0
20200307111426219_FLZ-R0_met.fits;11.6054;26512.2;24.8827;0.341333
20200307111330411_FLZ-R0_snap.fits;11.6922;26449.2;8.49414;0
20200307111430485_FLZ-R0_snap.fits;11.0092;26519.5;13.5848;0
20200307111530560_FLZ-R0_snap.fits;11.2118;26478.5;9.56191;0
20200307111630635_FLZ-R0_snap.fits;11.3254;26477.1;8.59534;0
20200307111730709_FLZ-R0_snap.fits;10.7816;26523.9;9.69618;0
20200307111830784_FLZ-R0_snap.fits;11.6108;26485.8;9.29268;0
20200307111930859_FLZ-R0_snap.fits;11.6395;26538.6;10.3754;0
20200307112030933_FLZ-R0_snap.fits;11.8199;26535.6;13.583;0
20200307112212821_FLZ-R0_met.fits;11.107;26490.2;48.4511;0.341333
20200307112131008_FLZ-R0_snap.fits;12.1411;26449.2;9.03048;0
20200307112231083_FLZ-R0_snap.fits;9.91369;26493.2;9.74418;0
20200307112331157_FLZ-R0_snap.fits;11.0645;26480;11.0347;0
20200307112431232_FLZ-R0_snap.fits;12.0895;26522.5;7.95694;0
20200307112531307_FLZ-R0_snap.fits;10.5104;26478.5;11.8244;0
20200307112631381_FLZ-R0_snap.fits;10.8414;26504.9;9.56299;0
20200307112731456_FLZ-R0_snap.fits;12.9188;26537.1;11.2018;0
20200307112831531_FLZ-R0_snap.fits;10.5725;26493.2;8.79895;0
20200307112931605_FLZ-R0_snap.fits;11.1484;26507.8;8.62264;0
20200307113031680_FLZ-R0_snap.fits;8.29628;26477.1;8.41793;0
20200307113131755_FLZ-R0_snap.fits;12.5341;26484.4;10.5142;0
20200307113231829_FLZ-R0_snap.fits;11.5164;26510.7;12.5061;0
20200307113331904_FLZ-R0_snap.fits;11.4873;26532.7;11.6527;0
20200307113452117_FLZ-R0_met.fits;11.1716;26515.1;24.8676;0.170667
20200307113431979_FLZ-R0_snap.fits;11.9241;26471.2;9.15301;0
20200307113532053_FLZ-R0_snap.fits;10.2706;26475.6;8.97776;0
20200307113632128_FLZ-R0_snap.fits;12.6874;26545.9;10.085;0
20200307113732203_FLZ-R0_snap.fits;12.0911;26488.8;10.861;0
20200307113832277_FLZ-R0_snap.fits;14.3703;26521;10.6506;0
20200307113942592_FLZ-R0_met.fits;11.1945;26506.3;55.479;0.512
20200307113932352_FLZ-R0_snap.fits;11.2958;26500.5;10.2212;0
20200307114032427_FLZ-R0_snap.fits;9.90359;26474.1;11.5859;0
20200307114132501_FLZ-R0_snap.fits;13.5218;26519.5;11.4039;0
20200307114232576_FLZ-R0_snap.fits;10.5667;26474.1;9.64282;0
20200307114332651_FLZ-R0_snap.fits;12.5052;26522.5;10.0862;0
20200307114432725_FLZ-R0_snap.fits;12.549;26532.7;8.39236;0
20200307114532800_FLZ-R0_snap.fits;10.9623;26519.5;10.3954;0
20200307114651307_FLZ-R0_met.fits;10.3176;26512.2;21.8969;0.170667
20200307114632875_FLZ-R0_snap.fits;11.8092;26465.3;8.97464;0
20200307114732949_FLZ-R0_snap.fits;10.4648;26528.3;9.31336;0
20200307114833024_FLZ-R0_snap.fits;12.5124;26499;8.24358;0
20200307114944533_FLZ-R0_met.fits;9.03774;26493.2;25.734;0.170667
20200307114933099_FLZ-R0_snap.fits;9.56652;26500.5;9.50826;0
20200307115033173_FLZ-R0_snap.fits;10.2296;26504.9;8.77078;0
20200307115133248_FLZ-R0_snap.fits;11.556;26543;8.92067;0
20200307115233323_FLZ-R0_snap.fits;10.2276;26477.1;10.0043;0
20200307115333397_FLZ-R0_snap.fits;11.4313;26528.3;10.7433;0
20200307115433472_FLZ-R0_snap.fits;10.8744;26532.7;8.0811;0
20200307115533547_FLZ-R0_snap.fits;11.9456;26503.4;9.05734;0
20200307115633621_FLZ-R0_snap.fits;11.9451;26534.2;9.20647;0
20200307115816363_FLZ-R0_met.fits;10.542;26502;65.0315;0.341333
20200307115733696_FLZ-R0_snap.fits;10.1125;26521;10.3671;0
20200307115833771_FLZ-R0_snap.fits;9.92529;26537.1;9.9918;0
20200307115933845_FLZ-R0_snap.fits;11.1407;26449.2;10.0057;0
