#timestamp,LO_Frequency,Hit,StdDev 
1693252815.0,286046999.8,N
1693252815.9,286046999.8,N
1693252835.8,286047002.7,N
1693252855.6,286047000.3,N
1693252875.5,286047000.1,N
1693252895.3,286047001.9,N
1693252915.1,286047002.2,N
1693252935.9,286047002.5,N
1693252955.7,286047004.4,Y
1693252975.6,286047004.3,P
1693252995.4,286047001.6,N
1693253015.2,286047002.6,N
1693253035.1,286047004.3,Y
1693253036.0,286047004.3,P
1693253055.8,286046998.6,N
1693253075.7,286046998.8,N
1693253095.5,286046998.6,N
1693253115.3,286047000.5,N
1693253135.2,286046999.1,N
1693253155.9,286047000.5,N
1693253175.7,286046999.5,N
1693253195.6,286047000.9,N
1693253215.4,286046996.8,N
1693253235.2,286046998.3,N
1693253255.1,286046996.8,N
1693253256.0,286046996.8,N
1693253275.8,286046997.1,N
1693253295.7,286046999.4,N
1693253315.5,286046996.5,N
1693253335.3,286046999.8,N
1693253355.2,286047000.5,N
1693253375.0,286046999.4,N
1693253375.9,286046999.4,N
1693253395.8,286047000.7,N
1693253415.6,286046999.1,N
1693253435.4,286046999.7,N
1693253455.3,286047002.4,N
1693253475.1,286047000.0,N
1693253476.0,286047000.0,N
1693253495.8,286047000.0,N
1693253515.7,286046999.4,N
1693253535.5,286046998.3,N
1693253555.3,286047001.0,N
1693253575.2,286046999.9,N
1693253595.0,286047000.3,N
1693253595.9,286047000.3,N
1693253615.8,286046999.7,N
1693253635.6,286047001.0,N
1693253655.4,286047000.5,N
1693253675.3,286046999.9,N
1693253695.1,286046998.2,N
1693253715.9,286047000.3,N
1693253735.7,286047000.3,N
1693253755.5,286047001.5,N
1693253775.4,286046998.6,N
1693253795.2,286046997.0,N
1693253815.0,286047000.4,N
1693253815.9,286047000.4,N
1693253835.8,286047000.1,N
1693253855.6,286047000.5,N
1693253875.5,286047000.3,N
1693253895.3,286047001.1,N
1693253915.1,286047000.4,N
1693253935.9,286047000.3,N
1693253955.7,286047000.9,N
1693253975.5,286047000.0,N
1693253995.4,286047001.0,N
1693254015.2,286047000.5,N
1693254035.1,286047000.5,N
1693254036.0,286047000.5,N
1693254055.8,286047001.0,N
1693254075.6,286047000.8,N
1693254095.5,286046999.6,N
1693254115.3,286047001.1,N
1693254135.1,286047000.5,N
1693254155.9,286047000.6,N
1693254175.7,286046998.7,N
1693254195.6,286047004.3,Y
1693254215.4,286046998.5,P
1693254235.2,286047002.4,N
1693254255.1,286047002.8,N
1693254256.0,286047002.8,N
1693254275.8,286047000.2,N
1693254295.6,286047002.7,N
1693254315.5,286046998.9,N
1693254335.3,286046998.2,N
1693254355.2,286047002.3,N
1693254375.9,286047002.6,N
1693254395.7,286047000.3,N
1693254415.6,286047001.2,N
1693254435.4,286047004.0,N
1693254455.2,286047000.9,N
1693254475.1,286047001.4,N
1693254476.0,286047001.4,N
1693254495.8,286047002.1,N
1693254515.7,286047000.9,N
1693254535.5,286046999.9,N
1693254555.3,286046996.6,N
1693254575.2,286046998.5,N
1693254595.0,286047001.7,N
1693254595.9,286047001.7,N
1693254615.7,286047004.0,N
1693254635.6,286047000.0,N
1693254655.4,286047002.7,N
1693254675.3,286047002.8,N
1693254695.1,286047000.1,N
1693254696.0,286047000.1,N
1693254715.8,286047002.2,N
1693254735.7,286047002.2,N
1693254755.5,286047001.2,N
1693254775.3,286047002.6,N
1693254795.2,286047001.2,N
1693254815.0,286047000.3,N
1693254815.9,286047000.3,N
1693254835.8,286047002.2,N
1693254855.6,286047002.6,N
1693254875.4,286047000.2,N
1693254895.3,286047002.7,N
1693254915.1,286047000.0,N
1693254935.9,286047002.4,N
1693254955.7,286047001.5,N
1693254975.5,286047001.3,N
1693254995.4,286047003.8,N
1693255015.2,286047001.0,N
1693255035.0,286047002.4,N
1693255035.9,286047002.4,N
1693255055.8,286047002.4,N
1693255075.6,286047001.4,N
1693255095.5,286047001.6,N
1693255115.3,286047001.9,N
1693255135.1,286047001.3,N
1693255155.9,286047000.5,N
1693255175.7,286046999.7,N
1693255195.5,286046999.7,N
1693255215.4,286047002.3,N
1693255235.2,286047001.3,N
1693255255.1,286047001.5,N
1693255256.0,286047001.5,N
1693255275.8,286047004.3,Y
1693255295.6,286047000.7,P
1693255315.5,286047001.1,N
1693255335.3,286046998.2,P
1693255355.1,286046998.6,N
1693255375.9,286047002.4,N
1693255395.7,286047000.0,N
1693255415.6,286046998.7,N
1693255435.4,286047000.1,N
1693255455.2,286047002.4,N
1693255475.1,286047001.5,N
1693255476.0,286047001.5,N
1693255495.8,286046999.7,N
1693255515.6,286047002.0,N
1693255535.5,286047002.4,N
1693255555.3,286046999.7,N
1693255575.2,286047001.6,N
1693255595.9,286047000.9,N
1693255615.7,286047002.3,N
1693255635.6,286047001.6,N
1693255655.4,286047001.9,N
1693255675.2,286046998.4,N
1693255695.1,286047000.3,N
1693255696.0,286047000.3,N
1693255715.8,286047002.5,N
1693255735.7,286047002.5,N
1693255755.5,286046999.8,N
1693255775.3,286047002.2,N
1693255795.2,286047003.8,N
1693255815.0,286046999.7,N
1693255815.9,286046999.7,N
1693255835.7,286047002.3,N
1693255855.6,286046999.8,N
1693255875.4,286047004.1,N
1693255895.3,286047003.7,N
1693255915.1,286047001.3,N
1693255916.0,286047001.3,N
1693255935.8,286047001.7,N
1693255955.7,286046999.7,N
1693255975.5,286047002.3,N
1693255995.3,286046999.7,N
1693256015.2,286047000.3,N
1693256035.0,286047004.0,N
1693256035.9,286047004.0,N
1693256055.8,286047004.2,N
1693256075.6,286047001.9,N
1693256095.4,286047003.4,N
1693256115.3,286047003.6,N
1693256135.1,286047002.2,N
1693256155.8,286047003.5,N
1693256175.7,286047002.3,N
1693256195.5,286047004.0,N
1693256215.4,286047001.7,N
1693256235.2,286047004.3,N
1693256255.0,286047003.6,N
1693256255.9,286047003.6,N
1693256275.8,286047003.2,N
1693256295.6,286047002.0,N
1693256315.4,286047001.9,N
1693256335.3,286047004.4,N
1693256355.1,286047006.0,Y
1693256375.9,286047001.4,P
1693256395.7,286047000.2,N
