#timestamp,LO_Frequency,Hit,StdDev 
1693191615.4,286047002.4,N
1693191635.2,286046999.9,N
1693191655.0,286047000.2,N
1693191655.9,286047000.2,N
1693191675.8,286047002.8,N
1693191695.6,286047002.7,N
1693191715.4,286047002.5,N
1693191735.3,286042622.4,Y
1693191755.1,286047000.6,P
1693191775.9,286047000.3,N
1693191795.7,286047000.7,N
1693191815.5,286047000.5,N
1693191835.4,286047000.1,N
1693191855.2,286047001.0,N
1693191875.0,286047000.0,N
1693191875.9,286047000.0,N
1693191895.8,286046999.8,N
1693191915.6,286047002.3,Y
1693191935.5,286047002.7,P
1693191955.3,286047000.1,N
1693191975.1,286047001.0,N
1693191995.9,286046999.8,N
1693192015.7,286047000.4,N
1693192035.5,286047001.0,N
1693192055.4,286046999.8,N
1693192075.2,286047002.6,N
1693192095.1,286047000.2,N
1693192096.0,286047000.2,N
1693192115.8,286047000.3,N
1693192135.6,286046999.7,N
1693192155.5,286047000.8,N
1693192175.3,286046999.7,N
1693192195.1,286047000.4,N
1693192215.9,286047000.0,N
1693192235.7,286047000.6,N
1693192255.6,286047000.6,N
1693192275.4,286047000.5,N
1693192295.2,286046999.7,N
1693192315.1,286047000.3,N
1693192316.0,286047000.3,N
1693192335.8,286047000.5,N
1693192355.6,286047000.3,N
1693192375.5,286047002.8,Y
1693192395.3,286046999.9,P
1693192415.2,286047000.9,P
1693192435.9,286047000.0,N
1693192455.7,286047000.4,N
1693192475.6,286046999.7,N
1693192495.4,286047000.3,N
1693192515.2,286047001.0,N
1693192535.1,286047001.1,N
1693192536.0,286047001.1,N
1693192555.8,286047000.6,N
1693192575.7,286047001.0,N
1693192595.5,286047000.9,N
1693192615.3,286047000.0,N
1693192635.2,286047001.5,Y
1693192655.0,286047002.7,P
1693192655.9,286047002.7,N
1693192675.7,286046999.9,N
1693192695.6,286046999.7,N
1693192715.4,286046999.9,N
1693192735.3,286047002.7,N
1693192755.1,286047002.8,N
1693192775.8,286047000.1,N
1693192795.7,286047000.9,N
1693192815.5,286047000.7,N
1693192835.3,286047000.6,N
1693192855.2,286047000.3,N
1693192875.0,286047000.4,N
1693192875.9,286047000.4,N
1693192895.8,286047000.4,N
1693192915.6,286047000.1,N
1693192935.4,286047000.3,N
1693192955.3,286047000.9,N
1693192975.1,286047000.6,N
1693192995.9,286047000.2,N
1693193015.7,286047002.8,N
1693193035.5,286047002.5,N
1693193055.4,286047002.0,N
1693193075.2,286047002.0,N
1693193095.0,286047002.3,N
1693193095.9,286047002.3,N
1693193115.8,286047000.1,N
1693193135.6,286046999.8,N
1693193155.5,286047000.0,N
1693193175.3,286047000.5,N
1693193195.1,286047001.0,N
1693193215.9,286047000.9,N
1693193235.7,286046999.9,N
1693193255.5,286046999.8,N
1693193275.4,286047000.3,N
1693193295.2,286046999.9,N
1693193315.0,286046999.8,N
1693193316.0,286046999.8,N
1693193335.8,286047001.6,N
1693193355.6,286047001.8,N
1693193375.5,286047001.6,N
1693193395.3,286047002.5,N
1693193415.1,286047002.2,N
1693193435.9,286047002.3,N
1693193455.7,286046999.8,N
1693193475.6,286047001.5,N
1693193495.4,286047002.0,N
1693193515.2,286047002.2,N
1693193535.1,286046999.8,N
1693193536.0,286046999.8,N
1693193555.8,286047000.0,N
1693193575.6,286047002.7,N
1693193595.5,286047002.1,N
1693193615.3,286047002.1,N
1693193635.2,286047001.6,N
1693193655.9,286047001.9,N
1693193675.7,286047001.5,N
1693193695.6,286047001.7,N
1693193715.4,286047002.5,N
1693193735.2,286047001.9,N
1693193755.1,286047002.0,N
1693193756.0,286047002.0,N
1693193775.8,286047002.0,N
1693193795.7,286047001.9,N
1693193815.5,286047002.0,N
1693193835.3,286047001.8,N
1693193855.2,286047004.0,Y
1693193875.0,286047002.6,P
1693193875.9,286047002.6,P
1693193895.7,286047002.1,P
1693193915.6,286046999.7,N
1693193935.4,286047002.6,N
1693193955.3,286047002.7,N
1693193975.1,286047002.1,N
1693193976.0,286047002.1,N
1693193995.8,286047002.5,N
1693194015.7,286047002.6,Y
1693194035.5,286046999.4,P
1693194055.4,286046999.4,N
1693194075.2,286046999.2,N
1693194095.0,286046998.3,N
1693194095.9,286046998.3,N
1693194115.8,286046998.8,N
1693194135.6,286046998.7,N
1693194155.4,286046998.2,N
1693194175.3,286046998.3,N
1693194195.1,286046999.3,N
1693194215.9,286046999.0,N
1693194235.7,286046998.5,N
1693194255.5,286046999.0,N
1693194275.4,286046998.4,N
1693194295.2,286046998.8,N
1693194315.0,286046998.8,N
1693194315.9,286046998.8,N
1693194335.8,286046998.9,N
1693194355.6,286046998.2,N
1693194375.5,286046998.9,N
1693194395.3,286046998.5,N
1693194415.1,286046998.6,N
1693194435.9,286047001.2,N
1693194455.7,286046998.8,N
1693194475.5,286047000.8,N
1693194495.4,286047000.7,N
1693194515.2,286047000.4,N
1693194535.1,286047001.1,N
1693194536.0,286047001.1,N
1693194555.8,286046998.9,N
1693194575.6,286046998.7,N
1693194595.5,286046998.8,N
1693194615.3,286046998.1,N
1693194635.1,286047001.1,N
1693194655.9,286046998.1,N
1693194705.7,286047000.2,E
1693194715.7,286047002.4,N
1693194735.5,286046999.8,P
1693194755.3,286046999.9,N
1693194775.2,286047000.6,N
1693194795.0,286046998.2,N
1693194795.9,286046998.2,N
1693194815.8,286047001.1,N
1693194835.6,286047001.0,N
1693194855.4,286046999.8,N
1693194875.3,286047000.1,N
1693194895.1,286047002.8,N
1693194915.8,286047000.0,N
1693194935.7,286047000.6,N
1693194955.5,286047000.6,N
1693194975.4,286682705.6,Y
1693194995.2,286047000.4,P
1693195015.0,286047000.7,P
1693195015.9,286047000.7,P
1693195035.8,286047001.2,Y
1693195055.6,286046998.2,P
1693195075.4,286046998.1,N
1693195095.3,286046998.8,N
1693195115.1,286047000.8,N
1693195135.9,286047000.6,N
1693195155.7,286047001.2,N
1693195175.5,286046998.3,N
1693195195.4,286047001.1,N
