# file name; noise; peak f.; mag.; duration
20230828060033923_ZEBRAK-R5_snap.fits;42.5217;26526.9;31.3347;0
20230828060133998_ZEBRAK-R5_snap.fits;32.7634;26547.4;26.9441;0
20230828060234072_ZEBRAK-R5_snap.fits;33.7249;26518.1;40.3966;0
20230828060334147_ZEBRAK-R5_snap.fits;29.7925;26462.4;26.448;0
20230828060524739_ZEBRAK-R5_met.fits;38.6433;26532.7;82.7154;0.341333
20230828060434222_ZEBRAK-R5_snap.fits;35.3223;26519.5;28.3251;0
20230828060534296_ZEBRAK-R5_snap.fits;27.5459;26474.1;25.7009;0
20230828060634371_ZEBRAK-R5_snap.fits;35.7414;26525.4;23.8726;0
20230828060734446_ZEBRAK-R5_snap.fits;37.8277;26449.2;32.9994;0
20230828060834520_ZEBRAK-R5_snap.fits;40.8902;26532.7;38.5336;0
20230828060934595_ZEBRAK-R5_snap.fits;36.372;26543;38.5997;0
20230828061034670_ZEBRAK-R5_snap.fits;30.4541;26541.5;28.9532;0
20230828061134744_ZEBRAK-R5_snap.fits;33.2348;26497.6;22.3424;0
20230828061234819_ZEBRAK-R5_snap.fits;34.0588;26458;28.7477;0
20230828061334894_ZEBRAK-R5_snap.fits;41.8516;26469.7;33.2712;0
20230828061434968_ZEBRAK-R5_snap.fits;36.1592;26480;25.1882;0
20230828061535043_ZEBRAK-R5_snap.fits;43.3788;26460.9;33.6994;0
20230828061635118_ZEBRAK-R5_snap.fits;46.1228;26516.6;36.9745;0
20230828061735192_ZEBRAK-R5_snap.fits;41.5532;26481.4;28.2093;0
20230828061835267_ZEBRAK-R5_snap.fits;38.4063;26525.4;29.2899;0
20230828061935342_ZEBRAK-R5_snap.fits;37.7024;26490.2;29.4943;0
20230828062035416_ZEBRAK-R5_snap.fits;36.5084;26452.1;31.5772;0
20230828062135491_ZEBRAK-R5_snap.fits;36.0984;26474.1;28.3688;0
20230828062235566_ZEBRAK-R5_snap.fits;35.8386;26497.6;34.6115;0
20230828062335640_ZEBRAK-R5_snap.fits;35.5858;26459.5;35.9075;0
20230828062435715_ZEBRAK-R5_snap.fits;38.3181;26537.1;32.6916;0
20230828062535790_ZEBRAK-R5_snap.fits;42.2377;26504.9;41.2335;0
20230828062635864_ZEBRAK-R5_snap.fits;35.8884;26481.4;31.2265;0
20230828062826115_ZEBRAK-R5_met.fits;32.4376;26494.6;69.8535;0.170667
20230828062735939_ZEBRAK-R5_snap.fits;30.9138;26544.4;33.7124;0
20230828062836014_ZEBRAK-R5_snap.fits;36.5701;26531.2;35.0704;0
20230828062936088_ZEBRAK-R5_snap.fits;31.0147;26509.3;31.0414;0
20230828063036163_ZEBRAK-R5_snap.fits;33.7938;26538.6;29.0508;0
20230828063136238_ZEBRAK-R5_snap.fits;28.5453;26522.5;21.6385;0
20230828063236312_ZEBRAK-R5_snap.fits;30.3617;26487.3;24.8906;0
20230828063336387_ZEBRAK-R5_snap.fits;34.0225;26499;29.783;0
20230828063436462_ZEBRAK-R5_snap.fits;30.3563;26506.3;30.1553;0
20230828063611864_ZEBRAK-R5_met.fits;34.6941;26522.5;93.5935;0.170667
20230828063536536_ZEBRAK-R5_snap.fits;33.8257;26481.4;23.9968;0
20230828063636611_ZEBRAK-R5_snap.fits;24.9108;26481.4;32.7811;0
20230828063736686_ZEBRAK-R5_snap.fits;33.6679;26455.1;35.7767;0
20230828063836760_ZEBRAK-R5_snap.fits;34.9506;26537.1;32.0036;0
20230828063936835_ZEBRAK-R5_snap.fits;31.7062;26529.8;24.7792;0
20230828064050051_ZEBRAK-R5_met.fits;31.8986;26497.6;94.4021;0.341333
20230828064036910_ZEBRAK-R5_snap.fits;35.2183;26481.4;36.9059;0
20230828064136984_ZEBRAK-R5_snap.fits;31.7961;26497.6;33.9267;0
20230828064237059_ZEBRAK-R5_snap.fits;32.0922;26540;20.6334;0
20230828064337134_ZEBRAK-R5_snap.fits;37.4446;26518.1;28.3079;0
20230828064437208_ZEBRAK-R5_snap.fits;34.0642;26544.4;34.7826;0
20230828064537283_ZEBRAK-R5_snap.fits;34.5402;26462.4;23.2894;0
20230828064637358_ZEBRAK-R5_snap.fits;31.8265;26472.7;24.6194;0
20230828064737432_ZEBRAK-R5_snap.fits;31.3939;26516.6;26.1622;0
20230828064837507_ZEBRAK-R5_snap.fits;37.8681;26481.4;32.9976;0
20230828064937582_ZEBRAK-R5_snap.fits;36.8953;26488.8;26.0972;0
20230828065037656_ZEBRAK-R5_snap.fits;36.4582;26509.3;29.8534;0
20230828065152579_ZEBRAK-R5_met.fits;35.5668;26518.1;104.004;0.170667
20230828065137731_ZEBRAK-R5_snap.fits;29.492;26540;27.9366;0
20230828065237806_ZEBRAK-R5_snap.fits;31.8444;26516.6;24.9175;0
20230828065337880_ZEBRAK-R5_snap.fits;34.2841;26547.4;27.6585;0
20230828065437955_ZEBRAK-R5_snap.fits;33.6033;26458;25.4964;0
20230828065538030_ZEBRAK-R5_snap.fits;32.4849;26525.4;21.09;0
20230828065717358_ZEBRAK-R5_met.fits;39.8595;26521;188.454;0.341333
20230828065638104_ZEBRAK-R5_snap.fits;35.6578;26541.5;28.476;0
20230828065801048_ZEBRAK-R5_met.fits;34.5934;26503.4;133.499;0.170667
20230828065811118_ZEBRAK-R5_met.fits;37.1809;26541.5;79.8176;0.170667
20230828065738179_ZEBRAK-R5_snap.fits;31.1409;26491.7;22.5614;0
20230828065838254_ZEBRAK-R5_snap.fits;38.5933;26500.5;31.116;0
20230828065938328_ZEBRAK-R5_snap.fits;36.5659;26540;25.5703;0
