# file name; noise; peak f.; mag.; duration
20230828070038403_ZEBRAK-R5_snap.fits;34.3569;26497.6;33.9595;0
20230828070138478_ZEBRAK-R5_snap.fits;40.1216;26468.3;31.2447;0
20230828070238552_ZEBRAK-R5_snap.fits;41.8103;26471.2;35.6708;0
20230828070338627_ZEBRAK-R5_snap.fits;43.2616;26540;46.8266;0
20230828070438702_ZEBRAK-R5_snap.fits;43.6451;26497.6;34.8156;0
20230828070553966_ZEBRAK-R5_met.fits;43.5173;26510.7;96.5828;0.170667
20230828070538776_ZEBRAK-R5_snap.fits;45.3105;26512.2;39.0027;0
20230828070638851_ZEBRAK-R5_snap.fits;31.7711;26499;29.9357;0
20230828070738926_ZEBRAK-R5_snap.fits;33.7741;26494.6;34.5214;0
20230828070908696_ZEBRAK-R5_met.fits;36.9042;26518.1;151.471;0.170667
20230828070839000_ZEBRAK-R5_snap.fits;31.9968;26487.3;32.7367;0
20230828070958360_ZEBRAK-R5_met.fits;43.0248;26496.1;224.854;0.170667
20230828070939075_ZEBRAK-R5_snap.fits;36.0624;26455.1;25.333;0
20230828071039150_ZEBRAK-R5_snap.fits;35.2059;26465.3;30.5251;0
20230828071139224_ZEBRAK-R5_snap.fits;24.9709;26485.8;27.9588;0
20230828071239299_ZEBRAK-R5_snap.fits;30.6614;26545.9;23.4603;0
20230828071339374_ZEBRAK-R5_snap.fits;24.9522;26537.1;23.1746;0
20230828071510680_ZEBRAK-R5_met.fits;33.7705;26518.1;174.207;0.170667
20230828071439448_ZEBRAK-R5_snap.fits;22.9686;26543;24.4014;0
20230828071539523_ZEBRAK-R5_snap.fits;24.2749;26497.6;26.6921;0
20230828071639598_ZEBRAK-R5_snap.fits;21.2647;26529.8;20.6905;0
20230828071739672_ZEBRAK-R5_snap.fits;27.291;26481.4;21.5146;0
20230828071839747_ZEBRAK-R5_snap.fits;29.5226;26538.6;19.4191;0
20230828071939822_ZEBRAK-R5_snap.fits;24.7465;26469.7;28.4821;0
20230828072039896_ZEBRAK-R5_snap.fits;25.6315;26534.2;25.6935;0
20230828072155160_ZEBRAK-R5_met.fits;27.0351;26488.8;327.857;0.341333
20230828072139971_ZEBRAK-R5_snap.fits;27.1649;26478.5;28.0337;0
20230828072242947_ZEBRAK-R5_met.fits;28.8194;26487.3;71.0822;0.170667
20230828072240046_ZEBRAK-R5_snap.fits;24.584;26534.2;24.3251;0
20230828072340120_ZEBRAK-R5_snap.fits;25.8207;26449.2;29.3339;0
20230828072440195_ZEBRAK-R5_snap.fits;30.1499;26487.3;25.9644;0
20230828072622083_ZEBRAK-R5_met.fits;40.2216;26510.7;117.067;0.170667
20230828072540270_ZEBRAK-R5_snap.fits;44.3182;26541.5;31.7236;0
20230828072637784_ZEBRAK-R5_met.fits;38.9632;26525.4;81.3432;0.170667
20230828072640344_ZEBRAK-R5_snap.fits;34.4388;26529.8;31.3045;0
20230828072740419_ZEBRAK-R5_snap.fits;42.0992;26509.3;31.3467;0
20230828072934254_ZEBRAK-R5_met.fits;28.3446;26494.6;61.9301;0.170667
20230828072840494_ZEBRAK-R5_snap.fits;39.7602;26547.4;27.3808;0
20230828072940568_ZEBRAK-R5_snap.fits;36.5165;26459.5;40.4031;0
20230828073040643_ZEBRAK-R5_snap.fits;28.508;26458;30.1862;0
20230828073140718_ZEBRAK-R5_snap.fits;35.5776;26475.6;133.898;0
20230828073239086_ZEBRAK-R5_met.fits;34.6396;26475.6;303.085;0.341333
20230828073240792_ZEBRAK-R5_snap.fits;32.8244;26512.2;27.5845;0
20230828073422680_ZEBRAK-R5_met.fits;37.7243;26497.6;146.085;0.170667
20230828073340867_ZEBRAK-R5_snap.fits;36.4589;26531.2;43.3438;0
20230828073440942_ZEBRAK-R5_snap.fits;40.3993;26521;37.2813;0
20230828073541016_ZEBRAK-R5_snap.fits;36.4509;26478.5;32.6124;0
20230828073641091_ZEBRAK-R5_snap.fits;39.8033;26475.6;38.541;0
20230828073741166_ZEBRAK-R5_snap.fits;30.0581;26452.1;32.0581;0
20230828073841240_ZEBRAK-R5_snap.fits;41.1948;26519.5;43.6548;0
20230828073941315_ZEBRAK-R5_snap.fits;40.1151;26519.5;34.2106;0
20230828074056579_ZEBRAK-R5_met.fits;39.5757;26499;237.24;0.170667
20230828074131566_ZEBRAK-R5_met.fits;38.0237;26513.7;181.098;0.341333
20230828074041390_ZEBRAK-R5_snap.fits;37.0085;26487.3;43.9577;0
20230828074141464_ZEBRAK-R5_snap.fits;43.5339;26458;34.7762;0
20230828074241539_ZEBRAK-R5_snap.fits;52.1438;26490.2;32.6693;0
20230828074341614_ZEBRAK-R5_snap.fits;43.59;26494.6;36.4314;0
20230828074441688_ZEBRAK-R5_snap.fits;36.6683;26529.8;41.2231;0
20230828074541763_ZEBRAK-R5_snap.fits;44.0678;26453.6;39.6385;0
20230828074641838_ZEBRAK-R5_snap.fits;45.5825;26490.2;45.2073;0
20230828074741912_ZEBRAK-R5_snap.fits;43.9409;26491.7;35.4541;0
20230828074841987_ZEBRAK-R5_snap.fits;55.7999;26496.1;36.9607;0
20230828074942062_ZEBRAK-R5_snap.fits;41.5222;26452.1;40.8058;0
20230828075042136_ZEBRAK-R5_snap.fits;50.5674;26526.9;47.7208;0
20230828075212931_ZEBRAK-R5_met.fits;52.3361;26509.3;281.707;0.341333
20230828075142211_ZEBRAK-R5_snap.fits;46.5259;26477.1;52.8647;0
20230828075242286_ZEBRAK-R5_snap.fits;47.8936;26538.6;36.8745;0
20230828075342360_ZEBRAK-R5_snap.fits;37.1749;26509.3;41.6371;0
20230828075442435_ZEBRAK-R5_snap.fits;41.4307;26466.8;54.9834;0
20230828075542510_ZEBRAK-R5_snap.fits;52.8442;26497.6;34.7766;0
20230828075642584_ZEBRAK-R5_snap.fits;47.5679;26490.2;30.3721;0
20230828075742659_ZEBRAK-R5_snap.fits;55.0781;26544.4;31.8981;0
20230828075842734_ZEBRAK-R5_snap.fits;49.6275;26480;31.2068;0
20230828075942808_ZEBRAK-R5_snap.fits;46.9883;26471.2;38.7311;0
