# file name; noise; peak f.; mag.; duration
20230828230050008_ZEBRAK-R5_snap.fits;43.2443;26518.1;41.5554;0
20230828230150083_ZEBRAK-R5_snap.fits;47.9014;26500.5;42.5314;0
20230828230250158_ZEBRAK-R5_snap.fits;44.7972;26513.7;38.2636;0
20230828230350232_ZEBRAK-R5_snap.fits;33.9386;26490.2;36.0231;0
20230828230537582_ZEBRAK-R5_met.fits;40.1548;26507.8;262.758;0.341333
20230828230540654_ZEBRAK-R5_met.fits;40.7223;26500.5;89.994;1.19467
20230828230450307_ZEBRAK-R5_snap.fits;43.9708;26494.6;40.5984;0
20230828230550382_ZEBRAK-R5_snap.fits;42.5989;26490.2;29.0311;0
20230828230650456_ZEBRAK-R5_snap.fits;40.9522;26531.2;31.6587;0
20230828230750531_ZEBRAK-R5_snap.fits;38.352;26466.8;35.1765;0
20230828230850606_ZEBRAK-R5_snap.fits;37.9065;26460.9;31.6483;0
20230828230950680_ZEBRAK-R5_snap.fits;35.4658;26453.6;34.3443;0
20230828231050755_ZEBRAK-R5_snap.fits;35.7102;26474.1;36.8476;0
20230828231229400_ZEBRAK-R5_met.fits;34.5724;26487.3;81.414;0.170667
20230828231150830_ZEBRAK-R5_snap.fits;34.4168;26521;38.0975;0
20230828231250904_ZEBRAK-R5_snap.fits;45.9286;26510.7;32.6746;0
20230828231350979_ZEBRAK-R5_snap.fits;39.5744;26497.6;39.0413;0
20230828231451054_ZEBRAK-R5_snap.fits;39.1385;26462.4;34.8219;0
20230828231551128_ZEBRAK-R5_snap.fits;38.3382;26459.5;32.7389;0
20230828231651203_ZEBRAK-R5_snap.fits;39.7304;26535.6;35.9958;0
20230828231751278_ZEBRAK-R5_snap.fits;42.1573;26480;41.8861;0
20230828231851352_ZEBRAK-R5_snap.fits;36.4374;26545.9;37.7192;0
20230828231951427_ZEBRAK-R5_snap.fits;47.4006;26459.5;38.8172;0
20230828232145944_ZEBRAK-R5_met.fits;35.4829;26499;74.7775;0.170667
20230828232051502_ZEBRAK-R5_snap.fits;45.685;26547.4;43.511;0
20230828232151576_ZEBRAK-R5_snap.fits;38.2355;26494.6;37.5098;0
20230828232251651_ZEBRAK-R5_snap.fits;37.2669;26477.1;31.834;0
20230828232351726_ZEBRAK-R5_snap.fits;39.7301;26515.1;38.1033;0
20230828232523203_ZEBRAK-R5_met.fits;25.6577;26490.2;89.7679;1.536
20230828232451800_ZEBRAK-R5_snap.fits;40.8247;26481.4;41.5576;0
20230828232551875_ZEBRAK-R5_snap.fits;37.7349;26456.5;32.0478;0
20230828232651950_ZEBRAK-R5_snap.fits;36.3765;26500.5;31.4843;0
20230828232752024_ZEBRAK-R5_snap.fits;33.7363;26510.7;33.9027;0
20230828232852099_ZEBRAK-R5_snap.fits;35.4712;26459.5;27.4138;0
20230828232952174_ZEBRAK-R5_snap.fits;30.9555;26512.2;29.9876;0
20230828233052248_ZEBRAK-R5_snap.fits;26.532;26547.4;30.877;0
20230828233152323_ZEBRAK-R5_snap.fits;34.0392;26456.5;34.0993;0
20230828233252398_ZEBRAK-R5_snap.fits;36.7081;26488.8;36.1317;0
20230828233352472_ZEBRAK-R5_snap.fits;29.601;26507.8;28.7173;0
20230828233459886_ZEBRAK-R5_met.fits;30.7583;26515.1;75.7302;0.170667
20230828233452547_ZEBRAK-R5_snap.fits;32.4483;26481.4;24.4746;0
20230828233552622_ZEBRAK-R5_snap.fits;37.2153;26475.6;32.1088;0
20230828233652696_ZEBRAK-R5_snap.fits;33.7901;26526.9;35.5769;0
20230828233752771_ZEBRAK-R5_snap.fits;32.6932;26488.8;29.2179;0
20230828233852846_ZEBRAK-R5_snap.fits;33.2361;26487.3;28.9798;0
20230828233952920_ZEBRAK-R5_snap.fits;35.4181;26497.6;36.4264;0
20230828234052995_ZEBRAK-R5_snap.fits;36.0491;26513.7;28.6248;0
20230828234153070_ZEBRAK-R5_snap.fits;38.9685;26488.8;36.1548;0
20230828234253144_ZEBRAK-R5_snap.fits;34.7257;26458;25.9738;0
20230828234353219_ZEBRAK-R5_snap.fits;33.9129;26475.6;29.5812;0
20230828234505070_ZEBRAK-R5_met.fits;33.788;26475.6;170.4;0.341333
20230828234453294_ZEBRAK-R5_snap.fits;36.5158;26525.4;34.0928;0
20230828234553368_ZEBRAK-R5_snap.fits;36.2226;26528.3;34.0204;0
20230828234715971_ZEBRAK-R5_met.fits;36.0896;26499;81.7221;0.341333
20230828234653443_ZEBRAK-R5_snap.fits;32.7323;26499;43.7829;0
20230828234753518_ZEBRAK-R5_snap.fits;33.393;26543;27.9445;0
20230828234853592_ZEBRAK-R5_snap.fits;41.9515;26471.2;37.0812;0
20230828234953667_ZEBRAK-R5_snap.fits;33.4823;26475.6;34.6953;0
20230828235053742_ZEBRAK-R5_snap.fits;40.9799;26465.3;25.9728;0
20230828235153816_ZEBRAK-R5_snap.fits;33.596;26547.4;34.8202;0
20230828235253891_ZEBRAK-R5_snap.fits;36.4051;26540;33.6186;0
20230828235353966_ZEBRAK-R5_snap.fits;44.4225;26510.7;35.2905;0
20230828235454040_ZEBRAK-R5_snap.fits;37.424;26493.2;31.2948;0
20230828235554115_ZEBRAK-R5_snap.fits;35.772;26503.4;34.0796;0
20230828235654190_ZEBRAK-R5_snap.fits;41.1051;26452.1;24.9716;0
20230828235754264_ZEBRAK-R5_snap.fits;38.9692;26459.5;31.2352;0
20230828235911064_ZEBRAK-R5_met.fits;36.0552;26490.2;222.202;0.341333
20230828235854339_ZEBRAK-R5_snap.fits;30.8713;26502;27.2372;0
20230828235954414_ZEBRAK-R5_snap.fits;42.2434;26547.4;35.2112;0
