# file name; noise; peak f.; mag.; duration
20230828000007043_ZEBRAK-R5_snap.fits;32.8614;26543;31.3292;0
20230828000107118_ZEBRAK-R5_snap.fits;33.8411;26500.5;31.7535;0
20230828000207192_ZEBRAK-R5_snap.fits;25.2374;26538.6;28.3043;0
20230828000307267_ZEBRAK-R5_snap.fits;33.19;26540;34.8441;0
20230828000407342_ZEBRAK-R5_snap.fits;36.875;26544.4;33.5052;0
20230828000507416_ZEBRAK-R5_snap.fits;37.1685;26534.2;23.8471;0
20230828000607491_ZEBRAK-R5_snap.fits;34.456;26493.2;31.8215;0
20230828000707566_ZEBRAK-R5_snap.fits;39.4105;26544.4;30.8772;0
20230828000807640_ZEBRAK-R5_snap.fits;38.6868;26519.5;30.9402;0
20230828000907715_ZEBRAK-R5_snap.fits;39.5997;26493.2;29.2571;0
20230828001007790_ZEBRAK-R5_snap.fits;33.9279;26471.2;26.9642;0
20230828001107864_ZEBRAK-R5_snap.fits;32.4497;26521;33.0552;0
20230828001207939_ZEBRAK-R5_snap.fits;36.4786;26453.6;29.6176;0
20230828001308014_ZEBRAK-R5_snap.fits;31.685;26500.5;27.3226;0
20230828001408088_ZEBRAK-R5_snap.fits;32.0642;26545.9;26.3618;0
20230828001508163_ZEBRAK-R5_snap.fits;28.414;26494.6;34.6818;0
20230828001608238_ZEBRAK-R5_snap.fits;35.991;26466.8;32.3476;0
20230828001708312_ZEBRAK-R5_snap.fits;31.881;26500.5;34.2095;0
20230828001808387_ZEBRAK-R5_snap.fits;33.7774;26503.4;29.6318;0
20230828001907267_ZEBRAK-R5_met.fits;31.1756;26502;72.5879;0.170667
20230828001930819_ZEBRAK-R5_met.fits;33.5656;26510.7;126.555;0.341333
20230828001908462_ZEBRAK-R5_snap.fits;36.7067;26502;37.9406;0
20230828002008536_ZEBRAK-R5_snap.fits;33.9098;26547.4;30.9704;0
20230828002108611_ZEBRAK-R5_snap.fits;35.042;26519.5;27.7644;0
20230828002208686_ZEBRAK-R5_snap.fits;29.0875;26509.3;27.8947;0
20230828002308760_ZEBRAK-R5_snap.fits;37.6163;26450.7;35.9192;0
20230828002408835_ZEBRAK-R5_snap.fits;31.9444;26504.9;65.3902;0
20230828002504814_ZEBRAK-R5_met.fits;41.3559;26509.3;135.133;2.73067
20230828002508910_ZEBRAK-R5_snap.fits;39.2608;26499;33.0135;0
20230828002608984_ZEBRAK-R5_snap.fits;36.2017;26471.2;37.2655;0
20230828002803843_ZEBRAK-R5_met.fits;32.1345;26515.1;64.6385;0.170667
20230828002709059_ZEBRAK-R5_snap.fits;34.8112;26535.6;29.89;0
20230828002809134_ZEBRAK-R5_snap.fits;34.5863;26502;39.0981;0
20230828002909208_ZEBRAK-R5_snap.fits;32.7929;26522.5;32.2473;0
20230828003009283_ZEBRAK-R5_snap.fits;32.1083;26469.7;28.9296;0
20230828003109358_ZEBRAK-R5_snap.fits;35.6369;26499;33.452;0
20230828003209432_ZEBRAK-R5_snap.fits;30.396;26472.7;29.2884;0
20230828003309507_ZEBRAK-R5_snap.fits;38.6503;26506.3;35.3566;0
20230828003409582_ZEBRAK-R5_snap.fits;35.4761;26478.5;27.3297;0
20230828003509656_ZEBRAK-R5_snap.fits;38.023;26547.4;33.4515;0
20230828003609731_ZEBRAK-R5_snap.fits;40.0077;26497.6;29.3573;0
20230828003709806_ZEBRAK-R5_snap.fits;37.7268;26465.3;23.8179;0
20230828003852718_ZEBRAK-R5_met.fits;34.365;26516.6;157.209;1.87733
20230828003809880_ZEBRAK-R5_snap.fits;34.2823;26477.1;32.2939;0
20230828003909955_ZEBRAK-R5_snap.fits;42.0792;26496.1;39.0481;0
20230828004010030_ZEBRAK-R5_snap.fits;35.55;26541.5;44.291;0
20230828004108398_ZEBRAK-R5_met.fits;35.55;26538.6;92.0265;0.170667
20230828004140142_ZEBRAK-R5_met.fits;36.976;26496.1;81.6149;0.170667
20230828004110104_ZEBRAK-R5_snap.fits;39.4831;26472.7;34.1219;0
20230828004210179_ZEBRAK-R5_snap.fits;33.8994;26528.3;34.8269;0
20230828004310254_ZEBRAK-R5_snap.fits;43.6412;26504.9;31.7571;0
20230828004410328_ZEBRAK-R5_snap.fits;36.9711;26478.5;43.2586;0
20230828004524910_ZEBRAK-R5_met.fits;38.3117;26477.1;105.961;0.512
20230828004510403_ZEBRAK-R5_snap.fits;42.0606;26521;35.8739;0
20230828004610478_ZEBRAK-R5_snap.fits;28.5456;26466.8;31.0778;0
20230828004710552_ZEBRAK-R5_snap.fits;39.6738;26491.7;31.8112;0
20230828004810627_ZEBRAK-R5_snap.fits;34.7502;26455.1;31.1801;0
20230828004910702_ZEBRAK-R5_snap.fits;37.6083;26485.8;34.0151;0
20230828005010776_ZEBRAK-R5_snap.fits;36.9275;26455.1;41.5595;0
20230828005110851_ZEBRAK-R5_snap.fits;37.7111;26462.4;34.0585;0
20230828005210926_ZEBRAK-R5_snap.fits;42.4747;26471.2;26.661;0
20230828005311000_ZEBRAK-R5_snap.fits;38.7607;26463.9;40.4048;0
20230828005411075_ZEBRAK-R5_snap.fits;35.7249;26537.1;21.3514;0
20230828005527192_ZEBRAK-R5_met.fits;43.3769;26474.1;94.6033;0.170667
20230828005511150_ZEBRAK-R5_snap.fits;34.9258;26460.9;30.5284;0
20230828005611224_ZEBRAK-R5_snap.fits;33.7602;26543;35.9099;0
20230828005711299_ZEBRAK-R5_snap.fits;32.7794;26465.3;28.3166;0
20230828005811374_ZEBRAK-R5_snap.fits;37.1239;26541.5;29.0633;0
20230828005911448_ZEBRAK-R5_snap.fits;36.1824;26449.2;34.8331;0
