# file name; noise; peak f.; mag.; duration
20230828180027608_ZEBRAK-R5_snap.fits;71.3449;26529.8;74.5744;0
20230828180127683_ZEBRAK-R5_snap.fits;72.4824;26522.5;69.3631;0
20230828180227758_ZEBRAK-R5_snap.fits;91.4251;26510.7;82.964;0
20230828180327832_ZEBRAK-R5_snap.fits;68.1374;26450.7;47.4968;0
20230828180451288_ZEBRAK-R5_met.fits;93.0866;26488.8;289.843;0.170667
20230828180427907_ZEBRAK-R5_snap.fits;64.0266;26477.1;68.714;0
20230828180527982_ZEBRAK-R5_snap.fits;128.703;26529.8;106.93;0
20230828180628056_ZEBRAK-R5_snap.fits;120.711;26480;78.3164;0
20230828180728131_ZEBRAK-R5_snap.fits;140.73;26499;116.677;0
20230828180828206_ZEBRAK-R5_snap.fits;73.3646;26485.8;63.3957;0
20230828180928280_ZEBRAK-R5_snap.fits;80.6268;26477.1;78.5351;0
20230828181028355_ZEBRAK-R5_snap.fits;70.742;26477.1;86.8832;0
20230828181128430_ZEBRAK-R5_snap.fits;95.0827;26487.3;88.7439;0
20230828181228504_ZEBRAK-R5_snap.fits;60.8058;26491.7;65.7569;0
20230828181328579_ZEBRAK-R5_snap.fits;49.499;26465.3;55.5664;0
20230828181428654_ZEBRAK-R5_snap.fits;60.2655;26465.3;53.8723;0
20230828181528728_ZEBRAK-R5_snap.fits;48.0015;26532.7;31.5992;0
20230828181628803_ZEBRAK-R5_snap.fits;51.8626;26526.9;45.1914;0
20230828181728878_ZEBRAK-R5_snap.fits;47.5836;26499;35.7844;0
20230828181828952_ZEBRAK-R5_snap.fits;52.24;26519.5;37.5246;0
20230828181929027_ZEBRAK-R5_snap.fits;43.6913;26485.8;55.9917;0
20230828182029102_ZEBRAK-R5_snap.fits;56.5798;26460.9;49.0599;0
20230828182129176_ZEBRAK-R5_snap.fits;48.0176;26449.2;48.0525;0
20230828182229251_ZEBRAK-R5_snap.fits;57.671;26459.5;42.7048;0
20230828182329326_ZEBRAK-R5_snap.fits;47.3876;26480;34.4262;0
20230828182429400_ZEBRAK-R5_snap.fits;41.6935;26522.5;41.2093;0
20230828182529475_ZEBRAK-R5_snap.fits;46.309;26500.5;40.7735;0
20230828182629550_ZEBRAK-R5_snap.fits;47.6776;26507.8;44.0118;0
20230828182729624_ZEBRAK-R5_snap.fits;48.4224;26525.4;44.0628;0
20230828182829699_ZEBRAK-R5_snap.fits;51.9321;26543;31.8389;0
20230828182930627_ZEBRAK-R5_met.fits;47.2881;26509.3;95.9861;0.170667
20230828183013123_ZEBRAK-R5_met.fits;50.6453;26504.9;102.115;0.341333
20230828182929774_ZEBRAK-R5_snap.fits;43.5588;26529.8;39.7663;0
20230828183029848_ZEBRAK-R5_snap.fits;50.8473;26496.1;43.8727;0
20230828183129923_ZEBRAK-R5_snap.fits;45.3049;26538.6;31.7901;0
20230828183229998_ZEBRAK-R5_snap.fits;41.9673;26482.9;37.1994;0
20230828183330072_ZEBRAK-R5_snap.fits;46.4194;26499;43.3664;0
20230828183430147_ZEBRAK-R5_snap.fits;53.0113;26469.7;46.4282;0
20230828183530222_ZEBRAK-R5_snap.fits;52.6092;26488.8;40.5506;0
20230828183630296_ZEBRAK-R5_snap.fits;52.5381;26488.8;42.1669;0
20230828183730371_ZEBRAK-R5_snap.fits;46.1123;26541.5;53.8601;0
20230828183830446_ZEBRAK-R5_snap.fits;56.0727;26502;39.1095;0
20230828183930520_ZEBRAK-R5_snap.fits;45.9133;26450.7;37.9986;0
20230828184030595_ZEBRAK-R5_snap.fits;49.7713;26465.3;42.0663;0
20230828184130670_ZEBRAK-R5_snap.fits;37.1857;26471.2;30.3952;0
20230828184230744_ZEBRAK-R5_snap.fits;39.5624;26510.7;35.8249;0
20230828184330819_ZEBRAK-R5_snap.fits;49.6888;26491.7;37.3499;0
20230828184430894_ZEBRAK-R5_snap.fits;49.2063;26487.3;37.1769;0
20230828184530968_ZEBRAK-R5_snap.fits;44.8268;26510.7;45.7799;0
20230828184631043_ZEBRAK-R5_snap.fits;49.7745;26503.4;44.4328;0
20230828184731118_ZEBRAK-R5_snap.fits;48.5053;26449.2;45.7839;0
20230828184831192_ZEBRAK-R5_snap.fits;46.6484;26526.9;41.475;0
20230828184931267_ZEBRAK-R5_snap.fits;57.4866;26463.9;35.6382;0
20230828185031342_ZEBRAK-R5_snap.fits;50.1302;26523.9;42.7994;0
20230828185131416_ZEBRAK-R5_snap.fits;57.823;26521;49.5874;0
20230828185231491_ZEBRAK-R5_snap.fits;51.9687;26484.4;52.5042;0
20230828185331566_ZEBRAK-R5_snap.fits;45.7979;26488.8;52.6458;0
20230828185431640_ZEBRAK-R5_snap.fits;63.1333;26534.2;44.6241;0
20230828185531715_ZEBRAK-R5_snap.fits;55.5541;26544.4;45.2964;0
20230828185631790_ZEBRAK-R5_snap.fits;42.4037;26491.7;42.1502;0
20230828185731864_ZEBRAK-R5_snap.fits;42.0092;26496.1;33.0145;0
20230828185833134_ZEBRAK-R5_met.fits;45.3501;26518.1;107.863;0.170667
20230828185831939_ZEBRAK-R5_snap.fits;44.0562;26456.5;39.3194;0
20230828185932014_ZEBRAK-R5_snap.fits;45.9285;26466.8;37.138;0
