# file name; noise; peak f.; mag.; duration
20230828050014083_ZEBRAK-R5_met.fits;48.9633;26493.2;102.4;0.341333
20230828050029443_ZEBRAK-R5_snap.fits;45.7063;26534.2;40.8297;0
20230828050129518_ZEBRAK-R5_snap.fits;41.8541;26460.9;29.2046;0
20230828050229592_ZEBRAK-R5_snap.fits;37.593;26526.9;35.9538;0
20230828050342126_ZEBRAK-R5_met.fits;36.5241;26503.4;135.138;0.170667
20230828050329667_ZEBRAK-R5_snap.fits;27.4727;26529.8;31.7539;0
20230828050429742_ZEBRAK-R5_snap.fits;31.7984;26493.2;27.2186;0
20230828050529816_ZEBRAK-R5_snap.fits;31.7416;26465.3;30.7144;0
20230828050629891_ZEBRAK-R5_snap.fits;41.7764;26512.2;37.6435;0
20230828050729966_ZEBRAK-R5_snap.fits;38.9604;26515.1;32.4312;0
20230828050830040_ZEBRAK-R5_snap.fits;45.5502;26521;43.9802;0
20230828050930115_ZEBRAK-R5_snap.fits;43.6359;26525.4;31.8861;0
20230828051030190_ZEBRAK-R5_snap.fits;40.6186;26525.4;41.7169;0
20230828051130264_ZEBRAK-R5_snap.fits;34.1742;26468.3;41.723;0
20230828051235971_ZEBRAK-R5_met.fits;32.7885;26499;98.5334;0.170667
20230828051230339_ZEBRAK-R5_snap.fits;35.1946;26528.3;33.7914;0
20230828051330414_ZEBRAK-R5_snap.fits;34.6892;26543;34.1107;0
20230828051430488_ZEBRAK-R5_snap.fits;33.3397;26525.4;32.0993;0
20230828051530563_ZEBRAK-R5_snap.fits;38.1274;26538.6;32.1021;0
20230828051630638_ZEBRAK-R5_snap.fits;36.4125;26458;26.1675;0
20230828051730712_ZEBRAK-R5_snap.fits;33.9974;26462.4;34.857;0
20230828051830787_ZEBRAK-R5_snap.fits;31.936;26526.9;24.96;0
20230828052017795_ZEBRAK-R5_met.fits;28.7607;26493.2;99.3436;0.170667
20230828051930862_ZEBRAK-R5_snap.fits;35.5782;26545.9;33.485;0
20230828052038275_ZEBRAK-R5_met.fits;31.5955;26494.6;64.8293;0.170667
20230828052030936_ZEBRAK-R5_snap.fits;34.635;26506.3;29.1057;0
20230828052131011_ZEBRAK-R5_snap.fits;40.2183;26521;27.1025;0
20230828052231086_ZEBRAK-R5_snap.fits;36.045;26513.7;30.3298;0
20230828052331160_ZEBRAK-R5_snap.fits;32.8946;26463.9;30.9734;0
20230828052431235_ZEBRAK-R5_snap.fits;28.3054;26477.1;25.8273;0
20230828052531310_ZEBRAK-R5_snap.fits;36.4287;26503.4;31.2483;0
20230828052631384_ZEBRAK-R5_snap.fits;41.96;26466.8;26.1934;0
20230828052731459_ZEBRAK-R5_snap.fits;29.1283;26521;30.6292;0
20230828052831534_ZEBRAK-R5_snap.fits;26.1687;26515.1;34.3851;0
20230828052931608_ZEBRAK-R5_snap.fits;32.9462;26458;29.4474;0
20230828053031683_ZEBRAK-R5_snap.fits;29.1311;26466.8;24.88;0
20230828053220910_ZEBRAK-R5_met.fits;31.9127;26535.6;72.692;0.853333
20230828053131758_ZEBRAK-R5_snap.fits;31.7761;26529.8;26.4954;0
20230828053231832_ZEBRAK-R5_snap.fits;32.7321;26506.3;28.0321;0
20230828053331907_ZEBRAK-R5_snap.fits;37.7976;26529.8;25.5102;0
20230828053431982_ZEBRAK-R5_snap.fits;34.8301;26477.1;22.7269;0
20230828053532056_ZEBRAK-R5_snap.fits;36.8368;26466.8;33.3257;0
20230828053632131_ZEBRAK-R5_snap.fits;30.5838;26487.3;26.9;0
20230828053732206_ZEBRAK-R5_snap.fits;33.1393;26528.3;25.6678;0
20230828053832280_ZEBRAK-R5_snap.fits;33.9359;26459.5;28.9126;0
20230828053932355_ZEBRAK-R5_snap.fits;29.5885;26509.3;40.9347;0
20230828054032430_ZEBRAK-R5_snap.fits;33.4061;26453.6;28.6385;0
20230828054132504_ZEBRAK-R5_snap.fits;32.2989;26513.7;31.3626;0
20230828054232579_ZEBRAK-R5_snap.fits;30.9954;26534.2;37.0599;0
20230828054332654_ZEBRAK-R5_snap.fits;32.7619;26504.9;35.4974;0
20230828054432728_ZEBRAK-R5_snap.fits;31.1995;26450.7;24.4373;0
20230828054532803_ZEBRAK-R5_snap.fits;40.9274;26458;27.0645;0
20230828054632878_ZEBRAK-R5_snap.fits;34.4245;26488.8;28.0909;0
20230828054732952_ZEBRAK-R5_snap.fits;37.9444;26518.1;24.6705;0
20230828054833027_ZEBRAK-R5_snap.fits;37.5653;26515.1;25.0721;0
20230828055017646_ZEBRAK-R5_met.fits;37.0495;26500.5;80.6204;0.170667
20230828054933102_ZEBRAK-R5_snap.fits;32.4124;26522.5;33.0525;0
20230828055033176_ZEBRAK-R5_snap.fits;38.7478;26475.6;28.9645;0
20230828055141955_ZEBRAK-R5_met.fits;36.415;26493.2;156.105;0.512
20230828055133251_ZEBRAK-R5_snap.fits;31.5422;26523.9;36.5707;0
20230828055238104_ZEBRAK-R5_met.fits;37.1697;26500.5;88.2604;0.170667
20230828055233326_ZEBRAK-R5_snap.fits;34.5225;26544.4;23.0877;0
20230828055333400_ZEBRAK-R5_snap.fits;36.7864;26449.2;34.1406;0
20230828055433475_ZEBRAK-R5_snap.fits;35.7626;26535.6;36.2127;0
20230828055555736_ZEBRAK-R5_met.fits;39.5782;26491.7;82.2735;0.170667
20230828055533550_ZEBRAK-R5_snap.fits;29.0293;26490.2;36.8624;0
20230828055633624_ZEBRAK-R5_snap.fits;31.366;26512.2;33.0452;0
20230828055733699_ZEBRAK-R5_snap.fits;35.8002;26521;31.3786;0
20230828055833774_ZEBRAK-R5_snap.fits;44.2527;26477.1;32.0378;0
20230828055933848_ZEBRAK-R5_snap.fits;38.6094;26528.3;35.548;0
