1492311604;13.558;4.571;6.310;11.241;11.094
1492311609;13.625;4.577;6.309;10.985;11.106
1492311614;13.683;4.629;6.304;11.320;11.176
1492311619;13.560;4.579;6.307;11.440;11.193
1492311624;13.559;4.578;6.313;11.703;11.099
1492311629;13.683;4.629;6.301;11.439;11.095
1492311635;13.560;4.570;6.307;11.521;11.198
1492311640;13.556;4.578;6.298;11.194;11.096
1492311645;13.683;4.579;6.297;11.033;11.099
1492311650;13.683;4.629;6.316;11.606;11.187
1492311655;13.560;4.579;6.300;11.330;11.191
1492311660;13.559;4.579;6.313;11.478;11.102
1492311665;13.683;4.629;6.306;11.594;11.092
1492311670;13.545;4.566;6.311;11.405;11.181
1492311675;13.558;4.579;6.315;11.104;11.105
1492311680;13.668;4.577;6.305;11.595;11.106
1492311685;13.683;4.629;6.312;11.612;11.125
1492311690;13.559;4.579;6.309;10.996;11.182
1492311695;13.559;4.579;6.298;11.065;11.100
1492311700;13.667;4.623;6.305;11.096;11.104
1492311705;13.548;4.569;6.305;11.237;11.182
1492311710;13.560;4.579;6.300;11.262;11.096
1492311715;13.631;4.580;6.301;11.250;11.106
1492311720;13.683;4.629;6.306;11.357;11.103
1492311725;13.560;4.579;6.314;11.373;11.183
1492311730;13.545;4.572;6.316;11.482;11.091
1492311735;13.680;4.628;6.322;11.605;11.100
1492311740;13.536;4.628;6.304;11.234;11.183
1492311745;13.559;4.580;6.302;11.533;11.089
1492311751;13.558;4.579;6.299;11.244;11.101
1492311756;13.683;4.628;6.314;11.292;11.096
1492311761;13.542;4.573;6.301;11.350;11.169
1492311766;13.557;4.578;6.313;11.148;11.111
1492311771;13.667;4.614;6.330;11.033;11.097
1492311776;13.525;4.593;6.306;11.139;11.181
1492311781;13.557;4.578;6.289;11.614;11.085
1492311786;13.556;4.579;6.310;11.041;11.096
1492311791;13.683;4.629;6.312;11.438;11.068
1492311796;13.560;4.579;6.301;11.147;11.175
1492311801;13.560;4.580;6.309;11.205;11.086
1492311806;13.668;4.624;6.308;11.099;11.094
1492311811;13.535;4.601;6.311;11.232;11.175
1492311816;13.560;4.579;6.302;10.975;11.083
1492311821;13.558;4.581;6.313;11.283;11.108
1492311826;13.683;4.630;6.314;11.270;11.112
1492311831;13.559;4.580;6.308;10.970;11.174
1492311836;13.545;4.574;6.308;11.241;11.094
1492311841;13.680;4.630;6.299;10.925;11.098
1492311846;13.537;4.576;6.300;11.354;11.177
1492311851;13.560;4.579;6.305;11.091;11.096
1492311856;13.573;4.580;6.313;11.620;11.109
1492311861;13.683;4.631;6.304;11.237;11.178
1492311867;13.540;4.573;6.300;11.429;11.188
1492311872;13.557;4.577;6.299;11.072;11.095
1492311877;13.683;4.630;6.297;11.469;11.106
1492311882;13.542;4.570;6.301;11.669;11.184
1492311887;13.560;4.580;6.298;11.712;11.082
1492311892;13.554;4.579;6.312;11.608;11.098
1492311897;13.654;4.622;6.307;11.264;11.078
1492311902;13.557;4.577;6.298;11.495;11.174
1492311907;13.560;4.579;6.311;11.045;11.104
1492311912;13.683;4.629;6.299;11.545;11.106
1492311917;13.538;4.568;6.301;11.345;11.180
1492311922;13.560;4.579;6.313;11.447;11.098
1492311927;13.561;4.570;6.304;11.506;11.093
1492311932;13.680;4.627;6.309;11.322;11.107
1492311937;13.560;4.578;6.303;11.312;11.179
1492311942;13.560;4.579;6.299;11.146;11.099
1492311947;13.683;4.628;6.306;11.311;11.099
1492311952;13.541;4.567;6.315;11.334;11.182
1492311957;13.560;4.577;6.312;11.509;11.082
1492311962;13.575;4.577;6.299;11.180;11.097
1492311967;13.684;4.628;6.314;11.267;11.118
1492311972;13.560;4.578;6.307;11.400;11.187
1492311977;13.560;4.577;6.313;11.439;11.111
1492311983;13.683;4.628;6.304;11.490;11.113
1492311988;13.548;4.568;6.313;11.416;11.173
1492311993;13.547;4.575;6.300;11.560;11.109
1492311998;13.635;4.578;6.301;10.961;11.111
1492312003;13.684;4.629;6.302;11.552;11.105
1492312008;13.560;4.578;6.299;11.016;11.212
1492312013;13.560;4.577;6.318;11.076;11.102
1492312018;13.679;4.629;6.297;11.335;11.101
1492312023;13.535;4.562;6.309;11.498;11.188
1492312028;13.558;4.577;6.306;11.000;11.103
1492312033;13.607;4.577;6.316;11.070;11.108
1492312038;13.684;4.628;6.300;11.442;11.169
1492312043;13.560;4.578;6.313;11.466;11.195
1492312048;13.560;4.577;6.298;11.347;11.106
1492312053;13.668;4.624;6.313;11.212;11.099
1492312058;13.547;4.567;6.305;11.465;11.182
1492312063;13.560;4.577;6.301;11.145;11.101
1492312068;13.651;4.578;6.316;11.441;11.100
1492312073;13.684;4.630;6.315;11.706;11.182
1492312078;13.560;4.578;6.315;11.405;11.207
1492312083;13.545;4.571;6.304;11.227;11.095
1492312088;13.681;4.627;6.310;11.455;11.110
1492312094;13.554;4.569;6.306;11.566;11.179
1492312099;13.561;4.578;6.314;11.544;11.106
1492312104;13.620;4.578;6.305;11.364;11.107
1492312109;13.684;4.628;6.308;11.485;11.174
1492312114;13.540;4.572;6.313;11.408;11.175
1492312119;13.557;4.576;6.309;11.577;11.106
1492312124;13.684;4.629;6.310;11.652;11.102
1492312129;13.551;4.568;6.303;11.221;11.181
1492312134;13.560;4.576;6.308;11.202;11.104
1492312139;13.650;4.578;6.306;11.233;11.109
1492312144;13.684;4.625;6.319;11.109;11.195
1492312149;13.558;4.576;6.305;11.500;11.203
1492312154;13.560;4.578;6.315;11.052;11.104
1492312159;13.684;4.628;6.302;11.463;11.111
1492312164;13.561;4.569;6.302;11.303;11.189
1492312169;13.560;4.577;6.311;11.423;11.104
1492312174;13.684;4.578;6.297;11.322;11.095
1492312179;13.676;4.627;6.307;11.189;11.179
1492312184;13.560;4.577;6.313;11.466;11.142
1492312189;13.560;4.578;6.299;11.160;11.111
1492312194;13.684;4.628;6.300;11.620;11.109
1492312199;13.558;4.569;6.312;11.420;11.179
1492312205;13.561;4.579;6.308;11.269;11.086
1492312210;13.538;4.574;6.303;11.512;11.112
1492312215;13.684;4.629;6.311;11.456;11.104
1492312220;13.560;4.580;6.304;11.010;11.227
1492312225;13.560;4.579;6.298;11.407;11.113
1492312230;13.684;4.628;6.308;11.026;11.105
1492312235;13.538;4.603;6.302;11.496;11.233
1492312240;13.548;4.574;6.299;11.456;11.099
1492312245;13.556;4.580;6.309;10.895;11.110
1492312250;13.684;4.630;6.315;11.378;11.081
1492312255;13.561;4.579;6.301;11.011;11.187
1492312260;13.560;4.578;6.313;11.042;11.109
1492312265;13.684;4.629;6.309;11.183;11.108
1492312270;13.526;4.574;6.310;11.231;11.180
1492312275;13.557;4.578;6.310;11.254;11.100
1492312280;13.563;4.579;6.298;11.596;11.103
1492312285;13.684;4.629;6.314;11.215;11.124
1492312290;13.561;4.579;6.307;11.050;11.179
1492312295;13.560;4.580;6.298;11.183;11.109
1492312300;13.666;4.623;6.309;11.630;11.087
1492312305;13.537;4.571;6.308;11.577;11.176
1492312310;13.561;4.580;6.301;11.460;11.087
1492312315;13.559;4.579;6.312;11.583;11.105
1492312321;13.684;4.629;6.304;11.261;11.109
1492312326;13.561;4.579;6.308;11.233;11.181
1492312331;13.548;4.571;6.318;11.335;11.091
1492312336;13.681;4.624;6.297;11.045;11.097
1492312341;13.538;4.630;6.314;11.286;11.180
1492312346;13.561;4.579;6.301;11.525;11.084
1492312351;13.559;4.579;6.314;11.504;11.107
1492312356;13.684;4.631;6.303;11.545;11.106
1492312361;13.561;4.578;6.324;11.288;11.169
1492312366;13.558;4.578;6.304;11.532;11.098
1492312371;13.684;4.629;6.310;11.376;11.046
1492312376;13.524;4.624;6.294;11.351;11.171
1492312381;13.558;4.579;6.312;11.306;11.088
1492312386;13.559;4.580;6.305;11.427;11.109
1492312391;13.684;4.629;6.308;11.698;11.099
1492312396;13.561;4.580;6.303;11.033;11.176
1492312401;13.561;4.579;6.311;11.596;11.108
1492312406;13.663;4.622;6.298;11.034;11.088
1492312411;13.535;4.607;6.299;11.449;11.184
1492312416;13.561;4.579;6.297;11.323;11.090
1492312421;13.559;4.579;6.310;11.017;11.098
1492312427;13.684;4.631;6.312;11.317;11.107
1492312432;13.561;4.577;6.301;10.995;11.174
1492312437;13.537;4.573;6.303;11.476;11.095
1492312442;13.681;4.600;6.311;11.580;11.106
1492312447;13.538;4.628;6.298;11.443;11.175
1492312452;13.561;4.579;6.298;11.133;11.094
1492312457;13.560;4.580;6.305;11.098;11.100
1492312462;13.684;4.630;6.313;11.451;11.100
1492312467;13.543;4.568;6.307;11.235;11.178
1492312472;13.558;4.578;6.308;11.203;11.102
1492312477;13.684;4.584;6.295;11.278;11.099
1492312482;13.538;4.630;6.301;11.321;11.188
1492312487;13.562;4.579;6.297;11.561;11.090
1492312492;13.560;4.581;6.313;11.058;11.112
1492312497;13.672;4.619;6.302;11.499;11.089
1492312502;13.558;4.570;6.312;11.170;11.172
1492312507;13.561;4.580;6.312;11.519;11.111
1492312512;13.684;4.576;6.303;11.450;11.109
1492312517;13.555;4.631;6.300;11.446;11.178
1492312522;13.561;4.580;6.308;11.465;11.095
1492312527;13.561;4.579;6.308;11.596;11.096
1492312532;13.682;4.629;6.298;11.591;11.108
1492312538;13.562;4.572;6.316;11.380;11.177
1492312543;13.561;4.580;6.298;11.605;11.111
1492312548;13.684;4.580;6.306;11.067;11.101
1492312553;13.611;4.630;6.309;11.404;11.184
1492312558;13.561;4.581;6.302;11.596;11.049
1492312563;13.553;4.580;6.314;11.114;11.111
1492312568;13.685;4.630;6.300;10.905;11.100
1492312573;13.562;4.569;6.315;11.387;11.177
1492312578;13.561;4.580;6.314;11.289;11.108
1492312583;13.684;4.578;6.315;11.169;11.100
1492312588;13.562;4.630;6.306;11.539;11.183
1492312593;13.549;4.572;6.303;10.863;11.088
1492312598;13.560;4.580;6.306;11.599;11.109
1492312603;13.685;4.630;6.299;11.527;11.102
1492312608;13.562;4.572;6.308;11.228;11.185
1492312613;13.561;4.580;6.298;10.915;11.106
1492312618;13.684;4.577;6.303;11.224;11.102
1492312623;13.523;4.623;6.311;11.350;11.189
1492312628;13.559;4.579;6.299;11.635;11.096
1492312633;13.560;4.582;6.300;11.190;11.100
1492312638;13.685;4.631;6.315;11.209;11.102
1492312643;13.562;4.574;6.309;11.103;11.189
1492312648;13.561;4.580;6.299;11.357;11.104
1492312654;13.670;4.586;6.305;11.480;11.093
1492312659;13.536;4.631;6.313;11.585;11.184
1492312664;13.561;4.581;6.300;11.383;11.089
1492312669;13.561;4.580;6.297;10.967;11.103
1492312674;13.685;4.632;6.309;11.396;11.114
1492312679;13.562;4.578;6.306;11.214;11.183
1492312684;13.542;4.572;6.309;11.611;11.093
1492312689;13.682;4.606;6.318;11.445;11.100
1492312694;13.539;4.630;6.315;11.648;11.179
1492312699;13.561;4.580;6.308;10.934;11.099
1492312704;13.560;4.581;6.313;11.498;11.112
1492312709;13.685;4.631;6.314;11.291;11.117
1492312714;13.562;4.574;6.317;11.260;11.181
1492312719;13.559;4.579;6.314;11.351;11.105
1492312724;13.685;4.624;6.296;11.080;11.110
1492312729;13.539;4.630;6.302;11.254;11.177
1492312734;13.562;4.580;6.308;11.383;11.088
1492312739;13.561;4.581;6.313;11.105;11.099
1492312744;13.685;4.631;6.299;11.370;11.087
1492312749;13.559;4.575;6.313;11.286;11.181
1492312754;13.562;4.580;6.304;11.181;11.098
1492312759;13.685;4.612;6.315;11.680;11.103
1492312764;13.539;4.630;6.309;11.428;11.184
1492312770;13.561;4.579;6.312;11.521;11.097
1492312775;13.561;4.580;6.301;11.546;11.101
1492312780;13.670;4.629;6.308;11.448;11.108
1492312785;13.562;4.578;6.309;11.311;11.178
1492312790;13.562;4.579;6.296;11.103;11.111
1492312795;13.685;4.616;6.312;11.225;11.109
1492312800;13.539;4.630;6.308;11.403;11.186
1492312805;13.562;4.579;6.306;11.553;11.098
1492312810;13.548;4.574;6.296;10.991;11.109
1492312815;13.682;4.631;6.305;11.344;11.102
1492312820;13.562;4.579;6.312;11.207;11.177
1492312825;13.562;4.579;6.293;11.022;11.105
1492312830;13.685;4.630;6.301;11.505;11.109
1492312835;13.539;4.631;6.311;11.211;11.183
1492312840;13.547;4.575;6.303;11.604;11.079
1492312845;13.558;4.579;6.317;11.375;11.101
1492312850;13.685;4.632;6.314;11.515;11.099
1492312855;13.563;4.576;6.302;11.270;11.175
1492312860;13.562;4.579;6.311;11.337;11.104
1492312865;13.685;4.588;6.309;11.445;11.105
1492312870;13.524;4.625;6.315;11.270;11.169
1492312875;13.559;4.579;6.298;11.393;11.090
1492312880;13.561;4.579;6.301;11.418;11.107
1492312886;13.685;4.630;6.314;11.325;11.113
1492312891;13.563;4.577;6.313;11.560;11.188
1492312896;13.562;4.580;6.299;11.202;11.112
1492312901;13.668;4.587;6.314;11.608;11.098
1492312906;13.536;4.629;6.316;11.424;11.184
1492312911;13.562;4.580;6.305;11.556;11.098
1492312916;13.561;4.581;6.304;11.161;11.106
1492312921;13.685;4.630;6.312;11.542;11.099
1492312926;13.563;4.570;6.304;11.297;11.182
1492312931;13.560;4.573;6.310;11.505;11.102
1492312936;13.682;4.578;6.314;11.527;11.110
1492312941;13.652;4.629;6.313;11.524;11.189
1492312946;13.562;4.579;6.315;11.480;11.200
1492312951;13.561;4.580;6.301;11.111;11.112
1492312956;13.685;4.630;6.314;11.344;11.114
1492312961;13.553;4.570;6.314;10.966;11.168
1492312966;13.559;4.579;6.311;11.476;11.100
1492312971;13.623;4.579;6.312;11.457;11.010
1492312976;13.664;4.622;6.310;11.351;11.178
1492312981;13.560;4.578;6.303;11.555;11.216
1492312986;13.562;4.579;6.300;11.556;11.105
1492312991;13.686;4.630;6.313;11.515;11.107
1492312997;13.563;4.569;6.310;11.496;11.189
1492313002;13.550;4.574;6.303;11.277;11.097
1492313007;13.674;4.567;6.315;11.065;11.098
1492313012;13.614;4.628;6.303;11.359;11.180
1492313017;13.562;4.579;6.306;11.435;11.097
1492313022;13.561;4.579;6.314;11.585;11.105
1492313027;13.686;4.630;6.301;11.540;11.102
1492313032;13.563;4.570;6.306;11.530;11.188
1492313037;13.547;4.573;6.306;11.109;11.104
1492313042;13.682;4.578;6.306;11.589;11.102
1492313047;13.630;4.628;6.302;11.238;11.180
1492313052;13.562;4.579;6.309;11.031;11.112
1492313057;13.561;4.579;6.305;10.988;11.108
1492313062;13.686;4.630;6.309;11.601;11.100
1492313067;13.536;4.563;6.342;11.349;11.177
1492313072;13.560;4.577;6.301;11.266;11.088
1492313077;13.585;4.580;6.304;10.998;11.101
1492313082;13.686;4.631;6.313;11.559;11.136
1492313087;13.563;4.580;6.308;11.584;11.189
1492313092;13.562;4.578;6.303;11.045;11.101
1492313097;13.686;4.624;6.323;11.511;11.100
1492313102;13.551;4.569;6.306;11.312;11.183
1492313107;13.562;4.580;6.315;11.609;11.100
1492313113;13.686;4.581;6.313;11.559;11.110
1492313118;13.686;4.630;6.307;11.569;11.179
1492313123;13.563;4.579;6.305;11.625;11.101
1492313128;13.518;4.571;6.327;11.483;11.073
1492313133;13.655;4.619;6.342;11.502;11.048
1492313138;13.541;4.571;6.320;11.237;11.155
1492313143;13.527;4.569;6.314;11.296;11.088
1492313148;13.663;4.623;6.312;11.358;11.076
1492313153;13.516;4.560;6.314;11.127;11.163
1492313158;13.538;4.568;6.319;11.330;11.063
1492313163;13.548;4.573;6.308;11.214;11.094
1492313168;13.651;4.619;6.334;11.364;11.079
1492313173;13.538;4.567;6.318;11.452;11.149
1492313178;13.535;4.570;6.323;11.528;11.066
1492313183;13.653;4.618;6.316;11.496;11.092
1492313188;13.509;4.582;6.334;11.344;11.167
1492313193;13.537;4.567;6.330;11.223;11.060
1492313198;13.533;4.568;6.309;11.421;11.072
1492313203;13.657;4.618;6.329;11.520;11.041
1492313208;13.537;4.570;6.316;11.226;11.158
1492313213;13.536;4.568;6.309;11.187;11.084
1492313218;13.660;4.619;6.329;11.347;11.075
1492313223;13.532;4.557;6.320;11.075;11.153
1492313228;13.538;4.568;6.331;11.571;11.075
1492313233;13.659;4.566;6.311;11.336;11.083
1492313238;13.510;4.618;6.314;11.364;11.152
1492313243;13.530;4.564;6.319;11.219;11.060
1492313248;13.537;4.569;6.311;11.179;11.092
1492313253;13.655;4.615;6.369;11.145;11.075
1492313258;13.537;4.562;6.319;11.243;11.138
1492313263;13.547;4.572;6.295;11.431;11.088
1492313268;13.550;4.571;6.296;11.296;11.102
1492313273;13.546;4.572;6.307;11.391;11.109
1492313278;13.556;4.567;6.305;11.427;11.095
1492313283;13.683;4.627;6.309;11.605;11.098
1492313288;13.563;4.578;6.308;11.723;11.184
1492313293;13.562;4.577;6.306;11.146;11.102
1492313298;13.685;4.615;6.300;11.008;11.101
1492313304;13.530;4.603;6.298;11.231;11.174
1492313309;13.560;4.576;6.316;11.190;11.079
1492313314;13.559;4.576;6.315;11.720;11.096
1492313319;13.686;4.627;6.314;11.331;11.097
1492313324;13.563;4.577;6.308;11.013;11.186
1492313329;13.562;4.576;6.309;11.012;11.097
1492313334;13.686;4.627;6.305;11.225;11.108
1492313339;13.541;4.601;6.301;11.587;11.162
1492313344;13.554;4.575;6.314;11.243;11.082
1492313349;13.561;4.578;6.313;11.230;11.106
1492313354;13.687;4.627;6.299;11.427;11.087
1492313359;13.564;4.577;6.304;11.484;11.180
1492313364;13.562;4.577;6.298;11.204;11.101
1492313369;13.686;4.627;6.297;10.960;11.099
1492313374;13.526;4.590;6.303;11.499;11.183
1492313379;13.563;4.578;6.295;11.578;11.087
1492313384;13.561;4.577;6.317;11.619;11.097
1492313389;13.686;4.627;6.314;11.287;11.062
1492313394;13.564;4.578;6.303;11.074;11.181
1492313399;13.563;4.577;6.307;11.554;11.109
1492313404;13.674;4.622;6.305;11.267;11.105
1492313409;13.540;4.566;6.315;11.454;11.174
1492313415;13.563;4.578;6.303;11.471;11.089
1492313420;13.566;4.577;6.320;11.358;11.099
1492313425;13.687;4.627;6.310;11.566;11.081
1492313430;13.564;4.577;6.306;10.952;11.181
1492313435;13.548;4.571;6.310;11.506;11.093
1492313440;13.683;4.625;6.306;11.390;11.109
1492313445;13.541;4.577;6.315;11.525;11.228
1492313450;13.564;4.578;6.306;11.075;11.085
1492313455;13.557;4.577;6.312;11.411;11.098
1492313460;13.687;4.629;6.294;11.442;11.106
1492313465;13.557;4.567;6.315;11.564;11.169
1492313470;13.560;4.576;6.316;11.217;11.103
1492313475;13.686;4.627;6.315;10.957;11.107
1492313480;13.541;4.627;6.306;11.516;11.180
1492313485;13.563;4.577;6.298;10.923;11.094
1492313490;13.561;4.577;6.310;11.295;11.108
1492313495;13.686;4.627;6.312;11.631;11.066
1492313500;13.561;4.577;6.303;11.545;11.171
1492313505;13.563;4.577;6.305;11.437;11.100
1492313510;13.686;4.626;6.315;11.208;11.098
1492313515;13.541;4.614;6.313;11.610;11.175
1492313520;13.563;4.577;6.303;11.396;11.084
1492313525;13.562;4.576;6.309;11.133;11.100
1492313531;13.673;4.626;6.305;11.170;11.088
1492313536;13.563;4.578;6.308;11.079;11.175
1492313541;13.563;4.577;6.300;11.578;11.102
1492313546;13.686;4.627;6.316;10.903;11.099
1492313551;13.541;4.606;6.312;11.365;11.181
1492313556;13.563;4.578;6.317;11.660;11.084
1492313561;13.547;4.571;6.316;11.374;11.106
1492313566;13.684;4.626;6.309;11.549;11.096
1492313571;13.564;4.577;6.311;11.514;11.228
1492313576;13.551;4.570;6.307;11.590;11.092
1492313581;13.684;4.626;6.305;11.545;11.105
1492313586;13.542;4.598;6.300;11.603;11.182
1492313591;13.564;4.577;6.314;11.091;11.082
1492313596;13.563;4.578;6.305;10.888;11.104
1492313601;13.687;4.628;6.303;11.537;11.103
1492313606;13.558;4.567;6.316;11.272;11.172
1492313611;13.561;4.576;6.300;10.930;11.114
1492313616;13.687;4.628;6.302;11.006;11.114
1492313621;13.542;4.599;6.314;11.332;11.189
1492313626;13.564;4.577;6.298;11.616;11.101
1492313631;13.562;4.577;6.310;11.477;11.113
1492313636;13.687;4.629;6.299;11.254;11.086
1492313641;13.555;4.577;6.299;11.140;11.183
1492313647;13.563;4.578;6.304;10.851;11.107
1492313652;13.687;4.608;6.299;11.530;11.108
1492313657;13.541;4.628;6.312;11.629;11.182
1492313662;13.564;4.578;6.310;11.034;11.093
1492313667;13.563;4.576;6.297;11.423;11.097
1492313672;13.676;4.626;6.313;11.230;11.106
1492313677;13.565;4.577;6.308;11.451;11.192
1492313682;13.564;4.579;6.301;10.917;11.109
1492313687;13.687;4.623;6.303;10.878;11.115
1492313692;13.542;4.626;6.313;11.724;11.192
1492313697;13.564;4.578;6.299;11.083;11.095
1492313702;13.550;4.572;6.316;11.079;11.105
1492313707;13.685;4.628;6.311;11.651;11.108
1492313712;13.565;4.577;6.307;11.352;11.183
1492313717;13.564;4.577;6.300;11.419;11.108
1492313722;13.687;4.629;6.312;10.857;11.108
1492313727;13.542;4.627;6.303;11.803;11.189
1492313732;13.551;4.571;6.318;11.268;11.087
1492313737;13.560;4.576;6.315;10.954;11.116
1492313742;13.687;4.628;6.308;11.539;11.115
1492313747;13.565;4.576;6.302;11.345;11.181
1492313752;13.564;4.577;6.302;11.593;11.105
1492313757;13.687;4.607;6.317;10.939;11.114
1492313762;13.526;4.621;6.309;11.139;11.199
1492313768;13.562;4.576;6.324;11.650;11.096
1492313773;13.562;4.579;6.305;11.535;11.111
1492313778;13.687;4.628;6.312;11.283;11.111
1492313783;13.564;4.576;6.307;11.159;11.194
1492313788;13.564;4.577;6.301;11.053;11.108
1492313793;13.655;4.622;6.302;11.604;11.099
1492313798;13.539;4.613;6.312;11.477;11.191
1492313803;13.564;4.577;6.297;11.436;11.105
1492313808;13.563;4.578;6.305;10.864;11.114
1492313813;13.687;4.629;6.306;11.684;11.080
1492313818;13.564;4.578;6.307;11.561;11.186
1492313823;13.563;4.569;6.300;11.632;11.107
1492313828;13.684;4.626;6.292;11.444;11.110
1492313833;13.542;4.611;6.314;11.471;11.195
1492313838;13.565;4.578;6.299;11.535;11.092
1492313843;13.563;4.579;6.315;11.602;11.118
1492313848;13.687;4.628;6.309;11.262;11.106
1492313853;13.564;4.578;6.303;11.663;11.184
1492313858;13.561;4.576;6.303;11.143;11.107
1492313863;13.687;4.629;6.300;11.362;11.120
1492313868;13.542;4.628;6.310;11.567;11.194
1492313873;13.564;4.579;6.317;11.018;11.096
1492313878;13.563;4.579;6.300;11.587;11.112
1492313884;13.687;4.629;6.305;11.558;11.109
1492313889;13.550;4.574;6.301;11.455;11.182
1492313894;13.563;4.579;6.299;11.536;11.111
1492313899;13.687;4.629;6.318;11.244;11.106
1492313904;13.543;4.618;6.309;11.421;11.194
1492313909;13.564;4.579;6.308;10.996;11.096
1492313914;13.563;4.579;6.299;11.122;11.118
1492313919;13.672;4.624;6.301;11.251;11.102
1492313924;13.562;4.579;6.310;10.968;11.187
1492313929;13.564;4.579;6.312;11.472;11.107
1492313934;13.687;4.629;6.309;11.533;11.116
1492313939;13.542;4.628;6.315;11.212;11.184
1492313944;13.565;4.578;6.306;11.545;11.096
1492313949;13.545;4.573;6.308;11.319;11.110
1492313954;13.684;4.628;6.308;11.273;11.113
1492313959;13.565;4.580;6.308;11.242;11.185
1492313964;13.565;4.579;6.302;10.987;11.110
1492313969;13.688;4.619;6.303;11.612;11.114
1492313974;13.542;4.629;6.310;11.362;11.182
1492313979;13.550;4.574;6.306;11.360;11.087
1492313984;13.560;4.579;6.296;10.998;11.107
1492313989;13.688;4.630;6.310;11.563;11.114
1492313994;13.565;4.577;6.303;11.137;11.188
1492314000;13.564;4.579;6.313;11.270;11.109
1492314005;13.688;4.629;6.314;10.878;11.106
1492314010;13.536;4.615;6.315;11.743;11.176
1492314015;13.562;4.579;6.298;10.999;11.089
1492314020;13.566;4.579;6.301;11.083;11.114
1492314025;13.688;4.628;6.308;11.254;11.109
1492314030;13.565;4.578;6.303;11.314;11.179
1492314035;13.564;4.580;6.301;11.514;11.114
1492314040;13.688;4.626;6.314;11.351;11.094
1492314045;13.539;4.627;6.308;11.360;11.179
1492314050;13.565;4.578;6.301;10.866;11.093
1492314055;13.563;4.578;6.304;11.009;11.107
1492314060;13.688;4.629;6.300;11.243;11.108
1492314065;13.565;4.575;6.300;11.155;11.187
1492314070;13.564;4.578;6.306;11.295;11.100
1492314075;13.675;4.628;6.303;11.201;11.107
1492314080;13.542;4.627;6.300;11.204;11.179
1492314085;13.565;4.577;6.303;11.041;11.089
1492314090;13.563;4.578;6.309;11.366;11.110
1492314095;13.688;4.628;6.301;11.238;11.106
1492314100;13.566;4.579;6.302;11.253;11.181
1492314105;13.552;4.572;6.300;11.544;11.104
1492314110;13.686;4.628;6.298;11.094;11.099
1492314116;13.543;4.628;6.315;11.400;11.183
1492314121;13.565;4.579;6.312;10.884;11.088
1492314126;13.564;4.580;6.298;10.887;11.111
1492314131;13.688;4.629;6.314;11.421;11.065
1492314136;13.552;4.573;6.310;11.438;11.171
1492314141;13.562;4.577;6.317;10.884;11.102
1492314146;13.688;4.629;6.310;10.982;11.108
1492314151;13.543;4.623;6.305;11.369;11.173
1492314156;13.566;4.580;6.296;11.502;11.096
1492314161;13.563;4.580;6.307;11.012;11.105
1492314166;13.673;4.624;6.306;11.482;11.096
1492314171;13.562;4.577;6.315;11.258;11.172
1492314176;13.554;4.567;6.315;11.061;11.096
1492314181;13.678;4.617;6.314;11.165;11.107
1492314186;13.543;4.631;6.315;11.332;11.176
1492314191;13.566;4.580;6.299;10.915;11.084
1492314196;13.564;4.580;6.298;11.164;11.109
1492314201;13.688;4.630;6.312;11.482;11.098
1492314206;13.566;4.580;6.314;11.299;11.157
1492314211;13.550;4.580;6.313;10.908;11.106
1492314216;13.689;4.632;6.302;11.229;11.098
1492314221;13.543;4.622;6.313;11.526;11.182
1492314226;13.565;4.579;6.300;10.998;11.087
1492314232;13.564;4.580;6.302;11.475;11.097
1492314237;13.688;4.631;6.305;11.502;11.097
1492314242;13.551;4.571;6.317;11.304;11.167
1492314247;13.565;4.581;6.317;10.918;11.098
1492314252;13.688;4.577;6.304;11.555;11.102
1492314257;13.601;4.629;6.312;11.395;11.174
1492314262;13.566;4.580;6.301;11.538;11.135
1492314267;13.564;4.581;6.310;11.120;11.107
1492314272;13.675;4.628;6.305;11.522;11.101
1492314277;13.563;4.572;6.310;11.404;11.182
1492314282;13.565;4.581;6.301;10.960;11.107
1492314287;13.689;4.581;6.300;11.255;11.104
1492314292;13.687;4.631;6.310;11.301;11.171
1492314297;13.566;4.581;6.317;10.973;11.183
1492314302;13.549;4.576;6.305;11.497;11.102
1492314307;13.686;4.630;6.308;11.534;11.107
1492314312;13.567;4.574;6.317;11.191;11.176
1492314317;13.566;4.582;6.310;10.949;11.102
1492314322;13.689;4.582;6.315;11.562;11.105
1492314327;13.627;4.633;6.301;11.277;11.178
1492314332;13.549;4.575;6.313;11.461;11.078
1492314337;13.562;4.581;6.313;10.936;11.105
1492314342;13.689;4.632;6.300;11.577;11.095
1492314348;13.566;4.573;6.310;11.412;11.181
1492314353;13.564;4.583;6.313;10.999;11.094
1492314358;13.689;4.584;6.311;11.316;11.107
1492314363;13.590;4.622;6.303;11.546;11.174
1492314368;13.563;4.582;6.306;11.662;11.079
1492314373;13.566;4.582;6.314;10.895;11.104
1492314378;13.688;4.633;6.316;11.595;11.101
1492314383;13.566;4.575;6.303;11.268;11.171
1492314388;13.566;4.583;6.301;11.389;11.095
1492314393;13.689;4.582;6.305;11.479;11.086
1492314398;13.584;4.631;6.300;11.326;11.173
1492314403;13.566;4.583;6.317;11.479;11.090
1492314408;13.566;4.584;6.303;11.550;11.096
1492314413;13.689;4.634;6.314;11.597;11.102
1492314418;13.567;4.573;6.329;11.445;11.167
1492314423;13.567;4.583;6.297;10.888;11.093
