1492362003;13.500;4.574;6.301;8.520;11.220
1492362008;13.614;4.573;6.294;8.512;11.254
1492362013;13.580;4.623;6.293;8.653;11.418
1492362018;13.500;4.574;6.303;8.497;11.346
1492362023;13.499;4.574;6.290;8.530;11.265
1492362028;13.629;4.625;6.306;8.499;11.269
1492362033;13.500;4.566;6.309;8.648;11.413
1492362038;13.480;4.568;6.301;8.500;11.251
1492362043;13.626;4.589;6.301;8.515;11.264
1492362048;13.475;4.625;6.295;8.649;11.413
1492362053;13.500;4.575;6.310;8.527;11.237
1492362058;13.499;4.575;6.300;8.510;11.263
1492362063;13.629;4.626;6.305;8.600;11.257
1492362068;13.480;4.569;6.306;8.593;11.390
1492362074;13.497;4.574;6.309;8.528;11.260
1492362079;13.629;4.626;6.297;8.508;11.255
1492362084;13.477;4.570;6.297;8.644;11.411
1492362089;13.500;4.576;6.310;8.531;11.254
1492362094;13.521;4.577;6.309;8.524;11.258
1492362099;13.619;4.615;6.302;8.654;11.372
1492362104;13.498;4.575;6.297;8.496;11.420
1492362109;13.500;4.576;6.294;8.512;11.260
1492362114;13.630;4.626;6.300;8.530;11.260
1492362119;13.501;4.568;6.296;8.644;11.413
1492362124;13.500;4.576;6.315;8.501;11.259
1492362129;13.630;4.576;6.301;8.502;11.234
1492362134;13.472;4.626;6.305;8.642;11.411
1492362139;13.500;4.578;6.315;8.500;11.240
1492362144;13.499;4.578;6.313;8.522;11.266
1492362149;13.630;4.627;6.309;8.640;11.261
1492362154;13.501;4.578;6.304;8.626;11.413
1492362159;13.499;4.577;6.295;8.501;11.207
1492362164;13.616;4.628;6.302;8.513;11.252
1492362169;13.478;4.567;6.311;8.639;11.413
1492362174;13.501;4.578;6.316;8.511;11.260
1492362179;13.559;4.578;6.314;8.537;11.260
1492362184;13.630;4.629;6.309;8.643;11.412
1492362190;13.501;4.578;6.298;8.503;11.291
1492362195;13.487;4.573;6.306;8.504;11.257
1492362200;13.627;4.629;6.301;8.511;11.260
1492362205;13.502;4.570;6.297;8.651;11.411
1492362210;13.500;4.579;6.295;8.528;11.254
1492362215;13.630;4.621;6.293;8.520;11.255
1492362220;13.477;4.613;6.299;8.646;11.411
1492362225;13.487;4.572;6.307;8.502;11.237
1492362230;13.494;4.579;6.314;8.523;11.265
1492362235;13.630;4.629;6.302;8.652;11.362
1492362240;13.501;4.580;6.305;8.472;11.431
1492362245;13.500;4.580;6.314;8.508;11.264
1492362250;13.630;4.630;6.308;8.532;11.257
1492362255;13.481;4.565;6.301;8.636;11.379
1492362260;13.498;4.578;6.324;8.470;11.247
1492362265;13.618;4.575;6.305;8.508;11.248
1492362270;13.569;4.625;6.308;8.640;11.392
1492362275;13.483;4.571;6.307;8.482;11.260
1492362280;13.498;4.578;6.301;8.524;11.261
1492362285;13.630;4.630;6.298;8.513;11.254
1492362290;13.502;4.570;6.307;8.645;11.409
1492362295;13.502;4.580;6.294;8.519;11.253
1492362300;13.630;4.580;6.300;8.509;11.257
1492362305;13.542;4.624;6.311;8.656;11.389
1492362311;13.498;4.579;6.301;8.476;11.235
1492362316;13.500;4.580;6.292;8.519;11.258
1492362321;13.630;4.631;6.306;8.539;11.258
1492362326;13.502;4.575;6.312;8.638;11.407
1492362331;13.501;4.580;6.314;8.520;11.258
1492362336;13.612;4.615;6.304;8.502;11.245
1492362341;13.474;4.614;6.298;8.644;11.402
1492362346;13.502;4.580;6.311;8.519;11.232
1492362351;13.494;4.580;6.314;8.502;11.254
1492362356;13.630;4.630;6.301;8.638;11.372
1492362361;13.502;4.580;6.303;8.500;11.394
1492362366;13.496;4.571;6.307;8.504;11.248
1492362371;13.627;4.629;6.303;8.518;11.252
1492362376;13.502;4.571;6.308;8.644;11.407
1492362381;13.502;4.581;6.313;8.505;11.259
1492362386;13.630;4.580;6.308;8.539;11.253
1492362391;13.539;4.631;6.298;8.643;11.406
1492362396;13.502;4.581;6.305;8.461;11.213
1492362401;13.498;4.580;6.314;8.527;11.255
1492362406;13.631;4.631;6.297;8.535;11.255
1492362411;13.503;4.573;6.302;8.650;11.407
1492362416;13.502;4.580;6.294;8.502;11.254
1492362421;13.630;4.581;6.296;8.520;11.255
1492362427;13.556;4.631;6.311;8.640;11.361
1492362432;13.489;4.579;6.297;8.489;11.220
1492362437;13.500;4.579;6.295;8.525;11.252
1492362442;13.631;4.630;6.303;8.558;11.253
1492362447;13.503;4.577;6.307;8.641;11.406
1492362452;13.502;4.579;6.311;8.534;11.253
1492362457;13.631;4.632;6.312;8.522;11.253
1492362462;13.464;4.605;6.308;8.636;11.400
1492362467;13.499;4.580;6.302;8.500;11.248
1492362472;13.500;4.580;6.297;8.507;11.261
1492362477;13.631;4.629;6.308;8.649;11.294
1492362482;13.503;4.580;6.311;8.482;11.410
1492362487;13.502;4.579;6.291;8.513;11.255
1492362492;13.617;4.622;6.292;8.508;11.255
1492362497;13.494;4.568;6.306;8.657;11.411
1492362502;13.502;4.580;6.294;8.526;11.255
1492362507;13.631;4.579;6.296;8.528;11.265
1492362512;13.579;4.630;6.301;8.652;11.410
1492362517;13.503;4.580;6.294;8.493;11.233
1492362522;13.484;4.573;6.307;8.500;11.242
1492362527;13.627;4.629;6.305;8.534;11.262
1492362532;13.503;4.570;6.297;8.647;11.410
1492362538;13.503;4.579;6.314;8.509;11.266
1492362543;13.569;4.577;6.296;8.505;11.265
1492362548;13.631;4.630;6.310;8.654;11.354
1492362553;13.490;4.570;6.303;8.466;11.398
1492362558;13.499;4.576;6.305;8.502;11.255
1492362563;13.631;4.629;6.300;8.535;11.258
1492362568;13.502;4.570;6.310;8.653;11.410
1492362573;13.503;4.578;6.311;8.524;11.261
1492362578;13.629;4.578;6.301;8.531;11.254
1492362583;13.484;4.628;6.332;8.644;11.379
1492362588;13.499;4.578;6.302;8.494;11.223
1492362593;13.502;4.578;6.310;8.518;11.259
1492362598;13.631;4.627;6.299;8.591;11.263
1492362603;13.502;4.576;6.316;8.658;11.410
1492362608;13.503;4.578;6.312;8.515;11.262
1492362613;13.631;4.628;6.305;8.484;11.227
1492362618;13.475;4.618;6.306;8.644;11.397
1492362623;13.503;4.578;6.304;8.501;11.233
1492362628;13.501;4.579;6.306;8.521;11.257
1492362633;13.631;4.628;6.299;8.652;11.237
1492362638;13.503;4.577;6.306;8.509;11.411
1492362643;13.503;4.578;6.302;8.541;11.248
1492362648;13.617;4.624;6.311;8.504;11.254
1492362653;13.487;4.567;6.302;8.645;11.405
1492362659;13.503;4.578;6.295;8.529;11.260
1492362664;13.582;4.578;6.310;8.520;11.262
1492362669;13.631;4.627;6.308;8.638;11.406
1492362674;13.503;4.574;6.300;8.499;11.394
1492362679;13.487;4.571;6.307;8.521;11.263
1492362684;13.628;4.625;6.308;8.517;11.251
1492362689;13.503;4.567;6.305;8.640;11.407
1492362694;13.503;4.576;6.296;8.512;11.261
1492362699;13.632;4.582;6.318;8.510;11.254
1492362704;13.478;4.626;6.303;8.651;11.405
1492362709;13.490;4.571;6.305;8.495;11.216
1492362714;13.499;4.574;6.304;8.528;11.259
1492362719;13.631;4.627;6.304;8.639;11.254
1492362724;13.503;4.577;6.315;8.519;11.407
1492362729;13.503;4.576;6.303;8.520;11.257
1492362734;13.632;4.626;6.300;8.537;11.252
1492362739;13.465;4.561;6.306;8.640;11.386
1492362744;13.500;4.574;6.303;8.513;11.256
1492362749;13.553;4.577;6.305;8.526;11.256
1492362754;13.632;4.628;6.303;8.647;11.386
1492362759;13.503;4.576;6.312;8.494;11.413
1492362764;13.503;4.577;6.304;8.511;11.252
1492362769;13.624;4.615;6.301;8.505;11.235
1492362775;13.486;4.566;6.304;8.642;11.402
1492362780;13.503;4.577;6.298;8.529;11.255
1492362785;13.608;4.577;6.294;8.539;11.259
1492362790;13.617;4.628;6.300;8.653;11.406
1492362795;13.503;4.577;6.313;8.492;11.354
1492362800;13.503;4.577;6.310;8.501;11.227
1492362805;13.629;4.627;6.301;8.497;11.247
1492362810;13.504;4.568;6.320;8.650;11.401
1492362815;13.504;4.576;6.294;8.528;11.253
1492362820;13.632;4.574;6.293;8.522;11.258
1492362825;13.479;4.628;6.299;8.641;11.404
1492362830;13.504;4.578;6.314;8.506;11.209
1492362835;13.490;4.575;6.303;8.513;11.247
1492362840;13.632;4.627;6.299;8.611;11.253
1492362845;13.504;4.574;6.296;8.645;11.403
1492362850;13.504;4.577;6.306;8.501;11.253
1492362855;13.632;4.628;6.305;8.531;11.254
1492362860;13.480;4.620;6.307;8.642;11.354
1492362865;13.488;4.571;6.302;8.516;11.233
1492362870;13.499;4.578;6.311;8.543;11.249
1492362875;13.619;4.622;6.306;8.648;11.209
1492362880;13.501;4.575;6.296;8.522;11.395
1492362886;13.504;4.576;6.301;8.497;11.254
1492362891;13.633;4.629;6.308;8.509;11.251
1492362896;13.473;4.562;6.306;8.647;11.381
1492362901;13.501;4.577;6.314;8.505;11.250
1492362906;13.557;4.571;6.316;8.495;11.227
1492362911;13.623;4.624;6.311;8.653;11.394
1492362916;13.504;4.575;6.303;8.495;11.334
1492362921;13.503;4.573;6.313;8.519;11.253
1492362926;13.606;4.617;6.302;8.510;11.224
1492362931;13.502;4.564;6.317;8.644;11.388
1492362936;13.503;4.566;6.304;8.499;11.235
1492362941;13.630;4.577;6.315;8.521;11.243
1492362946;13.480;4.625;6.313;8.644;11.390
1492362951;13.504;4.574;6.311;8.504;11.225
1492362956;13.503;4.568;6.312;8.495;11.224
1492362961;13.629;4.625;6.300;8.644;11.237
1492362966;13.505;4.575;6.296;8.596;11.373
1492362971;13.501;4.576;6.296;8.507;11.237
1492362976;13.633;4.627;6.290;8.510;11.249
1492362981;13.481;4.602;6.301;8.641;11.398
1492362986;13.504;4.578;6.313;8.480;11.209
1492362991;13.501;4.576;6.306;8.506;11.248
1492362997;13.633;4.628;6.308;8.649;11.271
1492363002;13.490;4.575;6.294;8.487;11.390
1492363007;13.504;4.576;6.298;8.534;11.251
1492363012;13.633;4.625;6.298;8.504;11.247
1492363017;13.483;4.567;6.301;8.653;11.374
1492363022;13.488;4.573;6.311;8.518;11.247
1492363027;13.583;4.576;6.299;8.532;11.254
1492363032;13.618;4.622;6.305;8.654;11.390
1492363037;13.502;4.576;6.292;8.489;11.271
1492363042;13.504;4.578;6.301;8.532;11.252
1492363047;13.633;4.626;6.297;8.515;11.247
1492363052;13.489;4.563;6.299;8.652;11.389
1492363057;13.502;4.576;6.306;8.529;11.250
1492363062;13.618;4.595;6.302;8.493;11.236
1492363067;13.478;4.627;6.299;8.655;11.391
1492363072;13.506;4.577;6.299;8.526;11.224
1492363077;13.503;4.577;6.299;8.509;11.247
1492363082;13.617;4.622;6.305;8.661;11.311
1492363087;13.502;4.576;6.303;8.494;11.421
1492363092;13.487;4.570;6.306;8.491;11.226
1492363097;13.630;4.626;6.300;8.509;11.249
1492363102;13.505;4.566;6.312;8.648;11.393
1492363108;13.505;4.578;6.313;8.519;11.248
1492363113;13.618;4.572;6.310;8.496;11.235
1492363118;13.538;4.628;6.304;8.656;11.393
1492363123;13.498;4.571;6.315;8.470;11.213
1492363128;13.502;4.577;6.294;8.509;11.239
1492363133;13.633;4.627;6.306;8.499;11.250
1492363138;13.506;4.570;6.310;8.647;11.390
1492363143;13.497;4.567;6.305;8.497;11.229
1492363148;13.631;4.615;6.307;8.522;11.251
1492363153;13.481;4.608;6.315;8.655;11.365
1492363158;13.502;4.577;6.304;8.515;11.216
1492363163;13.502;4.578;6.299;8.519;11.246
1492363168;13.634;4.627;6.302;8.650;11.288
1492363173;13.506;4.577;6.319;8.471;11.372
1492363178;13.502;4.576;6.299;8.523;11.245
1492363183;13.634;4.629;6.303;8.511;11.250
1492363188;13.493;4.563;6.302;8.653;11.392
1492363193;13.503;4.578;6.298;8.516;11.252
1492363198;13.634;4.576;6.297;8.515;11.249
1492363203;13.480;4.628;6.299;8.633;11.364
1492363208;13.492;4.577;6.299;8.506;11.213
1492363213;13.505;4.579;6.300;8.530;11.250
1492363218;13.618;4.624;6.303;8.643;11.240
1492363224;13.503;4.577;6.310;8.559;11.399
1492363229;13.506;4.577;6.296;8.518;11.248
1492363234;13.634;4.629;6.305;8.500;11.252
1492363239;13.466;4.563;6.305;8.638;11.393
1492363244;13.503;4.579;6.315;8.530;11.242
1492363249;13.487;4.573;6.307;8.501;11.238
1492363254;13.631;4.628;6.305;8.636;11.305
1492363259;13.506;4.577;6.306;8.479;11.400
1492363264;13.506;4.574;6.309;8.517;11.249
1492363269;13.618;4.619;6.292;8.494;11.226
1492363274;13.502;4.563;6.296;8.651;11.396
1492363279;13.495;4.562;6.303;8.503;11.240
1492363284;13.631;4.573;6.295;8.525;11.249
1492363289;13.554;4.624;6.300;8.656;11.395
1492363294;13.506;4.574;6.306;8.501;11.235
1492363299;13.483;4.568;6.305;8.505;11.232
1492363304;13.631;4.623;6.308;8.506;11.254
1492363309;13.507;4.564;6.312;8.635;11.370
1492363314;13.503;4.574;6.308;8.529;11.252
1492363319;13.635;4.598;6.314;8.531;11.247
1492363325;13.482;4.624;6.306;8.649;11.395
1492363330;13.502;4.566;6.315;8.495;11.204
1492363335;13.502;4.576;6.298;8.499;11.235
1492363340;13.635;4.627;6.300;8.657;11.228
1492363345;13.503;4.574;6.298;8.502;11.387
1492363350;13.506;4.577;6.296;8.516;11.245
1492363355;13.635;4.628;6.305;8.532;11.246
1492363360;13.487;4.568;6.316;8.637;11.375
1492363365;13.503;4.578;6.311;8.504;11.233
1492363370;13.541;4.579;6.307;8.511;11.246
1492363375;13.619;4.622;6.297;8.640;11.390
1492363380;13.507;4.578;6.297;8.492;11.393
1492363385;13.506;4.577;6.303;8.519;11.252
1492363390;13.635;4.627;6.296;8.530;11.224
1492363395;13.491;4.566;6.299;8.634;11.388
1492363400;13.506;4.577;6.316;8.539;11.250
1492363405;13.619;4.572;6.312;8.492;11.235
1492363410;13.565;4.627;6.311;8.639;11.392
1492363415;13.507;4.578;6.315;8.499;11.225
1492363420;13.506;4.578;6.306;8.526;11.250
1492363425;13.619;4.621;6.309;8.521;11.241
1492363430;13.504;4.571;6.299;8.655;11.396
1492363435;13.489;4.572;6.306;8.496;11.231
1492363441;13.632;4.621;6.313;8.527;11.250
1492363446;13.483;4.601;6.310;8.643;11.403
1492363451;13.507;4.575;6.308;8.518;11.225
1492363456;13.485;4.571;6.309;8.502;11.242
1492363461;13.632;4.625;6.298;8.651;11.393
1492363466;13.494;4.571;6.294;8.493;11.400
1492363471;13.503;4.576;6.321;8.505;11.255
1492363476;13.609;4.616;6.299;8.500;11.246
1492363481;13.501;4.565;6.294;8.653;11.390
1492363486;13.507;4.576;6.293;8.505;11.257
1492363491;13.635;4.575;6.291;8.505;11.257
1492363496;13.604;4.620;6.297;8.633;11.378
1492363501;13.504;4.575;6.311;8.497;11.234
1492363506;13.506;4.575;6.303;8.509;11.227
1492363511;13.632;4.626;6.292;8.539;11.250
1492363516;13.507;4.569;6.314;8.643;11.396
1492363521;13.507;4.576;6.304;8.530;11.262
1492363526;13.618;4.592;6.306;8.502;11.245
1492363531;13.480;4.625;6.302;8.647;11.395
1492363536;13.507;4.576;6.310;8.508;11.200
1492363541;13.491;4.574;6.310;8.500;11.251
1492363546;13.635;4.626;6.302;8.654;11.260
1492363551;13.507;4.576;6.307;8.587;11.371
1492363557;13.503;4.571;6.309;8.494;11.248
1492363562;13.632;4.625;6.296;8.516;11.252
1492363567;13.484;4.566;6.308;8.638;11.410
1492363572;13.494;4.573;6.299;8.499;11.247
1492363577;13.543;4.577;6.296;8.538;11.261
1492363582;13.635;4.627;6.302;8.657;11.400
1492363587;13.508;4.578;6.307;8.460;11.309
1492363592;13.504;4.577;6.297;8.510;11.263
1492363597;13.635;4.627;6.308;8.511;11.266
1492363602;13.492;4.561;6.300;8.649;11.397
1492363607;13.504;4.576;6.299;8.513;11.262
1492363612;13.635;4.576;6.293;8.524;11.261
1492363617;13.557;4.627;6.297;8.633;11.381
1492363622;13.494;4.574;6.298;8.498;11.233
1492363627;13.506;4.573;6.294;8.523;11.270
1492363632;13.618;4.619;6.301;8.546;11.243
1492363637;13.505;4.570;6.304;8.641;11.398
1492363642;13.508;4.577;6.311;8.509;11.261
1492363647;13.636;4.573;6.304;8.519;11.258
1492363652;13.469;4.621;6.311;8.634;11.403
1492363657;13.505;4.577;6.311;8.496;11.242
1492363662;13.489;4.570;6.295;8.491;11.235
1492363667;13.633;4.625;6.303;8.583;11.261
1492363673;13.508;4.575;6.294;8.647;11.399
1492363678;13.507;4.576;6.304;8.521;11.262
1492363683;13.620;4.622;6.306;8.502;11.251
1492363688;13.481;4.603;6.303;8.637;11.398
1492363693;13.508;4.572;6.309;8.501;11.228
1492363698;13.503;4.574;6.314;8.525;11.261
1492363703;13.636;4.626;6.298;8.647;11.291
1492363708;13.508;4.576;6.301;8.470;11.402
1492363713;13.492;4.571;6.308;8.498;11.237
1492363718;13.633;4.626;6.301;8.523;11.264
1492363723;13.500;4.567;6.299;8.637;11.364
1492363728;13.502;4.575;6.295;8.532;11.263
1492363733;13.634;4.576;6.300;8.515;11.262
1492363738;13.637;4.626;6.299;8.642;11.399
1492363743;13.501;4.567;6.309;8.467;11.341
1492363748;13.505;4.575;6.306;8.512;11.252
1492363753;13.636;4.627;6.303;8.495;11.261
1492363758;13.495;4.562;6.294;8.637;11.404
1492363763;13.508;4.576;6.302;8.537;11.262
1492363768;13.636;4.595;6.311;8.499;11.260
1492363773;13.483;4.627;6.306;8.648;11.379
1492363778;13.505;4.576;6.291;8.512;11.230
1492363783;13.507;4.577;6.295;8.537;11.262
1492363789;13.623;4.622;6.302;8.652;11.245
1492363794;13.506;4.576;6.296;8.532;11.399
1492363799;13.508;4.577;6.320;8.517;11.261
1492363804;13.636;4.626;6.300;8.519;11.223
1492363809;13.482;4.566;6.304;8.652;11.395
1492363814;13.509;4.578;6.311;8.543;11.260
1492363819;13.595;4.569;6.299;8.480;11.246
1492363824;13.626;4.626;6.303;8.636;11.406
1492363829;13.508;4.577;6.297;8.495;11.389
1492363834;13.508;4.578;6.309;8.512;11.260
1492363839;13.622;4.621;6.300;8.515;11.247
1492363844;13.507;4.565;6.315;8.649;11.395
1492363849;13.498;4.566;6.316;8.498;11.230
1492363854;13.634;4.575;6.294;8.519;11.246
1492363859;13.544;4.628;6.303;8.648;11.394
1492363864;13.509;4.577;6.296;8.504;11.229
1492363869;13.492;4.570;6.307;8.498;11.237
1492363874;13.634;4.626;6.299;8.588;11.259
1492363879;13.509;4.576;6.301;8.646;11.374
1492363884;13.505;4.576;6.291;8.505;11.256
1492363889;13.636;4.571;6.308;8.538;11.255
1492363894;13.586;4.626;6.307;8.654;11.391
1492363899;13.494;4.570;6.304;8.473;11.215
1492363905;13.505;4.575;6.313;8.526;11.258
1492363910;13.636;4.626;6.304;8.522;11.239
1492363915;13.496;4.565;6.319;8.653;11.390
1492363920;13.509;4.576;6.308;8.498;11.255
1492363925;13.637;4.597;6.310;8.515;11.258
1492363930;13.473;4.617;6.299;8.640;11.381
1492363935;13.506;4.574;6.298;8.522;11.213
1492363940;13.508;4.575;6.315;8.542;11.252
1492363945;13.626;4.621;6.300;8.645;11.246
1492363950;13.508;4.576;6.297;8.538;11.395
1492363955;13.509;4.576;6.309;8.512;11.253
1492363960;13.637;4.623;6.308;8.505;11.233
1492363965;13.486;4.564;6.308;8.644;11.386
1492363970;13.509;4.577;6.296;8.514;11.250
1492363975;13.532;4.569;6.313;8.504;11.238
1492363980;13.634;4.625;6.300;8.643;11.321
1492363985;13.509;4.576;6.298;8.509;11.393
1492363990;13.509;4.577;6.295;8.513;11.218
1492363995;13.628;4.626;6.299;8.521;11.247
1492364000;13.510;4.566;6.313;8.640;11.392
1492364005;13.491;4.569;6.306;8.506;11.236
1492364010;13.634;4.574;6.314;8.514;11.253
1492364016;13.546;4.625;6.308;8.637;11.393
1492364021;13.509;4.574;6.291;8.506;11.231
1492364026;13.493;4.569;6.296;8.508;11.250
1492364031;13.635;4.626;6.306;8.535;11.249
1492364036;13.492;4.561;6.308;8.645;11.387
1492364041;13.506;4.574;6.311;8.528;11.251
1492364046;13.637;4.623;6.310;8.503;11.252
1492364051;13.485;4.609;6.299;8.639;11.394
1492364056;13.494;4.567;6.303;8.504;11.236
1492364061;13.505;4.573;6.315;8.519;11.255
1492364066;13.614;4.609;6.323;8.647;11.272
1492364071;13.507;4.574;6.307;8.482;11.391
1492364076;13.479;4.562;6.333;8.494;11.238
1492364081;13.635;4.624;6.298;8.512;11.245
1492364086;13.503;4.564;6.296;8.649;11.398
1492364091;13.510;4.574;6.298;8.526;11.251
1492364096;13.604;4.574;6.310;8.495;11.243
1492364101;13.635;4.624;6.303;8.637;11.367
1492364106;13.510;4.574;6.310;8.488;11.255
1492364111;13.496;4.573;6.310;8.518;11.240
1492364116;13.638;4.625;6.310;8.529;11.249
1492364121;13.510;4.563;6.307;8.655;11.392
1492364126;13.510;4.574;6.300;8.531;11.207
1492364132;13.624;4.573;6.304;8.515;11.258
1492364137;13.521;4.624;6.305;8.653;11.393
1492364142;13.497;4.569;6.308;8.464;11.221
1492364147;13.506;4.574;6.303;8.523;11.254
1492364152;13.638;4.625;6.312;8.554;11.250
1492364157;13.510;4.571;6.312;8.658;11.399
1492364162;13.497;4.568;6.307;8.521;11.245
1492364167;13.636;4.624;6.299;8.507;11.251
1492364172;13.468;4.560;6.311;8.637;11.369
1492364177;13.507;4.573;6.293;8.526;11.239
1492364182;13.515;4.574;6.306;8.538;11.251
1492364187;13.638;4.624;6.299;8.654;11.348
1492364192;13.497;4.571;6.299;8.453;11.426
1492364197;13.506;4.575;6.308;8.531;11.252
1492364202;13.615;4.619;6.292;8.507;11.241
1492364207;13.507;4.564;6.300;8.637;11.391
1492364212;13.510;4.575;6.301;8.519;11.256
1492364217;13.638;4.574;6.298;8.512;11.250
1492364222;13.508;4.618;6.304;8.636;11.378
1492364227;13.507;4.573;6.306;8.468;11.232
1492364232;13.509;4.568;6.311;8.484;11.242
1492364237;13.635;4.624;6.307;8.523;11.242
1492364242;13.510;4.569;6.308;8.660;11.395
1492364248;13.510;4.575;6.302;8.504;11.256
1492364253;13.625;4.565;6.298;8.510;11.242
1492364258;13.608;4.625;6.297;8.644;11.395
1492364263;13.510;4.574;6.303;8.451;11.237
1492364268;13.507;4.573;6.298;8.525;11.247
1492364273;13.639;4.625;6.305;8.525;11.254
1492364278;13.510;4.564;6.312;8.637;11.398
1492364283;13.510;4.573;6.313;8.487;11.226
1492364288;13.635;4.604;6.316;8.516;11.246
1492364293;13.487;4.624;6.297;8.656;11.399
1492364298;13.495;4.570;6.300;8.520;11.221
1492364303;13.509;4.575;6.311;8.531;11.253
1492364308;13.639;4.623;6.299;8.648;11.255
1492364313;13.511;4.572;6.311;8.500;11.366
1492364318;13.497;4.570;6.312;8.518;11.241
1492364323;13.639;4.621;6.301;8.530;11.255
1492364328;13.476;4.557;6.302;8.642;11.398
1492364333;13.508;4.573;6.294;8.510;11.244
1492364338;13.530;4.573;6.294;8.500;11.250
1492364343;13.639;4.624;6.307;8.650;11.395
1492364348;13.497;4.568;6.304;8.497;11.323
1492364353;13.508;4.571;6.310;8.526;11.254
1492364358;13.623;4.617;6.294;8.499;11.246
1492364364;13.508;4.562;6.301;8.644;11.400
1492364369;13.511;4.573;6.307;8.531;11.257
1492364374;13.606;4.574;6.294;8.528;11.254
1492364379;13.622;4.617;6.297;8.649;11.381
1492364384;13.508;4.573;6.310;8.497;11.364
1492364389;13.480;4.566;6.314;8.504;11.247
1492364394;13.636;4.623;6.299;8.512;11.243
1492364399;13.511;4.564;6.313;8.641;11.395
1492364404;13.511;4.573;6.302;8.524;11.255
1492364409;13.614;4.563;6.304;8.505;11.237
1492364414;13.483;4.620;6.302;8.644;11.396
1492364419;13.511;4.570;6.305;8.480;11.210
1492364424;13.507;4.571;6.293;8.498;11.247
1492364429;13.639;4.623;6.304;8.643;11.253
1492364434;13.511;4.573;6.289;8.590;11.390
1492364439;13.509;4.567;6.313;8.505;11.236
1492364444;13.636;4.624;6.305;8.505;11.234
1492364449;13.488;4.580;6.290;8.642;11.353
1492364454;13.499;4.573;6.306;8.526;11.210
1492364459;13.506;4.574;6.294;8.523;11.253
1492364464;13.639;4.625;6.305;8.644;11.385
1492364469;13.511;4.574;6.304;8.470;11.364
1492364474;13.507;4.573;6.309;8.522;11.239
1492364480;13.639;4.623;6.292;8.502;11.252
1492364485;13.498;4.558;6.306;8.636;11.388
1492364490;13.510;4.574;6.300;8.539;11.245
1492364495;13.612;4.574;6.298;8.523;11.251
1492364500;13.639;4.627;6.302;8.645;11.381
1492364505;13.496;4.569;6.302;8.476;11.353
1492364510;13.508;4.572;6.292;8.513;11.251
1492364515;13.624;4.618;6.299;8.501;11.240
1492364520;13.509;4.563;6.305;8.639;11.389
1492364525;13.511;4.574;6.298;8.513;11.252
1492364530;13.639;4.572;6.294;8.522;11.246
1492364535;13.482;4.618;6.300;8.636;11.379
1492364540;13.509;4.573;6.314;8.486;11.223
1492364545;13.493;4.569;6.308;8.506;11.221
1492364550;13.636;4.623;6.305;8.584;11.246
1492364555;13.512;4.573;6.309;8.644;11.388
1492364560;13.512;4.574;6.315;8.510;11.249
1492364565;13.623;4.619;6.312;8.509;11.238
1492364570;13.485;4.614;6.303;8.649;11.389
1492364575;13.494;4.566;6.315;8.507;11.207
1492364580;13.508;4.573;6.315;8.532;11.235
1492364585;13.640;4.624;6.298;8.646;11.238
1492364590;13.512;4.575;6.302;8.595;11.385
1492364595;13.494;4.566;6.309;8.506;11.233
1492364601;13.636;4.623;6.308;8.512;11.236
1492364606;13.488;4.576;6.306;8.647;11.363
1492364611;13.509;4.573;6.313;8.502;11.227
1492364616;13.534;4.574;6.300;8.525;11.241
1492364621;13.640;4.625;6.305;8.638;11.382
1492364626;13.512;4.573;6.292;8.472;11.367
1492364631;13.509;4.576;6.297;8.528;11.226
1492364636;13.640;4.626;6.294;8.532;11.218
1492364641;13.497;4.562;6.307;8.636;11.388
1492364646;13.512;4.575;6.312;8.530;11.240
1492364651;13.640;4.575;6.308;8.512;11.244
1492364656;13.505;4.625;6.296;8.645;11.334
1492364661;13.503;4.575;6.298;8.487;11.214
1492364666;13.506;4.569;6.308;8.508;11.211
1492364671;13.626;4.623;6.305;8.576;11.237
1492364676;13.513;4.575;6.306;8.647;11.344
1492364681;13.503;4.576;6.312;8.509;11.241
1492364686;13.639;4.626;6.305;8.525;11.240
1492364691;13.488;4.619;6.300;8.648;11.389
1492364696;13.513;4.576;6.314;8.518;11.210
1492364701;13.495;4.570;6.310;8.535;11.232
1492364706;13.640;4.626;6.307;8.631;11.256
1492364711;13.497;4.570;6.314;8.515;11.386
1492364717;13.509;4.575;6.308;8.536;11.246
1492364722;13.640;4.626;6.300;8.537;11.243
1492364727;13.491;4.566;6.309;8.638;11.387
1492364732;13.501;4.569;6.303;8.507;11.240
1492364737;13.593;4.576;6.312;8.517;11.245
1492364742;13.624;4.620;6.304;8.655;11.374
1492364747;13.510;4.575;6.314;8.482;11.305
1492364752;13.512;4.576;6.311;8.531;11.249
1492364757;13.640;4.625;6.302;8.520;11.247
1492364762;13.497;4.559;6.305;8.636;11.380
1492364767;13.510;4.574;6.307;8.514;11.248
1492364772;13.620;4.571;6.305;8.503;11.240
1492364777;13.485;4.625;6.303;8.637;11.382
1492364782;13.513;4.576;6.296;8.511;11.231
1492364787;13.512;4.576;6.305;8.500;11.251
1492364792;13.618;4.618;6.308;8.638;11.215
1492364797;13.510;4.573;6.306;8.579;11.382
1492364802;13.506;4.565;6.314;8.502;11.226
1492364807;13.637;4.625;6.304;8.525;11.238
1492364812;13.490;4.570;6.297;8.645;11.392
1492364817;13.513;4.578;6.298;8.510;11.226
1492364822;13.508;4.568;6.301;8.502;11.233
