1492315205;13.691;4.579;6.299;11.611;11.104
1492315210;13.668;4.630;6.303;11.684;11.173
1492315215;13.558;4.574;6.319;10.798;11.174
1492315220;13.560;4.579;6.304;10.791;11.101
1492315225;13.691;4.628;6.309;10.862;11.097
1492315230;13.569;4.569;6.311;11.328;11.181
1492315235;13.569;4.580;6.310;10.936;11.107
1492315240;13.645;4.581;6.301;10.790;11.098
1492315245;13.681;4.623;6.305;11.255;11.089
1492315250;13.566;4.578;6.308;10.784;11.183
1492315255;13.569;4.580;6.312;10.906;11.100
1492315260;13.691;4.629;6.298;11.320;11.108
1492315265;13.548;4.568;6.303;11.498;11.183
1492315271;13.569;4.578;6.300;11.288;11.097
1492315276;13.605;4.573;6.299;11.558;11.100
1492315281;13.688;4.627;6.308;11.133;11.161
1492315286;13.569;4.579;6.304;10.956;11.188
1492315291;13.568;4.580;6.317;11.469;11.109
1492315296;13.691;4.629;6.310;11.198;11.106
1492315301;13.562;4.569;6.307;11.148;11.184
1492315306;13.550;4.573;6.309;10.940;11.096
1492315311;13.658;4.577;6.311;11.237;11.099
1492315316;13.691;4.628;6.315;11.506;11.155
1492315321;13.569;4.579;6.307;10.923;11.196
1492315326;13.568;4.578;6.300;11.051;11.108
1492315331;13.691;4.630;6.305;11.426;11.099
1492315336;13.553;4.562;6.305;11.432;11.174
1492315341;13.566;4.577;6.300;11.050;11.098
1492315346;13.664;4.578;6.305;11.298;11.101
1492315351;13.691;4.629;6.302;11.522;11.122
1492315356;13.570;4.578;6.300;10.863;11.197
1492315361;13.569;4.579;6.303;10.857;11.105
1492315366;13.692;4.627;6.339;11.427;11.083
1492315371;13.558;4.568;6.315;11.381;11.177
1492315376;13.570;4.578;6.323;11.298;11.009
1492315381;13.586;4.573;6.316;11.554;11.101
1492315387;13.688;4.628;6.302;11.615;11.173
1492315392;13.570;4.579;6.306;10.774;11.209
1492315397;13.569;4.579;6.300;11.375;11.098
1492315402;13.692;4.628;6.299;10.781;11.109
1492315407;13.551;4.569;6.302;11.476;11.177
1492315412;13.557;4.574;6.312;11.090;11.090
1492315417;13.571;4.577;6.306;10.824;11.111
1492315422;13.692;4.628;6.301;11.363;11.084
1492315427;13.570;4.578;6.302;11.153;11.184
1492315432;13.569;4.579;6.305;10.933;11.098
1492315437;13.691;4.628;6.318;11.144;11.110
1492315442;13.532;4.591;6.309;11.708;11.167
1492315447;13.567;4.576;6.309;11.098;11.082
1492315452;13.568;4.578;6.304;11.453;11.108
1492315457;13.691;4.627;6.305;11.446;11.069
1492315462;13.570;4.577;6.309;10.963;11.174
1492315467;13.570;4.577;6.304;11.041;11.110
1492315472;13.663;4.621;6.325;11.101;11.093
1492315477;13.544;4.602;6.313;11.295;11.175
1492315482;13.570;4.577;6.301;10.879;11.093
1492315487;13.568;4.576;6.300;10.797;11.101
1492315492;13.692;4.627;6.309;11.334;11.079
1492315498;13.570;4.578;6.307;11.050;11.185
1492315503;13.570;4.571;6.309;11.347;11.108
1492315508;13.689;4.626;6.296;11.501;11.110
1492315513;13.547;4.567;6.316;11.434;11.177
1492315518;13.570;4.578;6.301;10.861;11.096
1492315523;13.591;4.577;6.317;10.831;11.104
1492315528;13.691;4.626;6.302;11.573;11.089
1492315533;13.570;4.576;6.313;11.444;11.174
1492315538;13.566;4.576;6.311;11.431;11.107
1492315543;13.692;4.629;6.300;10.836;11.108
1492315548;13.548;4.583;6.301;11.378;11.187
1492315553;13.570;4.576;6.304;10.928;11.082
1492315558;13.571;4.578;6.307;11.516;11.114
1492315563;13.692;4.627;6.306;11.086;11.112
1492315568;13.555;4.569;6.314;11.188;11.175
1492315573;13.570;4.577;6.302;11.485;11.114
1492315578;13.692;4.600;6.316;11.548;11.104
1492315583;13.547;4.627;6.305;11.543;11.189
1492315588;13.570;4.578;6.316;10.915;11.094
1492315593;13.572;4.577;6.302;11.468;11.113
1492315598;13.679;4.621;6.311;11.517;11.109
1492315603;13.567;4.569;6.304;11.244;11.186
1492315608;13.570;4.577;6.316;11.279;11.114
1492315614;13.692;4.589;6.318;10.955;11.112
1492315619;13.547;4.629;6.309;11.703;11.180
1492315624;13.571;4.578;6.313;10.892;11.100
1492315629;13.552;4.571;6.310;11.345;11.112
1492315634;13.689;4.626;6.310;11.084;11.112
1492315639;13.570;4.571;6.311;11.471;11.180
1492315644;13.570;4.577;6.301;10.942;11.115
1492315649;13.692;4.574;6.300;10.826;11.106
1492315654;13.580;4.627;6.305;11.613;11.187
1492315659;13.538;4.570;6.316;11.451;11.083
1492315664;13.566;4.576;6.312;11.071;11.116
1492315669;13.692;4.628;6.314;11.713;11.110
1492315674;13.570;4.569;6.312;11.425;11.178
1492315679;13.570;4.577;6.312;10.836;11.109
1492315684;13.693;4.577;6.313;11.336;11.108
1492315689;13.631;4.619;6.316;11.506;11.176
1492315694;13.567;4.575;6.304;11.359;11.153
1492315699;13.570;4.577;6.309;11.034;11.106
1492315704;13.692;4.629;6.313;11.494;11.113
1492315709;13.571;4.569;6.313;11.574;11.185
1492315714;13.571;4.577;6.310;10.904;11.111
1492315719;13.692;4.577;6.320;11.343;11.107
1492315724;13.692;4.628;6.302;11.281;11.190
1492315730;13.571;4.578;6.302;10.895;11.225
1492315735;13.570;4.577;6.301;10.858;11.107
1492315740;13.692;4.628;6.306;11.404;11.107
1492315745;13.571;4.568;6.320;11.577;11.184
1492315750;13.571;4.578;6.315;10.941;11.106
1492315755;13.682;4.577;6.315;10.982;11.110
1492315760;13.675;4.628;6.311;11.408;11.182
1492315765;13.571;4.577;6.311;10.951;11.230
1492315770;13.570;4.578;6.310;11.501;11.117
1492315775;13.692;4.629;6.305;11.611;11.115
1492315780;13.571;4.569;6.304;11.456;11.181
1492315785;13.556;4.572;6.301;11.581;11.109
1492315790;13.673;4.577;6.317;10.869;11.118
1492315795;13.692;4.628;6.306;11.472;11.182
1492315800;13.571;4.578;6.303;10.978;11.197
1492315805;13.571;4.577;6.311;10.932;11.109
1492315810;13.692;4.627;6.310;11.207;11.115
1492315815;13.551;4.564;6.311;11.209;11.184
1492315820;13.568;4.577;6.310;10.867;11.114
1492315825;13.661;4.578;6.310;11.552;11.120
1492315830;13.681;4.628;6.316;11.388;11.195
1492315835;13.571;4.577;6.303;10.852;11.173
1492315840;13.571;4.578;6.305;10.911;11.123
1492315846;13.676;4.623;6.301;11.257;11.104
1492315851;13.568;4.567;6.313;11.204;11.189
1492315856;13.571;4.578;6.302;10.915;11.111
1492315861;13.672;4.576;6.299;11.006;11.122
1492315866;13.693;4.626;6.310;11.810;11.184
1492315871;13.571;4.578;6.312;10.971;11.223
1492315876;13.562;4.569;6.304;11.123;11.103
1492315881;13.690;4.626;6.303;10.988;11.109
1492315886;13.571;4.567;6.303;11.278;11.187
1492315891;13.571;4.578;6.304;10.936;11.106
1492315896;13.589;4.578;6.308;10.923;11.122
1492315901;13.688;4.627;6.314;11.647;11.136
1492315906;13.571;4.576;6.311;11.045;11.176
1492315911;13.568;4.576;6.306;10.922;11.110
1492315916;13.693;4.629;6.293;11.400;11.120
1492315921;13.557;4.568;6.298;11.493;11.188
1492315926;13.571;4.577;6.301;10.839;11.111
1492315931;13.648;4.576;6.304;11.576;11.123
1492315936;13.689;4.627;6.305;11.271;11.065
1492315941;13.561;4.576;6.305;10.924;11.203
1492315946;13.571;4.578;6.305;10.819;11.110
1492315951;13.693;4.628;6.309;11.251;11.113
1492315956;13.549;4.614;6.311;11.803;11.185
1492315962;13.572;4.577;6.299;10.807;11.096
1492315967;13.569;4.576;6.312;11.510;11.121
1492315972;13.678;4.623;6.302;11.198;11.093
1492315977;13.568;4.578;6.305;11.267;11.155
1492315982;13.559;4.571;6.304;11.480;11.117
1492315987;13.690;4.627;6.299;10.893;11.120
1492315992;13.549;4.590;6.310;11.558;11.189
1492315997;13.571;4.577;6.317;10.924;11.097
1492316002;13.561;4.579;6.313;10.896;11.121
1492316007;13.693;4.628;6.315;11.464;11.133
1492316012;13.558;4.573;6.311;11.603;11.177
1492316017;13.568;4.576;6.303;10.796;11.118
1492316022;13.693;4.628;6.299;10.846;11.122
1492316027;13.549;4.576;6.303;11.530;11.194
1492316032;13.572;4.578;6.312;10.942;11.109
1492316037;13.566;4.577;6.304;10.945;11.121
1492316042;13.677;4.622;6.309;11.365;11.114
1492316047;13.569;4.576;6.299;11.480;11.198
1492316052;13.571;4.578;6.303;10.839;11.120
1492316057;13.693;4.628;6.311;10.983;11.117
1492316062;13.550;4.571;6.299;11.649;11.195
1492316067;13.572;4.578;6.304;10.909;11.112
1492316073;13.558;4.566;6.315;11.533;11.113
1492316078;13.690;4.627;6.311;11.562;11.091
1492316083;13.572;4.576;6.306;11.007;11.185
1492316088;13.571;4.577;6.312;10.798;11.112
1492316093;13.693;4.627;6.301;10.794;11.113
1492316098;13.549;4.590;6.302;11.178;11.186
1492316103;13.572;4.577;6.302;11.228;11.081
1492316108;13.563;4.576;6.314;10.868;11.105
1492316113;13.694;4.627;6.310;11.367;11.090
1492316118;13.572;4.577;6.306;10.956;11.179
1492316123;13.571;4.577;6.307;11.552;11.107
1492316128;13.694;4.628;6.300;11.457;11.117
1492316133;13.558;4.569;6.309;11.427;11.173
1492316138;13.557;4.575;6.318;11.549;11.100
1492316143;13.574;4.576;6.315;11.209;11.105
1492316148;13.694;4.627;6.306;11.200;11.075
1492316153;13.572;4.579;6.305;10.996;11.183
1492316158;13.571;4.578;6.306;10.909;11.109
1492316163;13.694;4.628;6.314;10.914;11.111
1492316168;13.537;4.583;6.311;11.179;11.187
1492316173;13.569;4.579;6.306;10.929;11.089
1492316178;13.576;4.578;6.314;10.855;11.104
1492316184;13.694;4.627;6.302;11.477;11.073
1492316189;13.572;4.578;6.311;11.047;11.183
1492316194;13.572;4.577;6.306;10.852;11.108
1492316199;13.681;4.622;6.306;11.514;11.108
1492316204;13.547;4.615;6.292;11.484;11.185
1492316209;13.572;4.578;6.313;10.939;11.093
1492316214;13.571;4.577;6.313;10.875;11.105
1492316219;13.694;4.629;6.299;11.276;11.081
1492316224;13.572;4.578;6.309;11.051;11.174
1492316229;13.556;4.571;6.318;11.501;11.105
1492316234;13.691;4.628;6.297;10.820;11.105
1492316239;13.550;4.572;6.301;11.525;11.187
1492316244;13.572;4.577;6.303;10.798;11.086
1492316249;13.595;4.577;6.313;10.788;11.104
1492316254;13.694;4.628;6.314;11.651;11.143
1492316259;13.545;4.570;6.309;11.250;11.174
1492316264;13.569;4.577;6.318;11.307;11.112
1492316269;13.694;4.628;6.300;10.891;11.106
1492316274;13.550;4.596;6.315;11.366;11.187
1492316279;13.573;4.579;6.314;10.882;11.097
1492316284;13.576;4.579;6.305;10.875;11.103
1492316289;13.688;4.618;6.314;11.336;11.106
1492316295;13.569;4.574;6.308;11.159;11.171
1492316300;13.572;4.578;6.313;11.343;11.101
1492316305;13.694;4.599;6.300;10.796;11.109
1492316310;13.549;4.629;6.310;11.571;11.177
1492316315;13.573;4.578;6.314;10.863;11.088
1492316320;13.572;4.577;6.320;11.228;11.089
1492316325;13.691;4.627;6.315;11.443;11.099
1492316330;13.572;4.574;6.306;11.713;11.190
1492316335;13.572;4.578;6.312;10.941;11.111
1492316340;13.695;4.613;6.316;11.344;11.103
1492316345;13.550;4.628;6.304;11.501;11.171
1492316350;13.572;4.578;6.310;10.927;11.076
1492316355;13.559;4.576;6.318;11.066;11.108
1492316360;13.695;4.629;6.307;11.469;11.101
1492316365;13.573;4.572;6.313;11.237;11.183
1492316370;13.572;4.578;6.312;10.792;11.105
1492316375;13.695;4.575;6.315;11.064;11.103
1492316380;13.579;4.627;6.301;11.599;11.175
1492316385;13.560;4.573;6.315;11.462;11.089
1492316390;13.570;4.580;6.303;10.849;11.106
1492316395;13.691;4.629;6.313;11.580;11.107
1492316401;13.573;4.569;6.308;11.748;11.181
1492316406;13.572;4.579;6.316;10.838;11.103
1492316411;13.693;4.578;6.301;11.478;11.107
1492316416;13.682;4.622;6.308;11.441;11.177
1492316421;13.570;4.578;6.299;10.884;11.202
1492316426;13.573;4.578;6.315;10.822;11.106
1492316431;13.695;4.629;6.303;10.884;11.093
1492316436;13.556;4.569;6.306;11.640;11.167
1492316441;13.573;4.579;6.302;10.950;11.094
1492316446;13.600;4.573;6.309;11.356;11.088
1492316451;13.692;4.627;6.310;11.298;11.118
1492316456;13.573;4.579;6.307;10.974;11.201
1492316461;13.573;4.579;6.299;10.882;11.098
1492316466;13.695;4.630;6.302;11.481;11.096
1492316471;13.568;4.569;6.309;11.439;11.171
1492316476;13.565;4.565;6.303;11.179;11.081
1492316481;13.618;4.577;6.298;11.597;11.098
1492316486;13.695;4.629;6.304;11.337;11.083
1492316491;13.572;4.580;6.308;10.949;11.170
1492316496;13.573;4.579;6.305;10.896;11.105
1492316501;13.696;4.629;6.305;10.813;11.096
1492316506;13.551;4.592;6.306;11.249;11.170
1492316511;13.570;4.577;6.300;10.840;11.074
1492316517;13.569;4.580;6.300;11.278;11.099
1492316522;13.695;4.629;6.311;11.757;11.105
1492316527;13.573;4.579;6.302;11.400;11.175
1492316532;13.573;4.578;6.297;10.934;11.094
1492316537;13.695;4.629;6.301;11.413;11.067
1492316542;13.543;4.606;6.308;11.468;11.173
1492316547;13.574;4.580;6.303;10.862;11.088
1492316552;13.572;4.579;6.306;10.905;11.091
1492316557;13.695;4.629;6.315;11.367;11.063
1492316562;13.573;4.578;6.306;11.318;11.168
1492316567;13.573;4.579;6.303;10.894;11.094
1492316572;13.681;4.593;6.311;11.173;11.097
1492316577;13.548;4.630;6.308;11.714;11.167
1492316582;13.561;4.574;6.317;11.428;11.066
1492316587;13.570;4.577;6.298;11.135;11.092
1492316592;13.695;4.629;6.306;11.493;11.101
1492316597;13.574;4.571;6.308;11.651;11.165
1492316602;13.573;4.579;6.299;11.127;11.098
1492316607;13.690;4.578;6.309;10.975;11.101
1492316612;13.665;4.623;6.307;11.331;11.165
1492316617;13.571;4.578;6.315;11.144;11.154
1492316622;13.573;4.577;6.312;10.922;11.093
1492316627;13.696;4.629;6.302;11.474;11.090
1492316633;13.570;4.570;6.316;11.507;11.174
1492316638;13.574;4.580;6.300;10.851;11.092
1492316643;13.689;4.570;6.301;11.439;11.085
1492316648;13.692;4.626;6.313;11.014;11.173
1492316653;13.574;4.578;6.314;10.875;11.208
1492316658;13.573;4.578;6.309;10.887;11.096
1492316663;13.695;4.628;6.307;11.429;11.097
1492316668;13.557;4.568;6.308;11.235;11.164
1492316673;13.574;4.578;6.310;11.357;11.082
1492316678;13.557;4.576;6.305;10.842;11.098
1492316683;13.696;4.628;6.312;11.350;11.066
1492316688;13.574;4.577;6.304;10.894;11.167
1492316693;13.574;4.577;6.304;10.943;11.098
1492316698;13.695;4.628;6.314;10.889;11.092
1492316703;13.548;4.579;6.302;11.494;11.163
1492316708;13.561;4.575;6.308;11.088;11.088
1492316713;13.565;4.577;6.301;10.813;11.092
1492316718;13.695;4.627;6.306;11.289;11.070
1492316723;13.574;4.576;6.304;10.988;11.166
1492316728;13.574;4.576;6.311;10.850;11.098
1492316733;13.696;4.626;6.308;11.404;11.098
1492316738;13.539;4.582;6.300;11.558;11.172
1492316744;13.571;4.577;6.312;11.496;11.087
1492316749;13.571;4.574;6.308;11.060;11.100
1492316754;13.695;4.626;6.315;11.310;11.105
1492316759;13.574;4.573;6.306;11.197;11.177
1492316764;13.574;4.576;6.299;10.885;11.102
1492316769;13.681;4.616;6.301;11.001;11.101
1492316774;13.548;4.623;6.304;11.527;11.167
1492316779;13.574;4.576;6.307;10.958;11.084
1492316784;13.573;4.575;6.308;11.522;11.098
1492316789;13.696;4.624;6.310;11.031;11.094
1492316794;13.574;4.569;6.302;11.241;11.168
1492316799;13.556;4.569;6.299;11.139;11.088
1492316804;13.693;4.583;6.302;11.129;11.093
1492316809;13.551;4.624;6.314;11.201;11.171
1492316814;13.574;4.574;6.312;10.918;11.089
1492316819;13.574;4.574;6.303;10.945;11.104
1492316824;13.696;4.625;6.302;11.596;11.096
1492316829;13.561;4.564;6.307;11.201;11.168
1492316834;13.571;4.573;6.309;11.169;11.102
1492316839;13.697;4.608;6.316;11.276;11.098
1492316844;13.552;4.624;6.311;11.504;11.172
1492316849;13.575;4.573;6.300;10.912;11.092
1492316855;13.573;4.574;6.313;10.819;11.097
1492316860;13.696;4.622;6.321;11.598;11.092
1492316865;13.572;4.568;6.310;11.120;11.178
1492316870;13.575;4.575;6.310;10.919;11.096
1492316875;13.697;4.570;6.314;10.881;11.107
1492316880;13.607;4.624;6.294;11.156;11.181
1492316885;13.575;4.575;6.297;10.988;11.174
1492316890;13.573;4.574;6.308;11.185;11.064
1492316895;13.691;4.622;6.311;11.606;11.107
1492316900;13.570;4.565;6.298;11.568;11.173
1492316905;13.575;4.576;6.310;10.940;11.097
1492316910;13.657;4.574;6.298;11.071;11.104
1492316915;13.696;4.623;6.315;11.306;11.108
1492316920;13.575;4.575;6.295;10.989;11.210
1492316925;13.559;4.569;6.306;10.758;11.106
1492316930;13.696;4.624;6.303;11.600;11.101
1492316935;13.561;4.565;6.313;11.078;11.173
1492316940;13.575;4.576;6.303;10.889;11.086
1492316945;13.565;4.576;6.304;10.831;11.100
1492316950;13.695;4.625;6.303;11.579;11.132
1492316955;13.562;4.569;6.321;11.368;11.172
1492316961;13.571;4.575;6.312;10.825;11.102
1492316966;13.696;4.625;6.316;11.141;11.110
1492316971;13.553;4.603;6.313;11.684;11.174
1492316976;13.575;4.575;6.312;10.962;11.085
1492316981;13.573;4.576;6.313;10.895;11.110
1492316986;13.679;4.621;6.310;11.374;11.092
1492316991;13.572;4.574;6.302;11.191;11.170
1492316996;13.575;4.576;6.300;10.938;11.103
1492317001;13.697;4.623;6.305;10.799;11.111
1492317006;13.553;4.605;6.302;11.374;11.173
1492317011;13.576;4.576;6.306;10.864;11.094
1492317016;13.543;4.568;6.303;11.498;11.098
1492317021;13.694;4.624;6.314;11.577;11.091
1492317026;13.575;4.575;6.308;11.076;11.179
1492317031;13.575;4.574;6.299;11.671;11.099
1492317036;13.697;4.624;6.307;11.425;11.102
1492317041;13.553;4.606;6.306;11.045;11.175
1492317046;13.575;4.571;6.306;11.212;11.069
1492317051;13.571;4.573;6.314;10.929;11.109
1492317056;13.697;4.624;6.300;11.265;11.100
1492317061;13.575;4.573;6.307;11.511;11.185
1492317066;13.575;4.574;6.311;10.836;11.102
1492317071;13.697;4.624;6.315;10.750;11.110
1492317077;13.553;4.619;6.309;11.367;11.163
1492317082;13.572;4.572;6.299;10.840;11.085
1492317087;13.578;4.572;6.301;10.868;11.109
1492317092;13.697;4.624;6.300;11.516;11.103
1492317097;13.576;4.564;6.314;11.369;11.155
1492317102;13.572;4.571;6.309;11.497;11.102
1492317107;13.697;4.572;6.302;11.517;11.103
1492317112;13.655;4.619;6.300;11.441;11.174
1492317117;13.575;4.572;6.297;10.939;11.160
1492317122;13.574;4.573;6.310;10.919;11.109
1492317127;13.697;4.622;6.310;10.988;11.110
1492317132;13.576;4.563;6.308;11.508;11.182
1492317137;13.576;4.572;6.312;10.918;11.099
1492317142;13.684;4.564;6.302;11.580;11.109
1492317147;13.588;4.620;6.311;11.204;11.174
1492317152;13.576;4.572;6.300;10.955;11.086
1492317157;13.574;4.571;6.305;10.809;11.098
1492317162;13.697;4.620;6.309;11.590;11.109
1492317167;13.576;4.562;6.314;11.453;11.177
1492317172;13.563;4.566;6.309;11.540;11.100
1492317177;13.694;4.568;6.305;10.861;11.112
1492317182;13.615;4.615;6.303;11.319;11.165
1492317188;13.573;4.570;6.317;11.584;11.185
1492317193;13.575;4.569;6.301;10.929;11.102
1492317198;13.697;4.621;6.312;11.592;11.099
1492317203;13.576;4.561;6.315;11.456;11.171
1492317208;13.576;4.571;6.297;10.921;11.098
1492317213;13.674;4.563;6.305;11.032;11.084
1492317218;13.668;4.619;6.308;11.143;11.179
1492317223;13.575;4.571;6.307;10.803;11.110
1492317228;13.575;4.570;6.298;10.776;11.112
1492317233;13.697;4.621;6.304;10.891;11.103
1492317238;13.573;4.560;6.299;11.822;11.173
1492317243;13.575;4.567;6.314;11.535;11.088
1492317248;13.695;4.570;6.296;11.303;11.108
1492317253;13.697;4.621;6.305;11.198;11.158
1492317258;13.576;4.570;6.307;10.958;11.176
1492317263;13.575;4.571;6.314;10.815;11.100
1492317268;13.697;4.620;6.299;11.223;11.101
1492317273;13.554;4.585;6.307;11.642;11.166
1492317278;13.564;4.569;6.316;11.477;11.080
1492317283;13.573;4.570;6.311;10.759;11.108
1492317288;13.697;4.621;6.316;11.280;11.071
1492317293;13.576;4.572;6.306;11.038;11.179
1492317299;13.576;4.572;6.303;10.883;11.110
1492317304;13.697;4.622;6.309;10.802;11.098
1492317309;13.544;4.570;6.312;11.286;11.172
1492317314;13.574;4.573;6.313;10.892;11.082
1492317319;13.568;4.572;6.312;11.406;11.105
1492317324;13.698;4.621;6.303;11.710;11.075
1492317329;13.576;4.571;6.310;11.011;11.168
1492317334;13.576;4.573;6.300;10.831;11.095
1492317339;13.683;4.616;6.307;11.400;11.096
1492317344;13.551;4.580;6.310;11.192;11.171
1492317349;13.576;4.572;6.313;10.904;11.094
1492317354;13.575;4.574;6.310;10.851;11.106
1492317359;13.697;4.623;6.303;11.791;11.064
1492317364;13.576;4.573;6.311;11.004;11.179
1492317369;13.559;4.565;6.321;11.037;11.100
1492317374;13.695;4.622;6.299;10.882;11.102
1492317379;13.554;4.588;6.314;11.132;11.172
1492317384;13.576;4.573;6.300;10.922;11.077
1492317389;13.575;4.573;6.312;10.822;11.093
1492317394;13.698;4.622;6.314;11.681;11.094
1492317399;13.556;4.565;6.321;11.224;11.166
1492317404;13.572;4.573;6.304;10.775;11.106
1492317410;13.698;4.589;6.303;10.896;11.093
1492317415;13.553;4.622;6.316;11.410;11.177
1492317420;13.576;4.572;6.310;10.889;11.088
1492317425;13.576;4.573;6.301;10.910;11.092
1492317430;13.692;4.610;6.309;11.369;11.091
1492317435;13.573;4.565;6.301;11.141;11.163
1492317440;13.576;4.572;6.304;10.854;11.101
1492317445;13.698;4.565;6.299;10.776;11.093
1492317450;13.566;4.621;6.309;11.457;11.167
1492317455;13.576;4.571;6.303;10.934;11.085
1492317460;13.575;4.568;6.323;11.433;11.084
1492317465;13.695;4.621;6.312;11.504;11.095
1492317470;13.576;4.561;6.316;11.343;11.172
1492317475;13.576;4.570;6.302;10.939;11.091
1492317480;13.698;4.571;6.310;11.510;11.088
1492317485;13.682;4.621;6.302;11.298;11.160
1492317490;13.577;4.570;6.312;11.491;11.161
1492317495;13.573;4.569;6.301;10.837;11.094
1492317500;13.698;4.622;6.312;11.261;11.086
1492317505;13.573;4.561;6.303;11.394;11.162
1492317510;13.576;4.569;6.301;10.952;11.098
1492317515;13.639;4.571;6.303;11.543;11.087
1492317521;13.698;4.620;6.302;11.411;11.101
1492317526;13.566;4.565;6.300;11.252;11.160
1492317531;13.576;4.572;6.306;10.824;11.092
1492317536;13.698;4.621;6.303;11.345;11.083
1492317541;13.554;4.561;6.306;11.287;11.167
1492317546;13.577;4.570;6.305;10.928;11.083
1492317551;13.569;4.571;6.304;10.932;11.085
1492317556;13.683;4.614;6.303;11.252;11.065
1492317561;13.573;4.570;6.302;11.465;11.166
1492317566;13.576;4.571;6.302;10.823;11.084
1492317571;13.698;4.621;6.299;10.808;11.085
1492317576;13.554;4.621;6.296;11.584;11.164
1492317581;13.577;4.570;6.298;10.953;11.079
1492317586;13.562;4.563;6.305;11.067;11.093
1492317591;13.695;4.619;6.295;10.917;11.094
1492317596;13.577;4.564;6.296;11.174;11.166
1492317601;13.577;4.571;6.304;10.876;11.093
1492317606;13.699;4.594;6.305;10.753;11.092
1492317611;13.554;4.621;6.311;11.179;11.158
1492317616;13.562;4.564;6.293;11.447;11.069
1492317621;13.573;4.569;6.311;11.663;11.085
1492317626;13.698;4.620;6.309;11.210;11.088
1492317632;13.577;4.564;6.300;11.322;11.158
1492317637;13.577;4.571;6.296;10.868;11.095
1492317642;13.699;4.585;6.298;10.996;11.089
1492317647;13.535;4.612;6.306;11.527;11.156
1492317652;13.574;4.568;6.296;11.352;11.093
1492317657;13.577;4.568;6.297;10.865;11.085
1492317662;13.698;4.619;6.308;11.617;11.092
1492317667;13.577;4.561;6.305;11.250;11.169
1492317672;13.577;4.569;6.296;10.951;11.087
1492317677;13.699;4.563;6.309;11.242;11.090
1492317682;13.631;4.618;6.304;11.534;11.165
1492317687;13.577;4.568;6.298;10.954;11.081
1492317692;13.577;4.568;6.304;10.898;11.087
1492317697;13.695;4.619;6.301;10.878;11.100
1492317702;13.570;4.558;6.301;11.387;11.162
1492317707;13.577;4.567;6.300;11.616;11.076
1492317712;13.579;4.567;6.306;10.778;11.100
1492317717;13.699;4.617;6.309;11.250;11.076
1492317722;13.577;4.567;6.304;11.459;11.165
1492317727;13.577;4.567;6.306;11.731;11.093
1492317732;13.699;4.618;6.296;11.355;11.092
1492317737;13.556;4.585;6.304;11.189;11.161
1492317743;13.565;4.565;6.299;11.401;11.080
1492317748;13.576;4.566;6.308;10.832;11.094
1492317753;13.699;4.616;6.304;11.393;11.084
1492317758;13.577;4.568;6.304;11.133;11.170
1492317763;13.577;4.567;6.312;11.395;11.105
1492317768;13.699;4.616;6.299;10.901;11.096
1492317773;13.542;4.611;6.307;11.240;11.179
1492317778;13.575;4.566;6.301;10.907;11.086
1492317783;13.543;4.558;6.314;11.286;11.098
1492317788;13.696;4.616;6.312;11.436;11.096
1492317793;13.574;4.559;6.302;11.448;11.183
1492317798;13.577;4.566;6.312;10.942;11.097
1492317803;13.699;4.564;6.298;10.944;11.103
1492317808;13.595;4.615;6.300;11.262;11.180
1492317813;13.577;4.562;6.323;11.214;11.076
1492317818;13.573;4.565;6.297;11.220;11.101
1492317823;13.699;4.617;6.309;11.619;11.104
1492317828;13.578;4.557;6.313;11.701;11.182
1492317833;13.578;4.567;6.308;10.918;11.108
1492317838;13.699;4.565;6.310;10.927;11.101
1492317843;13.643;4.616;6.309;11.489;11.167
1492317849;13.565;4.566;6.296;10.928;11.088
1492317854;13.577;4.565;6.298;10.935;11.107
1492317859;13.700;4.617;6.300;11.591;11.099
1492317864;13.578;4.558;6.304;11.810;11.177
1492317869;13.578;4.567;6.304;10.930;11.098
1492317874;13.699;4.567;6.300;10.938;11.100
1492317879;13.674;4.612;6.306;11.632;11.170
1492317884;13.575;4.567;6.314;10.931;11.164
1492317889;13.577;4.568;6.310;10.778;11.105
1492317894;13.699;4.620;6.302;11.586;11.105
1492317899;13.573;4.559;6.304;11.575;11.171
1492317904;13.578;4.569;6.304;10.896;11.102
1492317909;13.685;4.561;6.319;11.529;11.091
1492317914;13.663;4.617;6.306;11.220;11.171
1492317919;13.578;4.569;6.303;10.951;11.157
1492317924;13.577;4.569;6.299;10.805;11.107
1492317929;13.699;4.621;6.300;11.628;11.107
1492317934;13.577;4.561;6.311;11.421;11.176
1492317939;13.550;4.563;6.309;11.334;11.091
1492317944;13.694;4.570;6.302;11.533;11.104
1492317949;13.699;4.620;6.298;11.636;11.179
1492317954;13.578;4.571;6.313;10.988;11.178
1492317959;13.577;4.572;6.313;10.832;11.099
1492317965;13.699;4.622;6.306;10.852;11.106
1492317970;13.565;4.554;6.308;11.251;11.170
1492317975;13.574;4.570;6.298;11.399;11.096
1492317980;13.581;4.571;6.304;10.826;11.105
1492317985;13.699;4.620;6.302;11.679;11.068
1492317990;13.578;4.570;6.309;11.044;11.178
1492317995;13.578;4.570;6.301;10.840;11.096
1492318000;13.699;4.588;6.310;11.202;11.093
1492318005;13.552;4.619;6.312;11.373;11.177
1492318010;13.578;4.572;6.303;10.945;11.090
1492318015;13.577;4.571;6.302;10.867;11.101
1492318020;13.699;4.621;6.306;11.533;11.095
1492318025;13.578;4.561;6.311;11.509;11.169
