1492369206;13.660;4.633;6.291;8.634;11.185
1492369211;13.535;4.583;6.302;8.505;11.330
1492369216;13.535;4.583;6.306;8.478;11.181
1492369221;13.658;4.631;6.296;8.507;11.192
1492369226;13.513;4.573;6.291;8.629;11.289
1492369231;13.522;4.581;6.309;8.524;11.178
1492369236;13.545;4.581;6.304;8.514;11.190
1492369241;13.660;4.633;6.294;8.651;11.215
1492369246;13.535;4.583;6.293;8.512;11.255
1492369251;13.521;4.582;6.289;8.524;11.186
1492369256;13.660;4.633;6.297;8.508;11.194
1492369261;13.519;4.567;6.300;8.647;11.329
1492369266;13.532;4.583;6.306;8.510;11.190
1492369271;13.660;4.581;6.302;8.519;11.199
1492369276;13.606;4.631;6.299;8.648;11.327
1492369281;13.520;4.575;6.299;8.473;11.179
1492369286;13.532;4.580;6.294;8.507;11.192
1492369291;13.647;4.627;6.305;8.497;11.177
1492369297;13.532;4.572;6.304;8.635;11.329
1492369302;13.535;4.582;6.298;8.532;11.191
1492369307;13.661;4.579;6.304;8.511;11.194
1492369312;13.510;4.626;6.297;8.652;11.313
1492369317;13.533;4.582;6.288;8.512;11.168
1492369322;13.520;4.577;6.303;8.515;11.166
1492369327;13.658;4.632;6.300;8.508;11.196
1492369332;13.535;4.573;6.305;8.645;11.331
1492369337;13.536;4.583;6.305;8.518;11.195
1492369342;13.644;4.583;6.293;8.509;11.175
1492369347;13.509;4.631;6.296;8.646;11.329
1492369352;13.524;4.574;6.298;8.469;11.154
1492369357;13.532;4.580;6.290;8.508;11.193
1492369362;13.660;4.631;6.290;8.619;11.185
1492369367;13.536;4.581;6.294;8.660;11.322
1492369372;13.535;4.577;6.304;8.502;11.178
1492369377;13.658;4.630;6.291;8.513;11.193
1492369382;13.512;4.614;6.302;8.638;11.309
1492369387;13.533;4.580;6.304;8.524;11.162
1492369392;13.534;4.581;6.298;8.511;11.197
1492369397;13.661;4.632;6.297;8.647;11.217
1492369402;13.536;4.582;6.301;8.481;11.299
1492369407;13.532;4.580;6.302;8.521;11.189
1492369413;13.661;4.633;6.297;8.510;11.149
1492369418;13.503;4.572;6.302;8.652;11.325
1492369423;13.536;4.583;6.294;8.532;11.192
1492369428;13.531;4.583;6.303;8.517;11.198
1492369433;13.661;4.634;6.294;8.652;11.226
1492369438;13.523;4.578;6.296;8.485;11.321
1492369443;13.535;4.583;6.300;8.508;11.190
1492369448;13.648;4.627;6.289;8.519;11.198
1492369453;13.512;4.586;6.289;8.652;11.318
1492369458;13.536;4.584;6.293;8.512;11.171
1492369463;13.561;4.584;6.290;8.528;11.193
1492369468;13.648;4.629;6.300;8.654;11.277
1492369473;13.534;4.584;6.292;8.464;11.281
1492369478;13.523;4.578;6.295;8.517;11.188
1492369483;13.659;4.633;6.305;8.526;11.187
1492369488;13.527;4.570;6.295;8.653;11.310
1492369493;13.533;4.578;6.303;8.511;11.179
1492369498;13.662;4.579;6.305;8.534;11.183
1492369503;13.554;4.630;6.293;8.634;11.325
1492369508;13.521;4.575;6.285;8.487;11.164
1492369513;13.533;4.580;6.296;8.528;11.190
1492369518;13.645;4.626;6.303;8.561;11.171
1492369523;13.534;4.577;6.305;8.660;11.322
1492369529;13.537;4.583;6.291;8.533;11.188
1492369534;13.662;4.621;6.295;8.522;11.182
1492369539;13.496;4.625;6.305;8.645;11.300
1492369544;13.534;4.580;6.303;8.513;11.158
1492369549;13.528;4.571;6.299;8.506;11.171
1492369554;13.659;4.628;6.290;8.652;11.181
1492369559;13.537;4.580;6.301;8.623;11.321
1492369564;13.537;4.580;6.293;8.516;11.185
1492369569;13.636;4.599;6.305;8.483;11.162
1492369574;13.510;4.629;6.299;8.636;11.307
1492369579;13.537;4.581;6.302;8.497;11.137
1492369584;13.533;4.580;6.304;8.529;11.182
1492369589;13.662;4.632;6.305;8.656;11.183
1492369594;13.537;4.583;6.296;8.638;11.308
1492369599;13.536;4.580;6.302;8.501;11.144
1492369604;13.659;4.632;6.297;8.520;11.179
1492369609;13.512;4.586;6.303;8.641;11.304
1492369614;13.524;4.578;6.292;8.518;11.148
1492369619;13.527;4.582;6.297;8.510;11.185
1492369624;13.662;4.631;6.291;8.642;11.309
1492369629;13.537;4.580;6.303;8.461;11.268
1492369634;13.533;4.579;6.288;8.529;11.171
1492369639;13.662;4.631;6.289;8.534;11.174
1492369645;13.521;4.566;6.298;8.638;11.306
1492369650;13.534;4.581;6.302;8.503;11.175
1492369655;13.663;4.581;6.291;8.539;11.178
1492369660;13.646;4.631;6.291;8.638;11.301
1492369665;13.522;4.577;6.291;8.485;11.259
1492369670;13.537;4.582;6.292;8.525;11.178
1492369675;13.644;4.627;6.292;8.486;11.150
1492369680;13.535;4.572;6.304;8.657;11.308
1492369685;13.537;4.583;6.295;8.506;11.171
1492369690;13.663;4.582;6.303;8.513;11.171
1492369695;13.596;4.624;6.300;8.648;11.301
1492369700;13.529;4.576;6.291;8.494;11.175
1492369705;13.512;4.573;6.305;8.505;11.159
1492369710;13.660;4.628;6.292;8.508;11.160
1492369715;13.538;4.569;6.302;8.655;11.299
1492369720;13.537;4.581;6.292;8.505;11.173
1492369725;13.647;4.586;6.303;8.511;11.148
1492369730;13.510;4.629;6.304;8.643;11.304
1492369735;13.537;4.573;6.306;8.482;11.132
1492369740;13.534;4.579;6.298;8.523;11.173
1492369745;13.662;4.631;6.302;8.618;11.157
1492369750;13.538;4.581;6.298;8.594;11.305
1492369755;13.511;4.576;6.305;8.512;11.143
1492369760;13.660;4.630;6.286;8.516;11.164
1492369766;13.515;4.594;6.303;8.639;11.275
1492369771;13.534;4.578;6.299;8.523;11.145
1492369776;13.536;4.580;6.290;8.512;11.170
1492369781;13.663;4.630;6.303;8.644;11.150
1492369786;13.537;4.575;6.297;8.552;11.285
1492369791;13.534;4.580;6.304;8.530;11.168
1492369796;13.663;4.631;6.291;8.518;11.172
1492369801;13.499;4.589;6.293;8.642;11.303
1492369806;13.537;4.580;6.299;8.521;11.143
1492369811;13.536;4.578;6.298;8.517;11.172
1492369816;13.663;4.628;6.304;8.644;11.126
1492369821;13.535;4.577;6.306;8.501;11.291
1492369826;13.538;4.579;6.293;8.523;11.168
1492369831;13.650;4.624;6.299;8.512;11.150
1492369836;13.517;4.569;6.300;8.641;11.305
1492369841;13.538;4.580;6.294;8.526;11.168
1492369846;13.595;4.579;6.306;8.531;11.160
1492369851;13.647;4.624;6.304;8.653;11.272
1492369856;13.538;4.577;6.292;8.489;11.323
1492369861;13.520;4.571;6.286;8.499;11.155
1492369866;13.660;4.625;6.302;8.527;11.175
1492369871;13.538;4.565;6.302;8.658;11.301
1492369876;13.538;4.576;6.304;8.503;11.170
1492369882;13.647;4.570;6.303;8.527;11.156
1492369887;13.511;4.627;6.291;8.648;11.309
1492369892;13.527;4.568;6.292;8.492;11.124
1492369897;13.534;4.577;6.308;8.527;11.173
1492369902;13.664;4.629;6.290;8.541;11.169
1492369907;13.538;4.573;6.303;8.660;11.300
1492369912;13.523;4.574;6.306;8.493;11.156
1492369917;13.660;4.588;6.290;8.515;11.179
1492369922;13.514;4.627;6.328;8.670;11.294
1492369927;13.535;4.578;6.292;8.508;11.147
1492369932;13.538;4.579;6.306;8.525;11.176
1492369937;13.664;4.630;6.290;8.594;11.172
1492369942;13.521;4.569;6.295;8.638;11.293
1492369947;13.535;4.576;6.302;8.519;11.173
1492369952;13.663;4.622;6.292;8.502;11.164
1492369957;13.500;4.621;6.291;8.656;11.305
1492369962;13.538;4.578;6.292;8.521;11.146
1492369967;13.537;4.577;6.292;8.523;11.181
1492369972;13.664;4.623;6.311;8.648;11.149
1492369977;13.536;4.573;6.303;8.595;11.296
1492369982;13.538;4.576;6.303;8.523;11.179
1492369987;13.648;4.621;6.298;8.515;11.177
1492369992;13.512;4.581;6.295;8.640;11.306
1492369998;13.539;4.578;6.291;8.523;11.141
1492370003;13.534;4.578;6.290;8.499;11.112
1492370008;13.658;4.627;6.295;8.653;11.216
1492370013;13.538;4.578;6.293;8.523;11.306
1492370018;13.523;4.570;6.306;8.500;11.155
1492370023;13.661;4.626;6.288;8.509;11.180
1492370028;13.516;4.609;6.292;8.639;11.306
1492370033;13.538;4.577;6.299;8.543;11.128
1492370038;13.522;4.572;6.298;8.538;11.175
1492370043;13.664;4.628;6.302;8.658;11.197
1492370048;13.519;4.572;6.305;8.463;11.287
1492370053;13.535;4.577;6.295;8.529;11.171
1492370058;13.664;4.629;6.284;8.526;11.175
1492370063;13.523;4.567;6.292;8.643;11.306
1492370068;13.525;4.573;6.306;8.505;11.173
1492370073;13.610;4.577;6.297;8.540;11.164
1492370078;13.633;4.623;6.293;8.645;11.296
1492370083;13.536;4.577;6.305;8.481;11.320
1492370088;13.526;4.573;6.302;8.498;11.170
1492370093;13.661;4.628;6.290;8.510;11.178
1492370098;13.539;4.569;6.296;8.653;11.310
1492370103;13.538;4.578;6.295;8.510;11.179
1492370109;13.647;4.573;6.306;8.508;11.167
1492370114;13.568;4.629;6.288;8.646;11.302
1492370119;13.521;4.572;6.292;8.470;11.231
1492370124;13.535;4.577;6.298;8.518;11.169
1492370129;13.664;4.630;6.280;8.521;11.166
1492370134;13.539;4.570;6.299;8.658;11.307
1492370139;13.520;4.575;6.284;8.510;11.162
1492370144;13.661;4.577;6.289;8.516;11.181
1492370149;13.515;4.627;6.308;8.638;11.274
1492370154;13.536;4.578;6.305;8.505;11.152
1492370159;13.538;4.581;6.299;8.523;11.174
1492370164;13.664;4.630;6.287;8.567;11.174
1492370169;13.534;4.565;6.305;8.661;11.291
1492370174;13.536;4.578;6.301;8.519;11.177
1492370179;13.664;4.625;6.290;8.511;11.135
1492370184;13.510;4.628;6.298;8.638;11.302
1492370189;13.539;4.578;6.293;8.524;11.156
1492370194;13.538;4.580;6.304;8.515;11.173
1492370199;13.664;4.629;6.304;8.631;11.174
1492370204;13.536;4.577;6.294;8.640;11.303
1492370209;13.539;4.578;6.287;8.531;11.174
1492370214;13.650;4.624;6.306;8.518;11.169
1492370220;13.516;4.620;6.300;8.638;11.305
1492370225;13.539;4.578;6.300;8.533;11.156
1492370230;13.537;4.578;6.301;8.523;11.148
1492370235;13.650;4.629;6.289;8.653;11.159
1492370240;13.540;4.579;6.293;8.546;11.310
1492370245;13.524;4.573;6.294;8.507;11.181
1492370250;13.661;4.629;6.290;8.507;11.185
1492370255;13.517;4.589;6.302;8.647;11.314
1492370260;13.539;4.578;6.298;8.533;11.171
1492370265;13.521;4.572;6.297;8.510;11.175
1492370270;13.662;4.629;6.290;8.641;11.191
1492370275;13.525;4.573;6.291;8.472;11.296
1492370280;13.536;4.577;6.289;8.521;11.172
1492370285;13.665;4.628;6.301;8.528;11.185
1492370290;13.536;4.570;6.299;8.658;11.316
1492370295;13.527;4.574;6.299;8.508;11.181
1492370300;13.662;4.578;6.294;8.522;11.182
1492370305;13.597;4.617;6.299;8.648;11.288
1492370310;13.537;4.578;6.308;8.487;11.255
1492370315;13.538;4.581;6.303;8.522;11.183
1492370320;13.665;4.630;6.292;8.516;11.177
1492370325;13.512;4.564;6.297;8.636;11.283
1492370331;13.537;4.579;6.290;8.516;11.181
1492370336;13.665;4.578;6.293;8.495;11.171
1492370341;13.546;4.630;6.293;8.640;11.302
1492370346;13.540;4.581;6.302;8.485;11.314
1492370351;13.539;4.580;6.297;8.524;11.183
1492370356;13.665;4.626;6.300;8.500;11.172
1492370361;13.515;4.570;6.292;8.657;11.305
1492370366;13.539;4.580;6.302;8.516;11.105
1492370371;13.558;4.578;6.287;8.514;11.181
1492370376;13.665;4.632;6.297;8.656;11.313
1492370381;13.540;4.580;6.301;8.505;11.317
1492370386;13.539;4.581;6.298;8.503;11.165
1492370391;13.662;4.629;6.297;8.522;11.179
1492370396;13.530;4.572;6.294;8.649;11.313
1492370401;13.525;4.575;6.302;8.519;11.183
1492370406;13.665;4.580;6.294;8.524;11.187
1492370411;13.648;4.632;6.294;8.656;11.315
1492370416;13.540;4.580;6.294;8.484;11.224
1492370421;13.524;4.576;6.300;8.520;11.184
1492370426;13.665;4.631;6.297;8.516;11.176
1492370431;13.525;4.565;6.306;8.640;11.300
1492370436;13.537;4.579;6.294;8.526;11.173
1492370441;13.665;4.581;6.305;8.518;11.173
1492370447;13.560;4.631;6.305;8.651;11.317
1492370452;13.525;4.574;6.307;8.473;11.201
1492370457;13.536;4.579;6.303;8.542;11.175
1492370462;13.650;4.627;6.299;8.486;11.171
1492370467;13.538;4.571;6.306;8.650;11.316
1492370472;13.540;4.580;6.304;8.513;11.178
1492370477;13.665;4.579;6.296;8.512;11.185
1492370482;13.500;4.624;6.301;8.653;11.293
1492370487;13.537;4.580;6.291;8.504;11.153
1492370492;13.525;4.574;6.310;8.507;11.172
1492370497;13.662;4.629;6.304;8.588;11.182
1492370502;13.541;4.578;6.293;8.647;11.314
1492370507;13.540;4.582;6.300;8.528;11.180
1492370512;13.653;4.610;6.309;8.502;11.169
1492370517;13.513;4.629;6.288;8.649;11.303
1492370522;13.540;4.578;6.305;8.507;11.144
1492370527;13.536;4.580;6.293;8.508;11.186
1492370532;13.665;4.632;6.300;8.640;11.184
1492370537;13.541;4.581;6.291;8.584;11.314
1492370542;13.539;4.580;6.296;8.508;11.155
1492370547;13.662;4.632;6.291;8.520;11.174
1492370552;13.518;4.603;6.303;8.634;11.266
1492370557;13.531;4.581;6.297;8.503;11.144
1492370563;13.539;4.583;6.292;8.515;11.186
1492370568;13.665;4.629;6.295;8.654;11.190
1492370573;13.541;4.579;6.298;8.589;11.289
1492370578;13.525;4.578;6.296;8.516;11.175
1492370583;13.665;4.627;6.302;8.514;11.184
1492370588;13.502;4.606;6.290;8.636;11.313
1492370593;13.541;4.574;6.302;8.508;11.170
1492370598;13.541;4.574;6.304;8.524;11.182
1492370603;13.666;4.624;6.304;8.638;11.187
1492370608;13.526;4.567;6.308;8.517;11.302
1492370613;13.538;4.573;6.290;8.512;11.190
1492370618;13.652;4.619;6.296;8.508;11.185
1492370623;13.516;4.570;6.302;8.642;11.317
1492370628;13.541;4.573;6.299;8.533;11.156
1492370633;13.536;4.572;6.300;8.511;11.182
1492370638;13.650;4.619;6.292;8.647;11.291
1492370643;13.538;4.572;6.297;8.498;11.333
1492370648;13.525;4.567;6.308;8.490;11.152
1492370653;13.663;4.621;6.293;8.519;11.190
1492370658;13.537;4.563;6.300;8.642;11.316
1492370663;13.541;4.573;6.289;8.539;11.190
1492370668;13.642;4.567;6.298;8.499;11.178
1492370673;13.568;4.622;6.288;8.651;11.305
1492370679;13.529;4.569;6.305;8.462;11.157
1492370684;13.537;4.572;6.303;8.506;11.190
1492370689;13.641;4.616;6.298;8.502;11.176
1492370694;13.538;4.562;6.294;8.638;11.315
1492370699;13.541;4.573;6.292;8.542;11.192
1492370704;13.665;4.572;6.290;8.520;11.186
1492370709;13.523;4.614;6.298;8.641;11.292
1492370714;13.538;4.572;6.305;8.502;11.158
1492370719;13.540;4.572;6.305;8.494;11.181
1492370724;13.663;4.623;6.298;8.543;11.191
1492370729;13.541;4.570;6.298;8.642;11.321
1492370734;13.541;4.573;6.299;8.502;11.188
1492370739;13.666;4.608;6.297;8.497;11.164
1492370744;13.515;4.623;6.303;8.640;11.321
1492370749;13.542;4.573;6.302;8.506;11.135
1492370754;13.533;4.572;6.302;8.503;11.175
1492370759;13.666;4.625;6.293;8.658;11.185
1492370764;13.542;4.574;6.296;8.605;11.316
1492370769;13.541;4.573;6.288;8.508;11.137
1492370774;13.652;4.624;6.304;8.517;11.170
1492370779;13.518;4.576;6.301;8.648;11.308
1492370784;13.526;4.570;6.297;8.524;11.180
1492370789;13.534;4.573;6.297;8.527;11.183
1492370795;13.666;4.625;6.301;8.658;11.237
1492370800;13.542;4.576;6.299;8.507;11.309
1492370805;13.527;4.568;6.304;8.516;11.179
1492370810;13.665;4.625;6.292;8.518;11.183
1492370815;13.506;4.560;6.297;8.646;11.301
1492370820;13.538;4.574;6.299;8.519;11.177
1492370825;13.607;4.574;6.292;8.526;11.184
1492370830;13.666;4.624;6.302;8.649;11.308
1492370835;13.528;4.569;6.300;8.472;11.312
1492370840;13.538;4.573;6.299;8.531;11.173
1492370845;13.651;4.619;6.303;8.492;11.153
1492370850;13.537;4.563;6.299;8.644;11.308
1492370855;13.542;4.574;6.291;8.533;11.180
1492370860;13.666;4.575;6.299;8.522;11.173
1492370865;13.647;4.618;6.296;8.666;11.292
1492370870;13.539;4.573;6.307;8.503;11.328
1492370875;13.523;4.569;6.303;8.509;11.160
1492370880;13.663;4.623;6.291;8.507;11.180
1492370885;13.542;4.564;6.298;8.637;11.305
1492370890;13.542;4.575;6.298;8.537;11.175
1492370895;13.664;4.568;6.311;8.493;11.154
1492370900;13.621;4.622;6.294;8.642;11.298
1492370905;13.542;4.571;6.304;8.473;11.142
1492370911;13.538;4.573;6.302;8.521;11.169
1492370916;13.666;4.624;6.306;8.505;11.177
1492370921;13.542;4.565;6.300;8.639;11.308
1492370926;13.542;4.575;6.293;8.510;11.119
1492370931;13.664;4.572;6.294;8.517;11.176
1492370936;13.608;4.623;6.298;8.648;11.288
1492370941;13.529;4.573;6.302;8.483;11.151
1492370946;13.541;4.574;6.300;8.515;11.175
1492370951;13.666;4.623;6.304;8.517;11.177
1492370956;13.542;4.566;6.300;8.654;11.264
1492370961;13.529;4.574;6.288;8.511;11.165
1492370966;13.666;4.593;6.292;8.525;11.180
1492370971;13.502;4.616;6.296;8.648;11.302
1492370976;13.539;4.573;6.298;8.512;11.150
1492370981;13.539;4.575;6.301;8.528;11.181
1492370986;13.667;4.624;6.298;8.626;11.174
1492370991;13.527;4.567;6.301;8.626;11.296
1492370996;13.539;4.573;6.295;8.502;11.172
1492371001;13.654;4.619;6.287;8.494;11.169
1492371006;13.516;4.583;6.303;8.641;11.307
1492371011;13.542;4.574;6.299;8.508;11.141
1492371016;13.534;4.573;6.300;8.512;11.176
1492371021;13.648;4.618;6.298;8.665;11.197
1492371027;13.539;4.573;6.294;8.536;11.302
1492371032;13.524;4.567;6.286;8.490;11.168
1492371037;13.663;4.623;6.284;8.515;11.177
1492371042;13.519;4.578;6.286;8.639;11.306
1492371047;13.543;4.575;6.299;8.522;11.140
1492371052;13.518;4.567;6.305;8.501;11.167
1492371057;13.664;4.623;6.288;8.636;11.224
1492371062;13.530;4.563;6.284;8.468;11.289
1492371067;13.539;4.573;6.287;8.528;11.174
1492371072;13.666;4.626;6.288;8.523;11.173
1492371077;13.531;4.564;6.289;8.655;11.302
1492371082;13.542;4.574;6.297;8.480;11.144
1492371087;13.651;4.573;6.287;8.518;11.170
1492371092;13.640;4.624;6.302;8.649;11.283
1492371097;13.539;4.573;6.304;8.490;11.253
1492371102;13.542;4.575;6.299;8.515;11.171
1492371107;13.667;4.627;6.298;8.527;11.169
1492371112;13.542;4.567;6.309;8.648;11.288
1492371117;13.527;4.569;6.304;8.525;11.161
1492371122;13.656;4.576;6.290;8.511;11.144
1492371127;13.656;4.626;6.290;8.647;11.243
1492371132;13.543;4.576;6.283;8.503;11.297
1492371137;13.542;4.576;6.294;8.526;11.160
1492371143;13.667;4.626;6.281;8.512;11.175
1492371148;13.507;4.563;6.299;8.653;11.289
1492371153;13.539;4.577;6.290;8.534;11.137
1492371158;13.517;4.571;6.287;8.518;11.163
1492371163;13.663;4.626;6.300;8.644;11.143
1492371168;13.543;4.576;6.294;8.504;11.302
1492371173;13.542;4.576;6.298;8.518;11.171
1492371178;13.645;4.620;6.290;8.504;11.137
1492371183;13.525;4.566;6.292;8.656;11.297
1492371188;13.529;4.570;6.306;8.497;11.156
1492371193;13.621;4.574;6.308;8.530;11.169
1492371198;13.667;4.625;6.289;8.654;11.297
1492371203;13.543;4.574;6.301;8.484;11.228
1492371208;13.536;4.564;6.300;8.506;11.143
1492371213;13.664;4.625;6.296;8.516;11.170
1492371218;13.528;4.561;6.300;8.646;11.263
1492371223;13.539;4.576;6.289;8.531;11.162
1492371228;13.667;4.576;6.299;8.524;11.167
1492371233;13.641;4.625;6.287;8.645;11.300
1492371238;13.543;4.575;6.307;8.464;11.202
1492371243;13.539;4.574;6.287;8.513;11.165
1492371248;13.650;4.617;6.300;8.513;11.145
1492371253;13.540;4.567;6.298;8.658;11.298
1492371259;13.543;4.576;6.301;8.524;11.169
1492371264;13.650;4.577;6.300;8.526;11.163
1492371269;13.668;4.626;6.291;8.655;11.272
1492371274;13.530;4.575;6.305;8.505;11.308
1492371279;13.530;4.565;6.287;8.505;11.132
1492371284;13.665;4.626;6.283;8.514;11.167
1492371289;13.523;4.555;6.338;8.629;11.288
1492371294;13.540;4.574;6.301;8.517;11.172
1492371299;13.668;4.576;6.300;8.523;11.178
1492371304;13.589;4.627;6.300;8.651;11.304
1492371309;13.543;4.576;6.311;8.480;11.175
1492371314;13.539;4.577;6.304;8.510;11.174
1492371319;13.668;4.628;6.288;8.508;11.124
1492371324;13.540;4.568;6.301;8.656;11.308
1492371329;13.543;4.579;6.289;8.520;11.177
1492371334;13.668;4.575;6.291;8.518;11.168
1492371339;13.519;4.625;6.299;8.644;11.286
1492371344;13.539;4.576;6.301;8.498;11.112
1492371349;13.542;4.579;6.299;8.520;11.155
1492371354;13.652;4.625;6.293;8.546;11.162
1492371359;13.544;4.576;6.296;8.648;11.304
1492371364;13.543;4.579;6.300;8.524;11.176
1492371369;13.668;4.610;6.294;8.525;11.176
1492371375;13.506;4.620;6.290;8.647;11.287
1492371380;13.543;4.577;6.295;8.503;11.160
1492371385;13.527;4.572;6.301;8.506;11.168
1492371390;13.665;4.626;6.300;8.632;11.177
1492371395;13.544;4.576;6.295;8.634;11.305
1492371400;13.543;4.576;6.297;8.507;11.175
1492371405;13.655;4.622;6.288;8.519;11.166
1492371410;13.517;4.621;6.292;8.658;11.305
1492371415;13.528;4.570;6.305;8.506;11.095
1492371420;13.539;4.576;6.289;8.521;11.163
1492371425;13.664;4.628;6.294;8.648;11.157
1492371430;13.544;4.579;6.293;8.503;11.304
1492371435;13.528;4.571;6.292;8.508;11.116
1492371440;13.665;4.626;6.292;8.512;11.170
1492371445;13.497;4.561;6.296;8.638;11.285
1492371450;13.541;4.577;6.288;8.506;11.146
1492371455;13.584;4.576;6.301;8.531;11.176
1492371460;13.668;4.627;6.296;8.639;11.301
1492371465;13.518;4.570;6.289;8.474;11.290
1492371470;13.540;4.576;6.299;8.506;11.165
1492371475;13.664;4.620;6.306;8.493;11.157
1492371480;13.520;4.568;6.287;8.659;11.283
1492371485;13.541;4.578;6.297;8.513;11.153
1492371490;13.539;4.578;6.292;8.510;11.163
1492371496;13.668;4.624;6.324;8.643;11.157
1492371501;13.541;4.576;6.291;8.532;11.288
1492371506;13.543;4.577;6.292;8.506;11.146
1492371511;13.665;4.626;6.301;8.518;11.159
1492371516;13.526;4.568;6.287;8.652;11.298
1492371521;13.544;4.579;6.300;8.510;11.160
1492371526;13.564;4.580;6.300;8.517;11.145
1492371531;13.655;4.628;6.302;8.638;11.203
1492371536;13.544;4.578;6.308;8.485;11.290
1492371541;13.530;4.574;6.289;8.519;11.165
1492371546;13.668;4.630;6.303;8.516;11.170
1492371551;13.544;4.570;6.306;8.647;11.299
1492371556;13.541;4.579;6.295;8.532;11.173
1492371561;13.655;4.574;6.286;8.508;11.175
1492371566;13.629;4.629;6.291;8.642;11.296
1492371571;13.528;4.571;6.303;8.493;11.131
1492371576;13.540;4.577;6.290;8.511;11.168
1492371581;13.669;4.629;6.287;8.517;11.174
1492371586;13.544;4.569;6.298;8.639;11.302
1492371591;13.531;4.573;6.301;8.503;11.168
1492371596;13.596;4.577;6.288;8.539;11.174
1492371601;13.650;4.621;6.291;8.651;11.205
1492371606;13.542;4.575;6.292;8.564;11.303
1492371612;13.544;4.578;6.304;8.530;11.173
1492371617;13.668;4.629;6.295;8.532;11.171
1492371622;13.505;4.601;6.300;8.650;11.278
1492371627;13.541;4.576;6.304;8.515;11.148
1492371632;13.519;4.572;6.300;8.513;11.134
1492371637;13.665;4.628;6.301;8.649;11.164
1492371642;13.544;4.578;6.295;8.566;11.302
1492371647;13.543;4.578;6.298;8.544;11.170
1492371652;13.659;4.616;6.288;8.512;11.165
1492371657;13.519;4.581;6.289;8.639;11.311
1492371662;13.543;4.573;6.308;8.501;11.134
1492371667;13.534;4.576;6.304;8.518;11.175
1492371672;13.669;4.626;6.303;8.648;11.210
1492371677;13.545;4.577;6.293;8.496;11.309
1492371682;13.544;4.574;6.305;8.505;11.149
1492371687;13.655;4.625;6.291;8.512;11.180
1492371692;13.521;4.570;6.298;8.659;11.281
1492371697;13.535;4.576;6.299;8.522;11.158
1492371702;13.532;4.577;6.300;8.526;11.171
1492371707;13.669;4.624;6.305;8.643;11.188
1492371712;13.545;4.576;6.297;8.487;11.307
1492371717;13.530;4.569;6.303;8.523;11.169
1492371722;13.666;4.625;6.289;8.516;11.179
1492371728;13.516;4.559;6.290;8.638;11.296
1492371733;13.543;4.575;6.294;8.506;11.170
1492371738;13.582;4.574;6.290;8.520;11.171
1492371743;13.669;4.624;6.288;8.648;11.195
1492371748;13.526;4.567;6.302;8.473;11.217
1492371753;13.541;4.574;6.303;8.517;11.180
1492371758;13.653;4.618;6.296;8.507;11.182
1492371763;13.542;4.563;6.306;8.639;11.305
1492371768;13.544;4.572;6.299;8.510;11.179
1492371773;13.669;4.574;6.298;8.524;11.184
1492371778;13.652;4.617;6.290;8.655;11.283
1492371783;13.542;4.573;6.306;8.497;11.249
1492371788;13.529;4.567;6.300;8.507;11.136
1492371793;13.666;4.622;6.302;8.512;11.172
1492371798;13.545;4.565;6.288;8.650;11.307
1492371803;13.544;4.570;6.292;8.511;11.177
1492371808;13.554;4.559;6.306;8.505;11.138
1492371813;13.666;4.618;6.296;8.653;11.179
1492371818;13.529;4.563;6.291;8.548;11.295
1492371823;13.541;4.567;6.304;8.513;11.173
1492371828;13.669;4.619;6.294;8.542;11.180
1492371833;13.522;4.604;6.299;8.649;11.309
1492371838;13.544;4.565;6.303;8.507;11.109
1492371844;13.540;4.567;6.301;8.513;11.180
1492371849;13.670;4.614;6.321;8.645;11.140
1492371854;13.542;4.567;6.295;8.545;11.296
1492371859;13.544;4.569;6.304;8.534;11.177
1492371864;13.670;4.619;6.306;8.518;11.183
1492371869;13.522;4.582;6.292;8.649;11.283
1492371874;13.533;4.567;6.298;8.535;11.162
1492371879;13.513;4.555;6.330;8.479;11.164
1492371884;13.666;4.617;6.301;8.643;11.138
1492371889;13.545;4.557;6.336;8.485;11.236
1492371894;13.534;4.566;6.297;8.512;11.168
1492371899;13.669;4.619;6.300;8.517;11.182
1492371904;13.522;4.560;6.306;8.651;11.312
1492371909;13.545;4.569;6.299;8.493;11.127
1492371914;13.566;4.567;6.291;8.521;11.162
1492371919;13.669;4.620;6.304;8.654;11.173
1492371924;13.529;4.563;6.302;8.487;11.327
1492371929;13.541;4.567;6.289;8.513;11.180
1492371934;13.670;4.618;6.290;8.534;11.179
1492371939;13.534;4.559;6.302;8.650;11.304
1492371944;13.529;4.562;6.289;8.513;11.166
1492371949;13.592;4.568;6.301;8.542;11.187
1492371954;13.650;4.612;6.294;8.658;11.296
1492371960;13.542;4.567;6.302;8.491;11.279
1492371965;13.544;4.568;6.299;8.533;11.187
1492371970;13.670;4.619;6.286;8.518;11.182
1492371975;13.532;4.552;6.299;8.644;11.305
1492371980;13.542;4.566;6.293;8.539;11.182
1492371985;13.581;4.560;6.303;8.495;11.152
1492371990;13.666;4.617;6.293;8.660;11.301
1492371995;13.545;4.569;6.297;8.492;11.318
1492372000;13.545;4.568;6.291;8.517;11.180
1492372005;13.654;4.611;6.286;8.508;11.173
1492372010;13.536;4.557;6.291;8.648;11.310
1492372015;13.542;4.562;6.290;8.514;11.151
1492372020;13.520;4.560;6.319;8.476;11.062
1492372025;13.658;4.614;6.298;8.639;11.247
