1492329606;13.547;4.619;6.291;11.638;11.212
1492329611;13.556;4.564;6.306;11.520;11.096
1492329616;13.565;4.568;6.301;10.921;11.102
1492329621;13.692;4.620;6.306;11.463;11.098
1492329626;13.570;4.571;6.296;11.190;11.235
1492329631;13.570;4.570;6.291;10.968;11.102
1492329636;13.692;4.620;6.294;10.801;11.106
1492329641;13.536;4.614;6.291;11.437;11.238
1492329646;13.567;4.567;6.289;11.173;11.104
1492329651;13.569;4.568;6.299;11.551;11.107
1492329656;13.692;4.619;6.294;11.088;11.114
1492329661;13.570;4.565;6.291;11.496;11.241
1492329666;13.569;4.569;6.301;11.557;11.115
1492329671;13.676;4.588;6.296;11.598;11.100
1492329676;13.543;4.618;6.291;11.341;11.249
1492329681;13.569;4.569;6.288;10.935;11.091
1492329687;13.570;4.568;6.294;10.895;11.108
1492329692;13.691;4.618;6.290;11.630;11.109
1492329697;13.570;4.561;6.293;11.340;11.241
1492329702;13.560;4.557;6.306;11.254;11.116
1492329707;13.688;4.577;6.286;11.706;11.111
1492329712;13.546;4.619;6.296;11.570;11.238
1492329717;13.569;4.570;6.297;10.875;11.099
1492329722;13.568;4.570;6.293;10.878;11.109
1492329727;13.691;4.619;6.302;11.497;11.115
1492329732;13.569;4.566;6.299;11.509;11.183
1492329737;13.566;4.566;6.299;10.872;11.105
1492329742;13.691;4.619;6.296;10.796;11.117
1492329747;13.546;4.619;6.291;11.493;11.239
1492329752;13.569;4.569;6.301;10.937;11.093
1492329757;13.568;4.568;6.291;10.840;11.106
1492329762;13.691;4.618;6.290;11.704;11.072
1492329767;13.556;4.565;6.297;11.245;11.229
1492329772;13.569;4.568;6.294;11.576;11.108
1492329777;13.692;4.617;6.292;11.645;11.106
1492329782;13.546;4.619;6.304;11.505;11.235
1492329787;13.566;4.567;6.299;11.613;11.100
1492329792;13.568;4.568;6.290;10.818;11.103
1492329797;13.676;4.612;6.297;11.570;11.103
1492329803;13.550;4.558;6.304;11.213;11.233
1492329808;13.556;4.562;6.287;10.864;11.110
1492329813;13.691;4.608;6.303;10.808;11.114
1492329818;13.546;4.617;6.302;11.493;11.232
1492329823;13.569;4.567;6.302;10.909;11.101
1492329828;13.567;4.568;6.293;10.844;11.115
1492329833;13.691;4.618;6.291;11.454;11.107
1492329838;13.554;4.561;6.301;11.367;11.243
1492329843;13.569;4.567;6.303;10.925;11.112
1492329848;13.691;4.617;6.303;11.472;11.108
1492329853;13.547;4.600;6.303;11.587;11.239
1492329858;13.569;4.566;6.297;10.901;11.095
1492329863;13.567;4.566;6.291;11.546;11.116
1492329868;13.677;4.611;6.300;11.568;11.108
1492329873;13.566;4.564;6.299;10.981;11.241
1492329878;13.568;4.566;6.291;11.387;11.119
1492329883;13.691;4.618;6.292;11.253;11.115
1492329888;13.546;4.616;6.300;11.672;11.250
1492329893;13.569;4.563;6.295;10.879;11.104
1492329898;13.553;4.559;6.292;11.540;11.110
1492329903;13.688;4.615;6.303;11.700;11.118
1492329908;13.569;4.567;6.296;11.363;11.247
1492329914;13.568;4.566;6.300;10.880;11.113
1492329919;13.691;4.559;6.297;11.425;11.111
1492329924;13.582;4.616;6.308;11.670;11.236
1492329929;13.550;4.560;6.291;11.587;11.107
1492329934;13.564;4.564;6.302;10.899;11.108
1492329939;13.691;4.616;6.306;11.546;11.110
1492329944;13.569;4.555;6.309;11.666;11.246
1492329949;13.568;4.566;6.303;11.620;11.110
1492329954;13.691;4.568;6.292;10.852;11.111
1492329959;13.615;4.611;6.315;11.512;11.185
1492329964;13.566;4.564;6.300;11.616;11.150
1492329969;13.567;4.566;6.302;11.623;11.111
1492329974;13.691;4.616;6.292;11.462;11.121
1492329979;13.569;4.562;6.297;11.473;11.248
1492329984;13.569;4.566;6.305;10.902;11.113
1492329989;13.690;4.577;6.286;11.448;11.085
1492329994;13.530;4.614;6.300;11.168;11.235
1492329999;13.567;4.566;6.300;11.579;11.096
1492330004;13.568;4.566;6.294;11.329;11.110
1492330009;13.691;4.617;6.285;11.655;11.120
1492330014;13.568;4.557;6.310;11.631;11.235
1492330019;13.568;4.566;6.298;10.926;11.108
1492330024;13.677;4.560;6.294;11.515;11.112
1492330030;13.688;4.615;6.300;11.438;11.237
1492330035;13.564;4.567;6.297;11.368;11.170
1492330040;13.568;4.567;6.293;10.869;11.118
1492330045;13.690;4.617;6.294;11.510;11.117
1492330050;13.568;4.557;6.306;11.563;11.239
1492330055;13.551;4.560;6.300;11.508;11.113
1492330060;13.648;4.563;6.305;11.539;11.107
1492330065;13.690;4.615;6.301;11.554;11.234
1492330070;13.568;4.565;6.300;10.967;11.223
1492330075;13.567;4.565;6.305;11.408;11.111
1492330080;13.690;4.617;6.304;11.515;11.106
1492330085;13.549;4.550;6.336;11.538;11.219
1492330090;13.564;4.566;6.290;11.057;11.113
1492330095;13.690;4.567;6.295;10.895;11.117
1492330100;13.676;4.616;6.297;11.576;11.240
1492330105;13.568;4.566;6.305;10.952;11.197
1492330110;13.568;4.565;6.291;11.380;11.106
1492330115;13.691;4.616;6.296;11.524;11.087
1492330120;13.555;4.554;6.305;11.298;11.237
1492330125;13.567;4.564;6.301;11.114;11.114
1492330130;13.690;4.565;6.297;10.853;11.113
1492330135;13.690;4.615;6.306;11.638;11.245
1492330140;13.568;4.567;6.290;10.961;11.230
1492330146;13.567;4.566;6.293;10.851;11.105
1492330151;13.675;4.612;6.290;11.661;11.100
1492330156;13.567;4.558;6.305;11.312;11.244
1492330161;13.568;4.568;6.290;10.860;11.115
1492330166;13.690;4.567;6.294;11.510;11.112
1492330171;13.639;4.617;6.290;11.602;11.245
1492330176;13.567;4.567;6.289;11.523;11.088
1492330181;13.554;4.559;6.302;11.361;11.105
1492330186;13.687;4.616;6.300;11.667;11.114
1492330191;13.568;4.557;6.288;11.756;11.249
1492330196;13.567;4.566;6.292;11.585;11.105
1492330201;13.690;4.563;6.290;10.910;11.106
1492330206;13.544;4.616;6.302;11.286;11.240
1492330211;13.552;4.561;6.303;11.663;11.086
1492330216;13.563;4.566;6.284;11.603;11.104
1492330221;13.690;4.618;6.291;11.573;11.106
1492330226;13.568;4.561;6.294;11.608;11.244
1492330231;13.567;4.569;6.290;10.907;11.115
1492330236;13.690;4.572;6.287;11.192;11.114
1492330241;13.514;4.611;6.299;11.243;11.223
1492330246;13.564;4.566;6.284;11.586;11.101
1492330251;13.566;4.568;6.290;11.241;11.114
1492330256;13.690;4.619;6.293;11.696;11.106
1492330262;13.567;4.563;6.295;11.466;11.246
1492330267;13.567;4.570;6.301;10.954;11.110
1492330272;13.689;4.593;6.306;11.230;11.107
1492330277;13.541;4.618;6.294;11.464;11.245
1492330282;13.567;4.568;6.291;10.913;11.095
1492330287;13.566;4.569;6.291;11.627;11.105
1492330292;13.690;4.620;6.293;11.634;11.111
1492330297;13.567;4.569;6.306;11.286;11.242
1492330302;13.567;4.570;6.292;11.474;11.097
1492330307;13.676;4.621;6.291;10.864;11.112
1492330312;13.545;4.620;6.304;11.347;11.243
1492330317;13.567;4.570;6.290;10.910;11.099
1492330322;13.566;4.568;6.303;11.661;11.100
1492330327;13.690;4.620;6.291;11.354;11.102
1492330332;13.567;4.570;6.298;11.217;11.239
1492330337;13.554;4.564;6.300;11.548;11.105
1492330342;13.683;4.565;6.291;11.587;11.111
1492330347;13.602;4.620;6.295;11.564;11.232
1492330352;13.567;4.569;6.296;10.824;11.096
1492330357;13.566;4.570;6.297;11.505;11.101
1492330362;13.685;4.622;6.296;11.591;11.110
1492330367;13.550;4.555;6.290;11.272;11.220
1492330372;13.564;4.569;6.299;11.590;11.108
1492330378;13.689;4.566;6.298;11.310;11.107
1492330383;13.543;4.620;6.286;11.535;11.230
1492330388;13.567;4.570;6.296;11.599;11.084
1492330393;13.566;4.572;6.294;10.937;11.108
1492330398;13.665;4.615;6.291;11.368;11.097
1492330403;13.564;4.569;6.328;11.214;11.136
1492330408;13.556;4.564;6.301;10.970;11.105
1492330413;13.685;4.621;6.289;10.885;11.098
1492330418;13.544;4.622;6.304;11.514;11.232
1492330423;13.567;4.570;6.291;10.951;11.081
1492330428;13.566;4.571;6.305;10.877;11.107
1492330433;13.689;4.620;6.298;11.579;11.094
1492330438;13.551;4.561;6.299;11.601;11.222
1492330443;13.563;4.570;6.299;10.854;11.094
1492330448;13.689;4.618;6.299;11.364;11.080
1492330453;13.541;4.619;6.289;11.326;11.224
1492330458;13.566;4.572;6.301;10.909;11.080
1492330463;13.564;4.572;6.300;11.600;11.091
1492330468;13.674;4.615;6.302;11.250;11.049
1492330473;13.563;4.570;6.291;11.140;11.216
1492330478;13.565;4.572;6.292;11.636;11.092
1492330483;13.689;4.623;6.304;11.228;11.093
1492330488;13.544;4.599;6.300;11.575;11.229
1492330494;13.566;4.573;6.301;10.843;11.082
1492330499;13.552;4.558;6.289;11.515;11.095
1492330504;13.686;4.622;6.292;11.637;11.122
1492330509;13.566;4.572;6.291;11.224;11.228
1492330514;13.566;4.571;6.294;11.557;11.103
1492330519;13.689;4.621;6.292;11.737;11.097
1492330524;13.543;4.603;6.289;11.241;11.237
1492330529;13.566;4.572;6.294;11.665;11.051
1492330534;13.559;4.572;6.304;11.341;11.093
1492330539;13.688;4.623;6.303;11.369;11.098
1492330544;13.566;4.572;6.296;11.275;11.231
1492330549;13.566;4.572;6.303;10.940;11.096
1492330554;13.688;4.591;6.304;11.494;11.093
1492330559;13.543;4.622;6.307;11.380;11.228
1492330564;13.553;4.567;6.284;11.410;11.076
1492330569;13.562;4.572;6.307;10.848;11.091
1492330574;13.688;4.622;6.299;11.541;11.101
1492330579;13.566;4.572;6.302;11.118;11.220
1492330584;13.566;4.573;6.298;11.535;11.101
1492330589;13.688;4.622;6.306;11.514;11.093
1492330594;13.524;4.606;6.300;11.436;11.202
1492330599;13.562;4.573;6.308;11.270;11.084
1492330604;13.564;4.573;6.292;11.289;11.089
1492330609;13.688;4.623;6.306;11.402;11.080
1492330615;13.566;4.573;6.297;11.637;11.214
1492330620;13.566;4.574;6.303;10.883;11.093
1492330625;13.681;4.611;6.300;11.551;11.086
1492330630;13.545;4.563;6.304;11.416;11.230
1492330635;13.565;4.573;6.291;11.514;11.079
1492330640;13.560;4.573;6.305;11.547;11.103
1492330645;13.688;4.624;6.297;11.490;11.160
1492330650;13.566;4.575;6.300;11.099;11.218
1492330655;13.567;4.574;6.312;11.535;11.089
1492330660;13.685;4.623;6.290;11.591;11.092
1492330665;13.543;4.593;6.294;11.170;11.220
1492330670;13.565;4.574;6.306;11.528;11.087
1492330675;13.564;4.573;6.300;11.549;11.094
1492330680;13.688;4.625;6.303;11.626;11.113
1492330685;13.565;4.574;6.296;10.883;11.188
1492330690;13.549;4.572;6.297;11.123;11.097
1492330695;13.688;4.625;6.300;11.545;11.091
1492330700;13.546;4.566;6.308;11.291;11.226
1492330705;13.565;4.575;6.305;11.608;11.090
1492330710;13.585;4.575;6.294;11.593;11.101
1492330715;13.688;4.624;6.308;11.717;11.122
1492330720;13.550;4.569;6.304;11.266;11.234
1492330725;13.562;4.575;6.304;10.930;11.092
1492330731;13.685;4.625;6.290;11.575;11.090
1492330736;13.561;4.565;6.293;11.578;11.217
1492330741;13.565;4.576;6.301;10.932;11.097
1492330746;13.688;4.574;6.307;10.918;11.100
1492330751;13.637;4.619;6.301;11.540;11.220
1492330756;13.562;4.573;6.302;11.434;11.079
1492330761;13.564;4.574;6.304;10.917;11.094
1492330766;13.688;4.624;6.296;11.569;11.105
1492330771;13.559;4.565;6.306;11.528;11.218
1492330776;13.565;4.576;6.301;10.943;11.097
1492330781;13.632;4.567;6.296;11.447;11.090
1492330786;13.685;4.624;6.301;11.476;11.232
1492330791;13.565;4.574;6.298;10.997;11.171
1492330796;13.564;4.573;6.302;11.582;11.097
1492330801;13.688;4.624;6.301;11.591;11.105
1492330806;13.565;4.565;6.311;11.368;11.224
1492330811;13.557;4.560;6.298;11.545;11.089
1492330816;13.685;4.574;6.295;11.286;11.102
1492330821;13.634;4.624;6.297;11.309;11.227
1492330826;13.564;4.575;6.301;11.464;11.154
1492330831;13.565;4.575;6.292;11.505;11.096
1492330836;13.688;4.626;6.299;11.602;11.095
1492330841;13.565;4.565;6.323;11.600;11.216
1492330847;13.561;4.574;6.306;11.624;11.104
1492330852;13.687;4.574;6.306;11.418;11.108
1492330857;13.687;4.623;6.296;11.481;11.236
1492330862;13.565;4.574;6.308;10.932;11.178
1492330867;13.564;4.574;6.301;11.160;11.097
1492330872;13.687;4.625;6.303;11.663;11.095
1492330877;13.551;4.560;6.295;11.510;11.238
1492330882;13.565;4.575;6.291;10.956;11.101
1492330887;13.641;4.576;6.307;11.598;11.098
1492330892;13.687;4.626;6.306;11.484;11.143
1492330897;13.564;4.575;6.298;10.986;11.213
1492330902;13.564;4.575;6.304;11.186;11.111
1492330907;13.671;4.618;6.309;11.408;11.102
1492330912;13.551;4.562;6.300;11.275;11.231
1492330917;13.565;4.574;6.293;10.888;11.104
1492330922;13.646;4.575;6.290;10.896;11.109
1492330927;13.686;4.624;6.302;11.531;11.231
1492330932;13.565;4.572;6.296;10.964;11.225
1492330937;13.548;4.568;6.296;11.618;11.101
1492330942;13.684;4.622;6.292;11.640;11.107
1492330947;13.562;4.564;6.293;11.645;11.242
1492330952;13.564;4.574;6.302;10.907;11.098
1492330957;13.647;4.573;6.294;10.951;11.110
1492330962;13.686;4.623;6.296;11.258;11.242
1492330968;13.548;4.561;6.311;11.130;11.217
1492330973;13.561;4.570;6.305;11.476;11.099
1492330978;13.686;4.622;6.293;11.675;11.111
1492330983;13.546;4.563;6.296;11.464;11.233
1492330988;13.564;4.573;6.291;11.171;11.103
1492330993;13.640;4.572;6.293;11.161;11.111
1492330998;13.686;4.620;6.299;11.623;11.228
1492331003;13.561;4.570;6.294;10.876;11.178
1492331008;13.550;4.566;6.305;11.221;11.095
1492331013;13.684;4.622;6.285;11.468;11.102
1492331018;13.560;4.563;6.292;11.592;11.238
1492331023;13.564;4.571;6.303;10.903;11.103
1492331028;13.631;4.572;6.290;10.915;11.099
1492331033;13.686;4.623;6.294;11.379;11.200
1492331038;13.533;4.565;6.296;11.098;11.223
1492331043;13.560;4.571;6.298;11.574;11.102
1492331048;13.686;4.623;6.308;11.191;11.108
1492331053;13.541;4.602;6.305;11.542;11.241
1492331058;13.563;4.571;6.301;11.536;11.093
1492331063;13.562;4.572;6.304;11.393;11.110
1492331068;13.670;4.611;6.304;11.631;11.097
1492331073;13.560;4.570;6.298;11.179;11.240
1492331079;13.563;4.572;6.293;11.561;11.097
1492331084;13.686;4.614;6.296;10.889;11.099
1492331089;13.541;4.621;6.298;11.597;11.238
1492331094;13.563;4.570;6.292;11.662;11.089
1492331099;13.562;4.567;6.322;11.439;11.081
1492331104;13.684;4.622;6.308;11.148;11.095
1492331109;13.563;4.571;6.301;11.193;11.237
1492331114;13.563;4.572;6.294;11.629;11.105
1492331119;13.686;4.621;6.292;11.617;11.096
1492331124;13.540;4.619;6.301;11.350;11.228
1492331129;13.564;4.572;6.305;11.365;11.054
1492331134;13.556;4.570;6.292;11.225;11.095
1492331139;13.686;4.620;6.306;11.157;11.091
1492331144;13.563;4.571;6.301;11.172;11.235
1492331149;13.563;4.572;6.294;10.924;11.105
1492331154;13.686;4.621;6.304;11.578;11.095
1492331159;13.540;4.612;6.293;11.308;11.219
1492331164;13.550;4.566;6.301;11.552;11.086
1492331169;13.562;4.570;6.303;11.662;11.105
1492331174;13.686;4.622;6.306;11.399;11.097
1492331179;13.559;4.572;6.297;11.577;11.239
1492331184;13.562;4.570;6.292;11.625;11.102
1492331190;13.686;4.623;6.290;11.602;11.108
1492331195;13.527;4.615;6.302;11.292;11.227
1492331200;13.560;4.570;6.291;11.472;11.095
1492331205;13.562;4.573;6.295;10.910;11.102
1492331210;13.685;4.622;6.302;11.577;11.100
1492331215;13.562;4.572;6.296;11.363;11.238
1492331220;13.563;4.573;6.300;11.406;11.099
1492331225;13.667;4.616;6.291;11.357;11.099
1492331230;13.538;4.600;6.300;11.578;11.235
1492331235;13.562;4.573;6.298;11.107;11.079
1492331240;13.562;4.571;6.301;10.889;11.109
1492331245;13.686;4.622;6.291;11.589;11.095
1492331250;13.562;4.573;6.294;11.643;11.233
1492331255;13.546;4.555;6.328;11.106;11.090
1492331260;13.683;4.622;6.286;11.582;11.106
1492331265;13.540;4.568;6.307;11.653;11.230
1492331270;13.562;4.573;6.292;11.298;11.085
1492331275;13.560;4.572;6.302;11.074;11.100
1492331280;13.686;4.623;6.294;11.684;11.124
1492331285;13.562;4.570;6.300;11.340;11.200
1492331290;13.559;4.571;6.294;11.598;11.103
1492331295;13.686;4.623;6.310;10.895;11.111
1492331301;13.540;4.566;6.296;11.330;11.234
1492331306;13.562;4.573;6.290;11.185;11.097
1492331311;13.557;4.573;6.300;11.519;11.103
1492331316;13.686;4.624;6.290;11.455;11.079
1492331321;13.550;4.572;6.293;11.383;11.237
1492331326;13.562;4.573;6.292;10.883;11.103
1492331331;13.686;4.623;6.294;11.492;11.113
1492331336;13.540;4.570;6.294;11.686;11.243
1492331341;13.562;4.572;6.295;11.080;11.089
1492331346;13.593;4.573;6.303;10.904;11.109
1492331351;13.670;4.617;6.298;11.380;11.233
1492331356;13.560;4.572;6.289;10.918;11.259
1492331361;13.562;4.572;6.299;11.028;11.110
1492331366;13.685;4.623;6.294;11.555;11.106
1492331371;13.558;4.563;6.302;11.444;11.243
1492331376;13.562;4.573;6.302;11.573;11.107
1492331381;13.634;4.564;6.296;11.087;11.107
1492331386;13.683;4.621;6.292;11.468;11.250
1492331391;13.562;4.573;6.300;10.986;11.250
1492331396;13.561;4.573;6.298;11.505;11.106
1492331401;13.685;4.625;6.304;11.267;11.103
1492331406;13.546;4.564;6.291;11.375;11.255
1492331412;13.544;4.566;6.292;11.401;11.096
1492331417;13.585;4.570;6.297;11.314;11.107
1492331422;13.685;4.620;6.303;11.611;11.172
1492331427;13.562;4.571;6.307;10.910;11.253
1492331432;13.561;4.571;6.298;11.402;11.106
1492331437;13.685;4.624;6.304;11.562;11.104
1492331442;13.544;4.548;6.305;11.843;11.221
1492331447;13.559;4.571;6.290;11.210;11.112
1492331452;13.615;4.571;6.296;11.203;11.115
1492331457;13.685;4.622;6.306;11.015;11.203
1492331462;13.561;4.571;6.296;11.259;11.263
1492331467;13.561;4.572;6.305;11.287;11.122
1492331472;13.685;4.623;6.293;11.406;11.102
1492331477;13.550;4.561;6.307;11.015;11.260
1492331482;13.562;4.571;6.294;11.223;11.107
1492331487;13.589;4.572;6.299;11.253;11.112
1492331492;13.685;4.623;6.295;10.969;11.128
1492331497;13.561;4.572;6.291;11.143;11.273
1492331502;13.561;4.572;6.302;11.128;11.107
1492331507;13.669;4.618;6.302;11.180;11.116
1492331512;13.535;4.571;6.305;10.984;11.264
1492331517;13.561;4.572;6.300;11.192;11.102
1492331522;13.560;4.571;6.295;11.201;11.108
1492331528;13.685;4.622;6.293;11.033;11.106
1492331533;13.562;4.572;6.302;11.159;11.264
1492331538;13.545;4.565;6.298;11.124;11.107
1492331543;13.682;4.619;6.297;11.126;11.117
1492331548;13.538;4.594;6.299;10.981;11.265
1492331553;13.561;4.570;6.293;11.211;11.104
1492331558;13.559;4.571;6.294;11.172;11.111
1492331563;13.685;4.623;6.297;10.992;11.130
1492331568;13.544;4.565;6.302;11.216;11.245
1492331573;13.558;4.570;6.305;11.186;11.115
1492331578;13.685;4.621;6.296;11.187;11.121
1492331583;13.538;4.575;6.298;10.976;11.257
1492331588;13.561;4.570;6.291;11.237;11.100
1492331593;13.553;4.571;6.290;11.238;11.116
1492331598;13.669;4.613;6.300;11.044;11.131
1492331603;13.559;4.569;6.294;11.343;11.267
1492331608;13.543;4.567;6.302;11.219;11.097
1492331613;13.682;4.620;6.286;11.148;11.122
1492331618;13.554;4.563;6.301;11.040;11.258
1492331623;13.561;4.572;6.295;11.186;11.117
1492331628;13.613;4.572;6.289;11.187;11.121
1492331633;13.684;4.621;6.302;11.017;11.199
1492331638;13.529;4.560;6.294;11.453;11.252
1492331644;13.558;4.570;6.287;11.162;11.112
1492331649;13.685;4.622;6.311;11.313;11.114
1492331654;13.538;4.598;6.296;10.981;11.267
1492331659;13.561;4.572;6.301;11.258;11.104
1492331664;13.559;4.572;6.302;11.212;11.122
1492331669;13.681;4.613;6.298;11.034;11.136
1492331674;13.558;4.570;6.302;11.216;11.269
1492331679;13.560;4.569;6.303;11.318;11.122
1492331684;13.684;4.620;6.297;11.222;11.121
1492331689;13.538;4.573;6.284;10.984;11.272
1492331694;13.561;4.571;6.298;11.124;11.102
1492331699;13.559;4.570;6.290;11.224;11.105
1492331704;13.681;4.619;6.306;10.998;11.176
1492331709;13.561;4.570;6.297;11.443;11.268
1492331714;13.560;4.570;6.300;11.248;11.122
1492331719;13.685;4.621;6.298;11.327;11.123
1492331724;13.544;4.561;6.292;10.977;11.271
1492331729;13.561;4.570;6.291;11.348;11.099
1492331734;13.542;4.565;6.289;11.209;11.114
1492331739;13.684;4.620;6.291;11.020;11.128
1492331744;13.560;4.570;6.294;11.430;11.271
1492331749;13.560;4.571;6.302;11.313;11.121
1492331754;13.684;4.623;6.288;11.186;11.124
1492331760;13.538;4.599;6.302;11.019;11.265
1492331765;13.545;4.565;6.297;11.257;11.098
1492331770;13.556;4.572;6.288;11.200;11.114
1492331775;13.683;4.623;6.302;11.005;11.113
1492331780;13.560;4.573;6.302;11.122;11.267
1492331785;13.560;4.572;6.303;11.153;11.119
1492331790;13.684;4.623;6.299;11.268;11.116
1492331795;13.521;4.615;6.305;11.051;11.252
1492331800;13.557;4.570;6.294;11.193;11.106
1492331805;13.558;4.571;6.289;11.265;11.117
1492331810;13.679;4.621;6.290;11.031;11.137
1492331815;13.560;4.570;6.293;11.191;11.264
1492331820;13.560;4.569;6.299;11.117;11.118
1492331825;13.662;4.594;6.286;11.144;11.135
1492331830;13.534;4.614;6.288;11.030;11.281
1492331835;13.560;4.567;6.292;11.229;11.106
1492331840;13.559;4.567;6.290;11.264;11.125
1492331845;13.683;4.618;6.301;11.028;11.116
1492331850;13.560;4.562;6.294;11.076;11.275
1492331855;13.553;4.559;6.309;11.302;11.118
1492331860;13.681;4.598;6.305;11.191;11.120
1492331865;13.537;4.616;6.299;11.026;11.266
1492331870;13.560;4.567;6.290;11.169;11.110
1492331876;13.559;4.567;6.288;11.125;11.114
1492331881;13.683;4.617;6.303;10.977;11.153
1492331886;13.560;4.558;6.304;10.977;11.252
1492331891;13.557;4.566;6.288;11.140;11.133
1492331896;13.683;4.567;6.290;11.271;11.115
1492331901;13.593;4.618;6.300;10.976;11.277
1492331906;13.560;4.568;6.301;11.077;11.107
1492331911;13.559;4.569;6.303;11.202;11.121
1492331916;13.683;4.619;6.289;11.185;11.092
1492331921;13.547;4.558;6.309;11.032;11.281
1492331926;13.559;4.570;6.299;11.174;11.122
1492331931;13.683;4.570;6.303;11.094;11.116
1492331936;13.627;4.622;6.303;10.982;11.274
1492331941;13.560;4.572;6.292;11.173;11.104
1492331946;13.559;4.571;6.289;11.133;11.123
1492331951;13.670;4.615;6.305;11.076;11.120
1492331956;13.559;4.564;6.293;11.052;11.271
1492331961;13.560;4.572;6.298;11.235;11.127
1492331966;13.683;4.578;6.301;11.221;11.123
1492331971;13.536;4.623;6.291;11.025;11.265
1492331976;13.560;4.572;6.294;11.133;11.113
1492331981;13.543;4.565;6.288;11.280;11.117
1492331986;13.679;4.621;6.302;11.016;11.129
1492331992;13.560;4.568;6.294;11.061;11.271
1492331997;13.559;4.573;6.288;11.171;11.130
1492332002;13.683;4.609;6.290;11.139;11.128
1492332007;13.536;4.611;6.303;11.014;11.268
1492332012;13.543;4.566;6.290;11.177;11.119
1492332017;13.555;4.572;6.302;11.175;11.119
1492332022;13.682;4.625;6.306;10.967;11.168
1492332027;13.560;4.573;6.300;11.332;11.271
1492332032;13.559;4.573;6.304;11.158;11.124
1492332037;13.683;4.623;6.297;11.140;11.122
1492332042;13.526;4.600;6.298;11.013;11.261
1492332047;13.556;4.571;6.301;11.193;11.109
1492332052;13.558;4.571;6.298;11.248;11.133
1492332057;13.682;4.622;6.300;11.025;11.125
1492332062;13.559;4.572;6.302;11.139;11.284
1492332067;13.559;4.573;6.306;11.139;11.128
1492332072;13.682;4.621;6.322;11.226;11.116
1492332077;13.533;4.575;6.300;11.029;11.291
1492332082;13.559;4.573;6.297;11.231;11.119
1492332087;13.556;4.573;6.303;11.345;11.136
1492332092;13.682;4.624;6.292;10.970;11.158
1492332097;13.559;4.572;6.298;11.338;11.290
1492332102;13.558;4.573;6.291;11.323;11.158
1492332108;13.666;4.622;6.295;11.173;11.171
1492332113;13.540;4.564;6.291;10.977;11.282
1492332118;13.559;4.573;6.292;11.296;11.129
1492332123;13.553;4.572;6.304;11.200;11.138
1492332128;13.682;4.624;6.305;10.969;11.126
1492332133;13.559;4.575;6.301;11.271;11.278
1492332138;13.543;4.567;6.301;11.413;11.136
1492332143;13.679;4.623;6.298;11.234;11.129
1492332148;13.536;4.592;6.290;10.972;11.282
1492332153;13.559;4.574;6.300;11.323;11.123
1492332158;13.558;4.573;6.295;11.119;11.139
1492332163;13.682;4.622;6.300;11.036;11.138
1492332168;13.544;4.560;6.309;11.163;11.271
1492332173;13.556;4.573;6.295;11.218;11.136
1492332178;13.682;4.569;6.304;11.268;11.126
1492332183;13.535;4.623;6.306;11.019;11.290
1492332188;13.559;4.573;6.296;11.168;11.121
1492332193;13.558;4.573;6.299;11.200;11.132
1492332198;13.660;4.618;6.293;11.068;11.135
1492332203;13.556;4.568;6.302;11.188;11.279
1492332208;13.518;4.557;6.306;11.092;11.144
1492332213;13.679;4.595;6.299;11.161;11.159
1492332218;13.535;4.624;6.307;10.867;11.291
1492332224;13.559;4.573;6.304;11.200;11.123
1492332229;13.558;4.571;6.307;11.174;11.141
1492332234;13.682;4.622;6.292;10.833;11.139
1492332239;13.559;4.568;6.324;11.121;11.277
1492332244;13.555;4.572;6.301;11.202;11.139
1492332249;13.682;4.615;6.306;11.210;11.138
1492332254;13.535;4.622;6.304;10.889;11.281
1492332259;13.558;4.572;6.306;11.233;11.125
1492332264;13.557;4.573;6.289;11.264;11.136
1492332269;13.682;4.622;6.301;10.790;11.146
1492332274;13.555;4.569;6.300;11.081;11.285
1492332279;13.558;4.572;6.293;11.115;11.143
1492332284;13.682;4.623;6.291;11.085;11.131
1492332289;13.535;4.615;6.299;10.843;11.280
1492332294;13.558;4.570;6.290;11.117;11.119
1492332299;13.556;4.571;6.305;11.278;11.148
1492332304;13.666;4.615;6.294;10.866;11.135
1492332309;13.557;4.571;6.303;11.196;11.284
1492332314;13.558;4.570;6.305;11.174;11.137
1492332319;13.682;4.620;6.304;11.077;11.125
1492332324;13.535;4.612;6.303;10.888;11.287
1492332329;13.558;4.572;6.304;11.202;11.111
1492332334;13.543;4.565;6.301;11.070;11.135
1492332340;13.678;4.620;6.303;10.813;11.133
1492332345;13.558;4.568;6.295;10.987;11.281
1492332350;13.557;4.570;6.301;11.228;11.136
1492332355;13.681;4.602;6.310;11.120;11.165
1492332360;13.534;4.621;6.302;10.845;11.287
1492332365;13.542;4.566;6.285;11.063;11.119
1492332370;13.554;4.569;6.308;11.206;11.133
1492332375;13.680;4.621;6.307;11.057;11.135
1492332380;13.558;4.563;6.306;10.859;11.282
1492332385;13.557;4.571;6.301;11.042;11.159
1492332390;13.681;4.569;6.301;11.216;11.138
1492332395;13.588;4.615;6.292;10.770;11.249
1492332400;13.545;4.570;6.299;11.227;11.120
1492332405;13.556;4.569;6.304;11.273;11.155
1492332410;13.681;4.620;6.291;11.049;11.135
1492332415;13.558;4.561;6.304;10.866;11.290
1492332420;13.557;4.569;6.305;11.182;11.158
1492332425;13.681;4.582;6.293;11.083;11.123
