1492304406;13.550;4.580;6.312;11.582;11.252
1492304411;13.550;4.580;6.312;11.351;11.113
1492304416;13.674;4.630;6.317;11.569;11.114
1492304422;13.528;4.592;6.315;11.459;11.238
1492304427;13.535;4.577;6.320;11.594;11.100
1492304432;13.549;4.579;6.304;11.336;11.119
1492304437;13.674;4.631;6.311;11.494;11.106
1492304442;13.549;4.580;6.318;11.341;11.251
1492304447;13.549;4.580;6.314;11.295;11.117
1492304452;13.674;4.630;6.319;11.494;11.110
1492304457;13.512;4.568;6.318;11.478;11.245
1492304462;13.547;4.579;6.319;11.278;11.099
1492304467;13.546;4.579;6.309;11.404;11.108
1492304472;13.674;4.629;6.312;11.383;11.096
1492304477;13.550;4.580;6.308;11.255;11.242
1492304482;13.549;4.579;6.315;11.388;11.113
1492304487;13.659;4.623;6.309;11.597;11.102
1492304492;13.534;4.568;6.311;11.444;11.246
1492304497;13.550;4.578;6.316;11.413;11.099
1492304502;13.546;4.577;6.306;11.586;11.110
1492304507;13.674;4.628;6.311;11.711;11.115
1492304512;13.551;4.579;6.315;11.342;11.253
1492304517;13.532;4.572;6.309;11.509;11.100
1492304522;13.671;4.611;6.306;11.466;11.105
1492304527;13.527;4.630;6.315;11.301;11.246
1492304532;13.550;4.581;6.310;11.513;11.094
1492304538;13.549;4.580;6.323;11.546;11.115
1492304543;13.674;4.630;6.311;11.477;11.117
1492304548;13.541;4.566;6.318;11.281;11.192
1492304553;13.547;4.578;6.308;11.385;11.111
1492304558;13.631;4.606;6.337;11.376;11.114
1492304563;13.515;4.626;6.307;11.602;11.228
1492304568;13.547;4.580;6.309;11.233;11.091
1492304573;13.549;4.580;6.328;11.597;11.104
1492304578;13.674;4.631;6.317;11.380;11.108
1492304583;13.550;4.581;6.315;11.674;11.249
1492304588;13.550;4.580;6.312;11.280;11.103
1492304593;13.657;4.624;6.309;11.557;11.098
1492304598;13.525;4.602;6.309;11.582;11.247
1492304603;13.550;4.581;6.309;11.532;11.095
1492304608;13.548;4.581;6.316;11.350;11.114
1492304613;13.674;4.631;6.300;11.611;11.118
1492304618;13.551;4.582;6.306;11.246;11.219
1492304623;13.527;4.575;6.321;11.431;11.100
1492304628;13.671;4.630;6.301;11.421;11.104
1492304633;13.528;4.598;6.317;11.469;11.235
1492304638;13.550;4.581;6.301;11.549;11.095
1492304643;13.548;4.580;6.322;11.504;11.101
1492304648;13.674;4.630;6.309;11.426;11.113
1492304654;13.524;4.572;6.306;11.296;11.214
1492304659;13.547;4.578;6.300;11.479;11.112
1492304664;13.674;4.630;6.306;11.648;11.115
1492304669;13.529;4.582;6.309;11.432;11.250
1492304674;13.551;4.581;6.304;11.451;11.095
1492304679;13.543;4.580;6.311;11.584;11.113
1492304684;13.660;4.623;6.304;11.555;11.088
1492304689;13.548;4.578;6.312;11.497;11.246
1492304694;13.550;4.578;6.300;11.603;11.115
1492304699;13.674;4.629;6.317;11.611;11.113
1492304704;13.528;4.594;6.310;11.439;11.252
1492304709;13.551;4.580;6.300;11.640;11.099
1492304714;13.525;4.569;6.326;11.363;11.093
1492304719;13.671;4.629;6.308;11.505;11.113
1492304724;13.551;4.579;6.303;11.261;11.240
1492304729;13.550;4.578;6.300;11.030;11.105
1492304734;13.674;4.601;6.310;11.619;11.103
1492304739;13.527;4.627;6.311;11.378;11.238
1492304744;13.545;4.565;6.313;11.368;11.090
1492304749;13.546;4.577;6.321;11.480;11.111
1492304754;13.675;4.629;6.307;11.364;11.111
1492304759;13.551;4.572;6.304;11.307;11.252
1492304764;13.550;4.578;6.314;11.257;11.111
1492304770;13.675;4.597;6.303;11.534;11.107
1492304775;13.527;4.628;6.309;11.505;11.197
1492304780;13.548;4.577;6.305;11.544;11.087
1492304785;13.549;4.576;6.305;11.513;11.104
1492304790;13.675;4.626;6.315;11.466;11.113
1492304795;13.551;4.575;6.302;11.181;11.236
1492304800;13.550;4.577;6.302;11.238;11.105
1492304805;13.674;4.599;6.321;11.203;11.095
1492304810;13.515;4.626;6.315;11.453;11.222
1492304815;13.550;4.577;6.300;11.225;11.100
1492304820;13.550;4.576;6.311;11.409;11.114
1492304825;13.675;4.627;6.309;11.406;11.114
1492304830;13.551;4.576;6.301;11.253;11.236
1492304835;13.550;4.576;6.312;11.139;11.100
1492304840;13.663;4.621;6.303;11.431;11.100
1492304845;13.525;4.612;6.315;11.519;11.250
1492304850;13.550;4.576;6.298;11.417;11.098
1492304855;13.549;4.576;6.299;11.459;11.104
1492304860;13.675;4.626;6.306;11.491;11.090
1492304865;13.551;4.575;6.302;11.605;11.233
1492304870;13.537;4.570;6.310;11.589;11.108
1492304875;13.672;4.625;6.299;11.655;11.110
1492304880;13.529;4.567;6.304;11.366;11.252
1492304885;13.550;4.577;6.301;11.581;11.091
1492304891;13.553;4.576;6.312;11.351;11.101
1492304896;13.675;4.627;6.310;11.572;11.122
1492304901;13.533;4.569;6.312;11.563;11.209
1492304906;13.547;4.574;6.302;11.251;11.109
1492304911;13.675;4.626;6.302;11.498;11.111
1492304916;13.529;4.589;6.310;11.476;11.254
1492304921;13.550;4.573;6.310;11.610;11.089
1492304926;13.549;4.574;6.321;11.609;11.101
1492304931;13.662;4.615;6.317;11.593;11.103
1492304936;13.548;4.574;6.301;11.574;11.248
1492304941;13.550;4.574;6.309;11.434;11.102
1492304946;13.675;4.625;6.320;11.583;11.104
1492304951;13.528;4.606;6.305;11.407;11.238
1492304956;13.550;4.574;6.299;11.358;11.083
1492304961;13.549;4.574;6.315;11.450;11.100
1492304966;13.672;4.623;6.312;11.433;11.060
1492304971;13.551;4.575;6.317;11.629;11.228
1492304976;13.550;4.576;6.308;11.526;11.113
1492304981;13.675;4.626;6.318;11.577;11.115
1492304986;13.529;4.565;6.317;11.415;11.237
1492304991;13.550;4.575;6.317;11.405;11.072
1492304996;13.560;4.572;6.316;11.566;11.110
1492305001;13.675;4.624;6.307;11.398;11.224
1492305007;13.551;4.574;6.305;11.592;11.232
1492305012;13.550;4.574;6.304;11.275;11.113
1492305017;13.675;4.624;6.303;11.464;11.112
1492305022;13.528;4.607;6.305;11.494;11.233
1492305027;13.541;4.569;6.312;11.259;11.098
1492305032;13.547;4.575;6.318;11.281;11.105
1492305037;13.675;4.625;6.304;11.374;11.089
1492305042;13.551;4.575;6.301;11.407;11.234
1492305047;13.550;4.575;6.300;11.269;11.110
1492305052;13.675;4.625;6.302;11.344;11.112
1492305057;13.516;4.570;6.310;11.153;11.234
1492305062;13.548;4.575;6.308;11.281;11.096
1492305067;13.544;4.576;6.300;11.377;11.110
1492305072;13.675;4.626;6.310;11.472;11.159
1492305077;13.550;4.576;6.310;11.264;11.246
1492305082;13.550;4.575;6.305;11.489;11.107
1492305087;13.660;4.619;6.308;11.342;11.102
1492305092;13.531;4.564;6.308;11.694;11.235
1492305097;13.550;4.575;6.310;11.455;11.114
1492305102;13.537;4.575;6.319;11.412;11.114
1492305107;13.675;4.626;6.314;11.506;11.114
1492305112;13.551;4.576;6.309;11.297;11.247
1492305117;13.539;4.567;6.322;11.154;11.100
1492305123;13.672;4.625;6.309;11.458;11.113
1492305128;13.532;4.566;6.315;11.350;11.247
1492305133;13.550;4.576;6.305;11.545;11.106
1492305138;13.546;4.574;6.301;11.410;11.118
1492305143;13.675;4.626;6.308;11.410;11.118
1492305148;13.551;4.575;6.327;11.147;11.243
1492305153;13.548;4.575;6.321;11.404;11.121
1492305158;13.674;4.617;6.335;11.431;11.093
1492305163;13.517;4.605;6.318;11.307;11.227
1492305168;13.548;4.576;6.307;11.347;11.102
1492305173;13.549;4.576;6.300;11.178;11.118
1492305178;13.675;4.626;6.311;11.428;11.118
1492305183;13.551;4.575;6.304;11.594;11.239
1492305188;13.550;4.576;6.297;11.223;11.114
1492305193;13.659;4.621;6.321;11.400;11.107
1492305198;13.526;4.567;6.309;11.619;11.236
1492305203;13.551;4.575;6.303;11.545;11.100
1492305208;13.557;4.575;6.303;11.180;11.118
1492305213;13.675;4.627;6.305;11.423;11.224
1492305218;13.551;4.576;6.310;11.029;11.247
1492305223;13.538;4.570;6.312;11.463;11.111
1492305228;13.672;4.626;6.318;11.441;11.120
1492305234;13.529;4.599;6.307;11.516;11.251
1492305239;13.551;4.575;6.301;11.332;11.109
1492305244;13.549;4.577;6.312;11.585;11.119
1492305249;13.675;4.626;6.312;11.521;11.130
1492305254;13.536;4.571;6.316;11.458;11.211
1492305259;13.548;4.576;6.307;11.533;11.121
1492305264;13.675;4.627;6.304;11.580;11.121
1492305269;13.529;4.606;6.296;11.391;11.255
1492305274;13.551;4.576;6.299;11.140;11.101
1492305279;13.550;4.577;6.319;11.364;11.126
1492305284;13.646;4.621;6.309;11.685;11.129
1492305289;13.548;4.575;6.297;11.470;11.260
1492305294;13.551;4.577;6.303;11.600;11.125
1492305299;13.675;4.626;6.314;11.568;11.118
1492305304;13.529;4.567;6.306;11.478;11.249
1492305309;13.551;4.577;6.304;11.626;11.127
1492305314;13.598;4.570;6.313;11.232;11.101
1492305319;13.672;4.626;6.314;11.316;11.257
1492305324;13.551;4.577;6.301;11.447;11.212
1492305329;13.550;4.579;6.303;11.455;11.129
1492305334;13.675;4.628;6.312;11.452;11.125
1492305339;13.551;4.569;6.308;11.432;11.246
1492305345;13.551;4.578;6.310;11.397;11.099
1492305350;13.647;4.577;6.317;11.256;11.130
1492305355;13.675;4.628;6.306;11.400;11.235
1492305360;13.551;4.579;6.303;11.326;11.241
1492305365;13.550;4.578;6.309;11.461;11.119
1492305370;13.675;4.629;6.311;11.547;11.120
1492305375;13.551;4.568;6.319;11.393;11.227
1492305380;13.536;4.576;6.321;11.616;11.114
1492305385;13.675;4.577;6.310;11.253;11.124
1492305390;13.627;4.628;6.316;11.615;11.235
1492305395;13.551;4.578;6.319;11.525;11.104
1492305400;13.550;4.577;6.304;11.591;11.113
1492305405;13.675;4.629;6.305;11.630;11.113
1492305410;13.536;4.564;6.306;11.408;11.237
1492305415;13.548;4.578;6.318;11.380;11.115
1492305420;13.675;4.576;6.309;11.550;11.123
1492305425;13.527;4.629;6.305;11.527;11.238
1492305430;13.551;4.579;6.314;11.557;11.100
1492305435;13.550;4.577;6.303;11.474;11.112
1492305440;13.660;4.622;6.311;11.305;11.106
1492305445;13.548;4.571;6.312;11.331;11.247
1492305450;13.551;4.577;6.312;11.411;11.116
1492305456;13.675;4.596;6.300;11.659;11.114
1492305461;13.528;4.626;6.316;11.435;11.243
1492305466;13.551;4.578;6.312;11.328;11.097
1492305471;13.537;4.572;6.311;11.475;11.108
1492305476;13.672;4.625;6.310;11.654;11.117
1492305481;13.552;4.568;6.315;11.477;11.239
1492305486;13.551;4.577;6.313;11.303;11.112
1492305491;13.624;4.577;6.311;11.325;11.119
1492305496;13.676;4.629;6.304;11.552;11.241
1492305501;13.543;4.566;6.309;11.194;11.203
1492305506;13.548;4.576;6.314;11.173;11.110
1492305511;13.675;4.628;6.310;11.463;11.115
1492305516;13.545;4.567;6.306;11.458;11.242
1492305521;13.551;4.578;6.318;11.136;11.118
1492305526;13.628;4.577;6.311;11.376;11.115
1492305531;13.676;4.627;6.307;11.248;11.182
1492305536;13.549;4.576;6.298;11.255;11.170
1492305541;13.550;4.577;6.304;11.202;11.107
1492305546;13.675;4.626;6.309;11.436;11.118
1492305551;13.552;4.571;6.317;11.288;11.244
1492305556;13.551;4.577;6.306;11.650;11.109
1492305562;13.675;4.579;6.317;11.611;11.094
1492305567;13.515;4.625;6.302;11.528;11.242
1492305572;13.552;4.578;6.309;11.511;11.099
1492305577;13.551;4.577;6.308;11.570;11.108
1492305582;13.675;4.627;6.307;11.574;11.111
1492305587;13.552;4.568;6.313;11.306;11.234
1492305592;13.552;4.577;6.315;11.249;11.111
1492305597;13.660;4.570;6.319;11.494;11.113
1492305602;13.550;4.627;6.304;11.511;11.242
1492305607;13.551;4.576;6.316;11.112;11.099
1492305612;13.551;4.577;6.302;11.225;11.123
1492305617;13.676;4.628;6.299;11.518;11.124
1492305622;13.551;4.568;6.308;11.178;11.248
1492305627;13.539;4.571;6.314;11.436;11.110
1492305632;13.672;4.588;6.298;11.600;11.111
1492305637;13.528;4.627;6.309;11.509;11.243
1492305642;13.551;4.576;6.314;11.162;11.112
1492305647;13.551;4.575;6.301;11.416;11.118
1492305653;13.676;4.627;6.314;11.291;11.120
1492305658;13.534;4.569;6.310;11.154;11.235
1492305663;13.549;4.576;6.309;11.452;11.119
1492305668;13.676;4.627;6.313;11.441;11.123
1492305673;13.529;4.592;6.315;11.417;11.243
1492305678;13.551;4.576;6.311;11.481;11.110
1492305683;13.550;4.576;6.300;11.528;11.121
1492305688;13.669;4.618;6.324;11.587;11.110
1492305693;13.549;4.576;6.299;11.546;11.243
1492305698;13.551;4.576;6.317;11.293;11.124
1492305703;13.676;4.626;6.307;11.201;11.118
1492305708;13.528;4.614;6.302;11.230;11.249
1492305713;13.551;4.575;6.304;11.442;11.104
1492305718;13.550;4.576;6.309;11.461;11.119
1492305723;13.673;4.625;6.304;11.414;11.168
1492305728;13.551;4.575;6.305;11.585;11.240
1492305733;13.551;4.576;6.312;11.558;11.122
1492305738;13.675;4.625;6.314;11.375;11.127
1492305743;13.529;4.581;6.313;11.401;11.253
1492305748;13.551;4.575;6.317;11.252;11.088
1492305753;13.528;4.572;6.298;11.340;11.123
1492305758;13.676;4.626;6.318;11.461;11.081
1492305763;13.525;4.564;6.334;11.347;11.187
1492305768;13.548;4.574;6.308;11.642;11.120
1492305774;13.676;4.625;6.303;11.364;11.127
1492305779;13.530;4.566;6.303;11.353;11.237
1492305784;13.551;4.575;6.311;11.584;11.128
1492305789;13.581;4.574;6.299;11.221;11.120
1492305794;13.662;4.617;6.319;11.515;11.133
1492305799;13.549;4.572;6.313;11.417;11.245
1492305804;13.551;4.574;6.298;11.605;11.119
1492305809;13.676;4.625;6.307;11.569;11.124
1492305814;13.529;4.579;6.305;11.272;11.250
1492305819;13.552;4.573;6.318;11.239;11.115
1492305824;13.539;4.567;6.305;11.201;11.109
1492305829;13.673;4.622;6.310;11.524;11.117
1492305834;13.552;4.573;6.310;11.468;11.242
1492305839;13.551;4.574;6.310;11.557;11.131
1492305844;13.676;4.624;6.302;11.403;11.122
1492305849;13.536;4.563;6.309;11.397;11.254
1492305854;13.539;4.567;6.314;11.294;11.103
1492305859;13.546;4.571;6.309;11.618;11.130
1492305864;13.676;4.624;6.308;11.373;11.132
1492305869;13.551;4.573;6.310;11.300;11.238
1492305874;13.551;4.571;6.318;11.563;11.122
1492305879;13.675;4.623;6.305;11.603;11.132
1492305884;13.518;4.557;6.318;11.488;11.208
1492305890;13.548;4.571;6.322;11.542;11.106
1492305895;13.545;4.572;6.317;11.270;11.131
1492305900;13.676;4.621;6.318;11.241;11.142
1492305905;13.552;4.570;6.306;11.470;11.242
1492305910;13.552;4.571;6.298;11.593;11.131
1492305915;13.676;4.620;6.316;11.535;11.102
1492305920;13.518;4.560;6.303;11.417;11.246
1492305925;13.551;4.570;6.302;11.522;11.115
1492305930;13.572;4.571;6.304;11.294;11.136
1492305935;13.676;4.623;6.315;11.509;11.245
1492305940;13.552;4.572;6.306;11.340;11.230
1492305945;13.552;4.571;6.304;11.327;11.126
1492305950;13.660;4.616;6.305;11.574;11.128
1492305955;13.544;4.561;6.305;11.381;11.257
1492305960;13.552;4.573;6.318;11.582;11.131
1492305965;13.572;4.572;6.309;11.146;11.138
1492305970;13.676;4.623;6.316;11.367;11.214
1492305975;13.552;4.572;6.303;11.603;11.225
1492305980;13.541;4.568;6.315;11.236;11.130
1492305985;13.673;4.623;6.299;11.516;11.127
1492305990;13.532;4.564;6.306;11.190;11.252
1492305996;13.552;4.574;6.301;11.501;11.131
1492306001;13.540;4.574;6.302;11.604;11.126
1492306006;13.676;4.625;6.313;11.304;11.153
1492306011;13.540;4.568;6.305;11.112;11.216
1492306016;13.548;4.573;6.298;11.584;11.125
1492306021;13.676;4.615;6.309;11.639;11.135
1492306026;13.529;4.611;6.314;11.571;11.243
1492306031;13.552;4.575;6.308;11.560;11.116
1492306036;13.551;4.576;6.314;11.614;11.132
1492306041;13.669;4.615;6.307;11.371;11.121
1492306046;13.550;4.575;6.308;11.593;11.228
1492306051;13.552;4.576;6.312;11.484;11.131
1492306056;13.676;4.626;6.301;11.565;11.133
1492306061;13.530;4.599;6.309;11.276;11.245
1492306066;13.552;4.577;6.306;11.541;11.116
1492306071;13.551;4.577;6.302;11.522;11.121
1492306076;13.673;4.626;6.310;11.494;11.092
1492306081;13.553;4.577;6.297;11.480;11.234
1492306086;13.552;4.577;6.309;11.297;11.123
1492306091;13.676;4.629;6.301;11.253;11.134
1492306096;13.544;4.568;6.302;11.433;11.232
1492306101;13.552;4.578;6.314;11.324;11.114
1492306107;13.557;4.573;6.317;11.581;11.133
1492306112;13.676;4.628;6.299;11.491;11.140
1492306117;13.552;4.580;6.305;11.508;11.236
1492306122;13.551;4.578;6.308;11.389;11.132
1492306127;13.676;4.629;6.312;11.514;11.124
1492306132;13.536;4.569;6.313;11.399;11.228
1492306137;13.542;4.572;6.297;11.270;11.111
1492306142;13.550;4.578;6.308;11.373;11.128
1492306147;13.676;4.629;6.312;11.509;11.110
1492306152;13.553;4.577;6.306;11.151;11.225
1492306157;13.551;4.578;6.308;11.525;11.130
1492306162;13.676;4.629;6.302;11.526;11.121
1492306167;13.530;4.567;6.327;11.411;11.249
1492306172;13.549;4.577;6.304;11.377;11.100
1492306177;13.567;4.577;6.311;11.210;11.121
1492306182;13.677;4.628;6.301;11.417;11.240
1492306187;13.552;4.578;6.302;11.476;11.221
1492306192;13.551;4.578;6.298;11.408;11.116
1492306197;13.676;4.629;6.293;11.224;11.118
1492306202;13.548;4.566;6.308;11.248;11.243
1492306207;13.552;4.578;6.309;11.435;11.124
1492306212;13.676;4.576;6.307;11.433;11.117
1492306217;13.677;4.628;6.317;11.618;11.229
1492306223;13.552;4.578;6.303;11.113;11.217
1492306228;13.552;4.577;6.319;11.460;11.100
1492306233;13.661;4.625;6.299;11.286;11.110
1492306238;13.547;4.566;6.315;11.411;11.261
1492306243;13.553;4.577;6.306;11.602;11.107
1492306248;13.615;4.576;6.311;11.477;11.116
1492306253;13.676;4.627;6.299;11.526;11.189
1492306258;13.553;4.576;6.310;11.531;11.216
1492306263;13.539;4.570;6.317;11.605;11.115
1492306268;13.675;4.625;6.315;11.559;11.116
1492306273;13.553;4.566;6.309;11.017;11.275
1492306278;13.552;4.576;6.317;11.526;11.114
1492306283;13.676;4.576;6.319;11.560;11.108
1492306288;13.551;4.626;6.316;11.336;11.227
1492306293;13.542;4.573;6.312;11.518;11.093
1492306298;13.548;4.574;6.320;11.403;11.106
1492306303;13.676;4.624;6.304;11.463;11.104
1492306308;13.553;4.569;6.307;11.058;11.234
1492306313;13.552;4.576;6.311;11.265;11.107
1492306318;13.676;4.573;6.318;11.630;11.106
1492306323;13.513;4.620;6.303;11.575;11.180
1492306328;13.549;4.574;6.298;11.424;11.087
1492306333;13.551;4.574;6.303;11.527;11.111
1492306339;13.676;4.625;6.301;11.458;11.103
1492306344;13.553;4.572;6.306;11.217;11.220
1492306349;13.552;4.575;6.309;11.489;11.111
1492306354;13.642;4.595;6.308;11.571;11.092
1492306359;13.526;4.624;6.315;11.586;11.214
1492306364;13.542;4.561;6.322;11.396;11.067
1492306369;13.548;4.572;6.316;11.366;11.097
1492306374;13.676;4.625;6.305;11.377;11.111
1492306379;13.553;4.575;6.302;11.483;11.226
1492306384;13.552;4.574;6.298;11.522;11.100
1492306389;13.676;4.605;6.306;11.337;11.097
1492306394;13.516;4.619;6.301;11.361;11.168
1492306399;13.539;4.573;6.298;11.555;11.093
1492306404;13.551;4.573;6.310;11.273;11.096
1492306409;13.676;4.624;6.315;11.245;11.100
1492306414;13.553;4.573;6.315;11.184;11.221
1492306419;13.553;4.574;6.317;11.605;11.103
1492306424;13.659;4.616;6.316;11.232;11.091
1492306429;13.516;4.622;6.310;11.536;11.220
1492306434;13.552;4.574;6.299;11.324;11.090
1492306439;13.551;4.574;6.305;11.595;11.100
1492306444;13.677;4.625;6.314;11.519;11.095
1492306449;13.553;4.573;6.302;11.612;11.226
1492306455;13.550;4.566;6.303;11.336;11.101
1492306460;13.661;4.619;6.296;11.559;11.094
1492306465;13.530;4.596;6.299;11.562;11.226
1492306470;13.553;4.574;6.297;11.449;11.086
1492306475;13.551;4.573;6.301;11.328;11.106
1492306480;13.676;4.623;6.302;11.388;11.102
1492306485;13.553;4.573;6.303;11.280;11.203
1492306490;13.537;4.567;6.299;11.135;11.093
1492306495;13.677;4.621;6.304;11.491;11.107
1492306500;13.530;4.562;6.306;11.418;11.226
1492306505;13.553;4.572;6.319;11.487;11.091
1492306510;13.545;4.572;6.299;11.308;11.096
1492306515;13.677;4.622;6.308;11.542;11.074
1492306520;13.539;4.565;6.312;11.549;11.213
1492306525;13.551;4.571;6.301;11.544;11.093
1492306530;13.677;4.622;6.300;11.578;11.096
1492306535;13.534;4.561;6.316;11.322;11.227
1492306540;13.553;4.570;6.315;11.593;11.089
1492306545;13.594;4.570;6.310;11.217;11.106
1492306550;13.661;4.615;6.313;11.356;11.099
1492306555;13.550;4.569;6.308;11.407;11.217
1492306560;13.552;4.569;6.317;11.442;11.095
1492306565;13.677;4.621;6.307;11.430;11.100
1492306571;13.531;4.574;6.317;11.310;11.226
1492306576;13.553;4.571;6.317;11.179;11.078
1492306581;13.529;4.565;6.317;11.572;11.093
1492306586;13.674;4.620;6.306;11.451;11.158
1492306591;13.553;4.572;6.314;11.455;11.214
1492306596;13.552;4.571;6.308;11.272;11.105
1492306601;13.677;4.620;6.301;11.475;11.095
1492306606;13.541;4.561;6.309;11.468;11.225
1492306611;13.532;4.566;6.307;11.461;11.081
1492306616;13.592;4.568;6.316;11.370;11.096
1492306621;13.677;4.620;6.320;11.550;11.227
1492306626;13.553;4.569;6.318;11.425;11.173
1492306631;13.552;4.569;6.306;11.328;11.101
1492306636;13.676;4.620;6.313;11.502;11.088
1492306641;13.547;4.551;6.319;11.441;11.210
1492306646;13.550;4.568;6.321;11.608;11.093
1492306651;13.676;4.569;6.320;11.441;11.091
1492306656;13.677;4.618;6.306;11.370;11.224
1492306661;13.553;4.569;6.306;11.607;11.196
1492306666;13.552;4.570;6.311;11.445;11.102
1492306671;13.677;4.620;6.304;11.519;11.093
1492306676;13.541;4.554;6.309;11.225;11.212
1492306681;13.553;4.568;6.295;11.562;11.102
1492306687;13.677;4.569;6.317;11.355;11.090
1492306692;13.591;4.620;6.304;11.322;11.221
1492306697;13.553;4.569;6.319;11.225;11.150
1492306702;13.552;4.567;6.316;11.258;11.101
1492306707;13.661;4.614;6.306;11.517;11.089
1492306712;13.554;4.559;6.314;11.435;11.225
1492306717;13.553;4.569;6.318;11.547;11.094
1492306722;13.677;4.567;6.312;11.630;11.094
1492306727;13.594;4.618;6.307;11.620;11.227
1492306732;13.553;4.569;6.317;11.501;11.085
1492306737;13.537;4.563;6.312;11.596;11.084
1492306742;13.674;4.619;6.310;11.670;11.100
1492306747;13.553;4.560;6.314;11.387;11.214
1492306752;13.553;4.567;6.317;11.064;11.104
1492306757;13.677;4.568;6.298;11.424;11.090
1492306762;13.597;4.620;6.316;11.326;11.216
1492306767;13.521;4.562;6.319;11.260;11.069
1492306772;13.549;4.567;6.319;11.565;11.102
1492306777;13.677;4.620;6.317;11.470;11.093
1492306782;13.554;4.561;6.314;11.389;11.221
1492306787;13.553;4.570;6.319;11.641;11.093
1492306792;13.677;4.569;6.301;11.490;11.102
1492306797;13.621;4.617;6.356;11.593;11.152
1492306803;13.550;4.569;6.299;11.491;11.086
1492306808;13.552;4.571;6.305;11.106;11.093
1492306813;13.677;4.622;6.316;11.620;11.099
1492306818;13.553;4.562;6.316;11.483;11.215
1492306823;13.553;4.572;6.319;11.385;11.101
1492306828;13.677;4.572;6.299;11.476;11.084
1492306833;13.585;4.622;6.314;11.493;11.214
1492306838;13.553;4.573;6.320;11.198;11.117
1492306843;13.552;4.572;6.299;11.615;11.094
1492306848;13.677;4.623;6.304;11.619;11.090
1492306853;13.554;4.564;6.318;11.381;11.232
1492306858;13.538;4.569;6.318;11.192;11.093
1492306863;13.661;4.572;6.300;11.593;11.091
1492306868;13.677;4.624;6.302;11.294;11.229
1492306873;13.553;4.572;6.318;11.299;11.224
1492306878;13.553;4.573;6.316;11.249;11.103
1492306883;13.677;4.624;6.316;11.441;11.094
1492306888;13.553;4.565;6.316;11.476;11.227
1492306893;13.541;4.568;6.313;11.612;11.090
1492306898;13.674;4.573;6.313;11.392;11.101
1492306903;13.592;4.623;6.302;11.290;11.236
1492306908;13.553;4.572;6.312;11.455;11.077
1492306913;13.552;4.573;6.299;11.227;11.102
1492306919;13.677;4.624;6.303;11.528;11.091
1492306924;13.541;4.560;6.318;11.264;11.196
1492306929;13.550;4.573;6.312;11.649;11.092
1492306934;13.677;4.579;6.300;11.406;11.092
1492306939;13.530;4.623;6.307;11.499;11.227
1492306944;13.553;4.573;6.314;11.483;11.083
1492306949;13.552;4.574;6.308;11.120;11.090
1492306954;13.661;4.619;6.301;11.402;11.090
1492306959;13.550;4.570;6.307;11.381;11.215
1492306964;13.543;4.569;6.309;11.605;10.993
1492306969;13.664;4.602;6.305;11.482;11.090
1492306974;13.530;4.625;6.315;11.353;11.215
1492306979;13.553;4.574;6.309;11.395;11.075
1492306984;13.552;4.573;6.300;11.460;11.095
1492306989;13.677;4.625;6.309;11.456;11.101
1492306994;13.536;4.560;6.307;11.197;11.184
1492306999;13.540;4.568;6.310;11.551;11.087
1492307004;13.674;4.620;6.316;11.534;11.091
1492307009;13.531;4.625;6.304;11.479;11.227
1492307014;13.553;4.576;6.302;11.596;11.089
1492307019;13.552;4.575;6.320;11.169;11.097
1492307024;13.669;4.614;6.319;11.590;11.087
1492307029;13.538;4.569;6.316;11.345;11.221
1492307035;13.550;4.577;6.311;11.496;11.091
1492307040;13.677;4.623;6.301;11.530;11.100
1492307045;13.531;4.627;6.314;11.472;11.219
1492307050;13.553;4.576;6.315;11.237;11.076
1492307055;13.552;4.576;6.315;11.568;11.085
1492307060;13.664;4.620;6.307;11.741;11.087
1492307065;13.551;4.576;6.300;11.342;11.224
1492307070;13.553;4.578;6.298;11.389;11.094
1492307075;13.677;4.607;6.310;11.656;11.090
1492307080;13.530;4.628;6.305;11.442;11.215
1492307085;13.553;4.577;6.302;11.490;11.070
1492307090;13.537;4.570;6.313;11.246;11.088
1492307095;13.674;4.626;6.311;11.468;11.087
1492307100;13.554;4.570;6.314;11.042;11.220
1492307105;13.553;4.577;6.302;11.571;11.094
1492307110;13.677;4.578;6.300;11.292;11.097
1492307115;13.566;4.628;6.308;11.553;11.212
1492307120;13.541;4.572;6.308;11.439;11.070
1492307125;13.550;4.577;6.299;11.288;11.098
1492307130;13.677;4.630;6.305;11.611;11.089
1492307135;13.553;4.569;6.314;11.366;11.219
1492307140;13.553;4.578;6.318;11.463;11.087
1492307145;13.677;4.579;6.315;11.202;11.091
1492307151;13.609;4.622;6.302;11.389;11.168
1492307156;13.551;4.579;6.306;11.430;11.150
1492307161;13.552;4.579;6.305;11.182;11.098
1492307166;13.677;4.629;6.315;11.664;11.089
1492307171;13.554;4.570;6.301;11.316;11.210
1492307176;13.553;4.579;6.299;11.058;11.100
1492307181;13.662;4.570;6.312;11.341;11.094
1492307186;13.527;4.628;6.309;11.626;11.226
1492307191;13.554;4.579;6.310;11.484;11.092
1492307196;13.553;4.580;6.300;11.194;11.092
1492307201;13.677;4.630;6.316;11.601;11.090
1492307206;13.554;4.569;6.310;11.296;11.215
1492307211;13.537;4.574;6.322;11.617;11.089
1492307216;13.674;4.578;6.324;11.255;11.085
1492307221;13.551;4.630;6.307;11.399;11.215
1492307226;13.554;4.580;6.317;11.015;11.082
