1492380005;13.549;4.567;6.291;8.505;11.121
1492380010;13.685;4.622;6.299;8.639;11.114
1492380015;13.550;4.569;6.290;8.479;11.276
1492380020;13.562;4.573;6.297;8.541;11.128
1492380025;13.688;4.624;6.293;8.514;11.119
1492380030;13.548;4.564;6.297;8.636;11.268
1492380035;13.538;4.568;6.305;8.483;11.106
1492380040;13.563;4.572;6.294;8.528;11.127
1492380045;13.676;4.616;6.293;8.658;11.216
1492380050;13.562;4.571;6.287;8.474;11.268
1492380055;13.565;4.572;6.292;8.502;11.124
1492380060;13.688;4.623;6.298;8.526;11.127
1492380066;13.542;4.556;6.305;8.647;11.261
1492380071;13.562;4.571;6.290;8.517;11.108
1492380076;13.546;4.562;6.299;8.503;11.115
1492380081;13.685;4.621;6.287;8.636;11.182
1492380086;13.565;4.573;6.294;8.528;11.268
1492380091;13.565;4.572;6.291;8.537;11.127
1492380096;13.688;4.622;6.296;8.490;11.109
1492380101;13.540;4.560;6.289;8.652;11.263
1492380106;13.566;4.571;6.304;8.517;11.110
1492380111;13.593;4.571;6.293;8.525;11.118
1492380116;13.688;4.622;6.285;8.649;11.168
1492380121;13.565;4.572;6.284;8.479;11.264
1492380126;13.565;4.571;6.290;8.517;11.108
1492380131;13.673;4.617;6.287;8.510;11.116
1492380136;13.558;4.562;6.287;8.642;11.241
1492380141;13.553;4.570;6.288;8.524;11.122
1492380146;13.609;4.572;6.289;8.533;11.113
1492380151;13.688;4.623;6.285;8.645;11.159
1492380156;13.566;4.573;6.286;8.500;11.260
1492380161;13.552;4.566;6.291;8.516;11.108
1492380166;13.685;4.622;6.286;8.527;11.112
1492380171;13.543;4.556;6.298;8.634;11.261
1492380176;13.564;4.572;6.290;8.532;11.108
1492380182;13.602;4.570;6.282;8.528;11.114
1492380187;13.688;4.623;6.293;8.648;11.259
1492380192;13.551;4.566;6.283;8.465;11.249
1492380197;13.562;4.572;6.289;8.530;11.124
1492380202;13.676;4.618;6.293;8.507;11.107
1492380207;13.547;4.562;6.285;8.638;11.266
1492380212;13.566;4.573;6.290;8.528;11.095
1492380217;13.578;4.573;6.289;8.526;11.112
1492380222;13.675;4.615;6.290;8.650;11.233
1492380227;13.563;4.574;6.294;8.492;11.266
1492380232;13.547;4.568;6.301;8.516;11.116
1492380237;13.686;4.623;6.290;8.517;11.125
1492380242;13.557;4.564;6.294;8.639;11.262
1492380247;13.566;4.574;6.290;8.522;11.123
1492380252;13.689;4.570;6.301;8.511;11.113
1492380257;13.644;4.622;6.292;8.634;11.268
1492380262;13.554;4.562;6.284;8.468;11.204
1492380267;13.562;4.571;6.291;8.518;11.125
1492380272;13.688;4.623;6.285;8.502;11.117
1492380277;13.566;4.564;6.287;8.633;11.266
1492380282;13.566;4.573;6.289;8.530;11.108
1492380287;13.686;4.570;6.291;8.516;11.124
1492380292;13.576;4.608;6.341;8.610;11.258
1492380298;13.563;4.573;6.288;8.514;11.225
1492380303;13.551;4.568;6.291;8.498;11.113
1492380308;13.686;4.623;6.281;8.518;11.126
1492380313;13.554;4.564;6.296;8.657;11.263
1492380318;13.566;4.573;6.290;8.527;11.106
1492380323;13.571;4.573;6.289;8.522;11.090
1492380328;13.676;4.621;6.298;8.644;11.232
1492380333;13.567;4.572;6.294;8.493;11.247
1492380338;13.551;4.568;6.290;8.523;11.126
1492380343;13.688;4.622;6.294;8.521;11.129
1492380348;13.554;4.561;6.285;8.647;11.265
1492380353;13.566;4.572;6.290;8.510;11.119
1492380358;13.577;4.567;6.291;8.526;11.130
1492380363;13.689;4.621;6.298;8.639;11.262
1492380368;13.551;4.566;6.294;8.485;11.242
1492380373;13.563;4.572;6.290;8.533;11.122
1492380378;13.689;4.621;6.296;8.526;11.126
1492380383;13.565;4.561;6.299;8.641;11.268
1492380388;13.552;4.564;6.295;8.504;11.120
1492380393;13.629;4.569;6.292;8.506;11.120
1492380398;13.675;4.614;6.292;8.641;11.185
1492380403;13.563;4.568;6.283;8.492;11.270
1492380408;13.566;4.570;6.290;8.512;11.121
1492380414;13.689;4.619;6.285;8.522;11.121
1492380419;13.535;4.553;6.291;8.636;11.251
1492380424;13.564;4.566;6.293;8.525;11.116
1492380429;13.587;4.562;6.297;8.510;11.122
1492380434;13.686;4.619;6.298;8.645;11.193
1492380439;13.567;4.569;6.282;8.503;11.275
1492380444;13.566;4.569;6.291;8.515;11.131
1492380449;13.674;4.612;6.289;8.513;11.122
1492380454;13.553;4.558;6.291;8.657;11.270
1492380459;13.557;4.559;6.298;8.508;11.098
1492380464;13.598;4.569;6.297;8.534;11.131
1492380469;13.689;4.619;6.288;8.650;11.179
1492380474;13.567;4.569;6.282;8.488;11.270
1492380479;13.567;4.566;6.294;8.518;11.114
1492380484;13.686;4.617;6.293;8.520;11.124
1492380489;13.559;4.559;6.280;8.627;11.246
1492380494;13.564;4.569;6.290;8.521;11.120
1492380499;13.650;4.569;6.293;8.523;11.122
1492380504;13.689;4.619;6.288;8.645;11.270
1492380509;13.567;4.568;6.287;8.485;11.271
1492380514;13.551;4.566;6.288;8.522;11.133
1492380519;13.689;4.620;6.289;8.524;11.116
1492380524;13.532;4.602;6.299;8.650;11.256
1492380530;13.567;4.571;6.292;8.521;11.116
1492380535;13.566;4.571;6.292;8.526;11.125
1492380540;13.689;4.620;6.288;8.637;11.125
1492380545;13.551;4.565;6.290;8.653;11.265
1492380550;13.563;4.572;6.291;8.525;11.134
1492380555;13.676;4.615;6.286;8.516;11.133
1492380560;13.542;4.620;6.296;8.647;11.268
1492380565;13.567;4.570;6.292;8.526;11.119
1492380570;13.565;4.571;6.291;8.525;11.126
1492380575;13.674;4.616;6.297;8.623;11.116
1492380580;13.564;4.567;6.293;8.652;11.277
1492380585;13.554;4.566;6.288;8.522;11.127
1492380590;13.686;4.618;6.292;8.525;11.125
1492380595;13.544;4.621;6.298;8.644;11.271
1492380600;13.567;4.571;6.291;8.523;11.119
1492380605;13.546;4.565;6.296;8.518;11.121
1492380610;13.686;4.620;6.290;8.569;11.122
1492380615;13.553;4.560;6.286;8.644;11.247
1492380620;13.564;4.570;6.298;8.522;11.122
1492380625;13.689;4.585;6.296;8.528;11.121
1492380630;13.544;4.623;6.301;8.638;11.260
1492380635;13.561;4.562;6.297;8.483;11.095
1492380640;13.563;4.569;6.288;8.521;11.132
1492380646;13.676;4.612;6.296;8.532;11.122
1492380651;13.564;4.563;6.292;8.639;11.256
1492380656;13.567;4.570;6.290;8.519;11.134
1492380661;13.690;4.567;6.291;8.519;11.122
1492380666;13.544;4.622;6.295;8.648;11.252
1492380671;13.564;4.569;6.288;8.496;11.116
1492380676;13.566;4.570;6.291;8.525;11.123
1492380681;13.687;4.621;6.297;8.553;11.121
1492380686;13.568;4.566;6.287;8.652;11.263
1492380691;13.567;4.572;6.291;8.522;11.132
1492380696;13.689;4.583;6.292;8.526;11.117
1492380701;13.531;4.620;6.292;8.648;11.262
1492380706;13.568;4.571;6.291;8.484;11.103
1492380711;13.554;4.571;6.289;8.521;11.119
1492380716;13.690;4.623;6.284;8.529;11.119
1492380721;13.568;4.563;6.293;8.640;11.266
1492380726;13.567;4.572;6.290;8.522;11.132
1492380731;13.677;4.561;6.298;8.522;11.123
1492380736;13.542;4.621;6.293;8.652;11.270
1492380741;13.555;4.566;6.290;8.505;11.106
1492380746;13.566;4.572;6.292;8.534;11.128
1492380751;13.690;4.621;6.298;8.515;11.119
1492380757;13.568;4.564;6.289;8.655;11.267
1492380762;13.552;4.568;6.288;8.508;11.123
1492380767;13.687;4.574;6.290;8.519;11.124
1492380772;13.531;4.616;6.299;8.639;11.258
1492380777;13.565;4.573;6.290;8.520;11.117
1492380782;13.567;4.572;6.292;8.522;11.122
1492380787;13.690;4.622;6.301;8.533;11.119
1492380792;13.550;4.561;6.281;8.642;11.245
1492380797;13.564;4.571;6.306;8.519;11.128
1492380802;13.675;4.594;6.283;8.514;11.106
1492380807;13.542;4.620;6.299;8.653;11.265
1492380812;13.568;4.572;6.291;8.508;11.104
1492380817;13.567;4.573;6.288;8.534;11.118
1492380822;13.672;4.615;6.299;8.529;11.117
1492380827;13.565;4.566;6.292;8.647;11.262
1492380832;13.551;4.565;6.304;8.513;11.122
1492380837;13.687;4.577;6.285;8.519;11.117
1492380842;13.545;4.623;6.291;8.648;11.264
1492380847;13.568;4.574;6.292;8.521;11.107
1492380852;13.567;4.571;6.301;8.500;11.108
1492380857;13.687;4.622;6.283;8.626;11.120
1492380862;13.568;4.570;6.312;8.659;11.237
1492380868;13.565;4.571;6.286;8.520;11.112
1492380873;13.690;4.605;6.289;8.521;11.123
1492380878;13.545;4.623;6.294;8.652;11.253
1492380883;13.568;4.573;6.290;8.484;11.098
1492380888;13.564;4.572;6.293;8.522;11.117
1492380893;13.690;4.616;6.315;8.537;11.098
1492380898;13.559;4.566;6.291;8.636;11.246
1492380903;13.568;4.572;6.307;8.495;11.032
1492380908;13.680;4.611;6.288;8.521;11.118
1492380913;13.545;4.624;6.290;8.644;11.241
1492380918;13.569;4.573;6.290;8.516;11.106
1492380923;13.571;4.574;6.293;8.527;11.109
1492380928;13.678;4.619;6.297;8.580;11.110
1492380933;13.566;4.570;6.293;8.640;11.247
1492380938;13.553;4.568;6.301;8.522;11.114
1492380943;13.687;4.570;6.290;8.532;11.109
1492380948;13.631;4.624;6.298;8.658;11.250
1492380953;13.569;4.576;6.293;8.503;11.240
1492380958;13.553;4.569;6.305;8.499;11.103
1492380963;13.688;4.624;6.288;8.515;11.107
1492380969;13.551;4.560;6.288;8.649;11.228
1492380974;13.565;4.573;6.299;8.515;11.118
1492380979;13.683;4.575;6.293;8.523;11.119
1492380984;13.691;4.625;6.299;8.649;11.238
1492380989;13.540;4.569;6.285;8.478;11.170
1492380994;13.565;4.574;6.285;8.523;11.119
1492380999;13.674;4.619;6.296;8.522;11.114
1492381004;13.564;4.566;6.297;8.648;11.249
1492381009;13.569;4.576;6.289;8.523;11.110
1492381014;13.682;4.576;6.292;8.539;11.114
1492381019;13.688;4.620;6.294;8.633;11.211
1492381024;13.566;4.574;6.291;8.507;11.170
1492381029;13.561;4.568;6.303;8.515;11.108
1492381034;13.688;4.625;6.294;8.520;11.115
1492381039;13.565;4.567;6.297;8.657;11.241
1492381044;13.569;4.577;6.291;8.521;11.118
1492381049;13.645;4.577;6.301;8.517;11.107
1492381054;13.688;4.627;6.298;8.649;11.243
1492381059;13.569;4.576;6.289;8.463;11.208
1492381064;13.565;4.576;6.287;8.515;11.115
1492381069;13.692;4.627;6.289;8.521;11.121
1492381075;13.559;4.568;6.285;8.638;11.251
1492381080;13.569;4.578;6.292;8.522;11.118
1492381085;13.643;4.575;6.285;8.527;11.125
1492381090;13.691;4.628;6.294;8.632;11.227
1492381095;13.554;4.575;6.297;8.495;11.211
1492381100;13.569;4.578;6.292;8.521;11.121
1492381105;13.691;4.629;6.284;8.525;11.120
1492381110;13.569;4.568;6.298;8.637;11.256
1492381115;13.554;4.574;6.299;8.520;11.116
1492381120;13.658;4.578;6.290;8.524;11.120
1492381125;13.678;4.622;6.289;8.634;11.220
1492381130;13.567;4.579;6.300;8.478;11.254
1492381135;13.568;4.579;6.290;8.523;11.127
1492381140;13.691;4.628;6.287;8.538;11.115
1492381145;13.539;4.564;6.289;8.649;11.241
1492381150;13.566;4.577;6.288;8.526;11.117
1492381155;13.569;4.574;6.284;8.518;11.122
1492381160;13.689;4.626;6.291;8.648;11.175
1492381165;13.569;4.580;6.283;8.507;11.257
1492381170;13.569;4.577;6.290;8.522;11.119
1492381175;13.676;4.622;6.300;8.504;11.118
1492381180;13.544;4.575;6.284;8.646;11.249
1492381186;13.554;4.572;6.288;8.501;11.098
1492381191;13.558;4.577;6.288;8.519;11.115
1492381196;13.691;4.629;6.283;8.656;11.089
1492381201;13.569;4.579;6.284;8.493;11.255
1492381206;13.568;4.574;6.291;8.526;11.112
1492381211;13.689;4.627;6.287;8.514;11.123
1492381216;13.542;4.561;6.292;8.636;11.239
1492381221;13.566;4.578;6.288;8.529;11.122
1492381226;13.692;4.577;6.289;8.530;11.116
1492381231;13.691;4.628;6.288;8.651;11.235
1492381236;13.569;4.577;6.285;8.481;11.171
1492381241;13.566;4.576;6.288;8.517;11.126
1492381246;13.692;4.625;6.290;8.500;11.113
1492381251;13.555;4.567;6.282;8.638;11.244
1492381256;13.569;4.578;6.291;8.513;11.110
1492381261;13.565;4.577;6.289;8.527;11.123
1492381266;13.692;4.628;6.295;8.645;11.247
1492381271;13.557;4.572;6.283;8.484;11.247
1492381276;13.569;4.578;6.289;8.505;11.123
1492381281;13.688;4.627;6.283;8.519;11.117
1492381286;13.549;4.569;6.283;8.643;11.252
1492381292;13.569;4.578;6.290;8.526;11.099
1492381297;13.559;4.578;6.288;8.535;11.128
1492381302;13.676;4.621;6.290;8.651;11.144
1492381307;13.567;4.579;6.295;8.542;11.257
1492381312;13.557;4.572;6.294;8.517;11.119
1492381317;13.692;4.630;6.290;8.528;11.127
1492381322;13.547;4.574;6.284;8.643;11.254
1492381327;13.570;4.579;6.292;8.533;11.110
1492381332;13.567;4.570;6.303;8.483;11.113
1492381337;13.689;4.626;6.287;8.645;11.151
1492381342;13.558;4.573;6.294;8.529;11.244
1492381347;13.567;4.577;6.288;8.522;11.115
1492381352;13.692;4.628;6.290;8.523;11.116
1492381357;13.548;4.611;6.282;8.639;11.256
1492381362;13.553;4.571;6.286;8.514;11.089
1492381367;13.566;4.576;6.290;8.513;11.118
1492381372;13.677;4.621;6.282;8.635;11.112
1492381377;13.567;4.576;6.287;8.613;11.246
1492381382;13.569;4.578;6.290;8.527;11.115
1492381387;13.693;4.628;6.289;8.525;11.115
1492381392;13.541;4.582;6.283;8.648;11.226
1492381397;13.567;4.577;6.288;8.516;11.098
1492381403;13.536;4.571;6.294;8.489;11.104
1492381408;13.689;4.627;6.293;8.639;11.138
1492381413;13.570;4.576;6.278;8.483;11.251
1492381418;13.570;4.579;6.289;8.529;11.122
1492381423;13.693;4.627;6.297;8.504;11.109
1492381428;13.545;4.578;6.286;8.653;11.239
1492381433;13.568;4.571;6.287;8.498;11.096
1492381438;13.559;4.576;6.288;8.510;11.109
1492381443;13.693;4.628;6.284;8.646;11.104
1492381448;13.570;4.576;6.287;8.504;11.240
1492381453;13.570;4.578;6.288;8.524;11.099
1492381458;13.679;4.625;6.288;8.523;11.107
1492381463;13.548;4.584;6.284;8.644;11.202
1492381468;13.567;4.575;6.289;8.516;11.098
1492381473;13.567;4.577;6.287;8.534;11.121
1492381478;13.693;4.627;6.288;8.653;11.124
1492381483;13.570;4.576;6.278;8.595;11.248
1492381488;13.557;4.572;6.281;8.530;11.114
1492381493;13.691;4.627;6.304;8.500;11.121
1492381498;13.540;4.620;6.285;8.646;11.238
1492381503;13.568;4.576;6.300;8.503;11.087
1492381509;13.559;4.574;6.290;8.528;11.111
1492381514;13.693;4.627;6.293;8.644;11.147
1492381519;13.571;4.576;6.293;8.615;11.251
1492381524;13.570;4.577;6.288;8.525;11.123
1492381529;13.678;4.619;6.287;8.493;11.121
1492381534;13.546;4.619;6.278;8.652;11.240
1492381539;13.558;4.570;6.298;8.509;11.102
1492381544;13.566;4.575;6.288;8.519;11.114
1492381549;13.693;4.627;6.296;8.638;11.124
1492381554;13.571;4.576;6.289;8.635;11.253
1492381559;13.553;4.572;6.288;8.519;11.117
1492381564;13.690;4.613;6.281;8.519;11.120
1492381569;13.533;4.621;6.292;8.643;11.228
1492381574;13.568;4.576;6.275;8.522;11.102
1492381579;13.573;4.577;6.287;8.506;11.123
1492381584;13.693;4.628;6.292;8.608;11.121
1492381589;13.544;4.570;6.291;8.645;11.226
1492381594;13.567;4.576;6.289;8.537;11.113
1492381599;13.669;4.606;6.285;8.513;11.115
1492381604;13.545;4.626;6.286;8.633;11.245
1492381609;13.570;4.578;6.289;8.517;11.100
1492381614;13.570;4.578;6.289;8.521;11.116
1492381620;13.693;4.621;6.308;8.623;11.103
1492381625;13.568;4.573;6.290;8.660;11.240
1492381630;13.566;4.570;6.288;8.519;11.105
1492381635;13.690;4.610;6.286;8.521;11.113
1492381640;13.548;4.624;6.292;8.652;11.244
1492381645;13.571;4.575;6.291;8.518;11.100
1492381650;13.572;4.576;6.291;8.509;11.102
1492381655;13.690;4.626;6.284;8.626;11.115
1492381660;13.571;4.575;6.288;8.630;11.198
1492381665;13.568;4.574;6.287;8.518;11.112
1492381670;13.693;4.577;6.288;8.524;11.119
1492381675;13.570;4.627;6.290;8.638;11.253
1492381680;13.571;4.577;6.291;8.487;11.097
1492381685;13.558;4.571;6.285;8.523;11.113
1492381690;13.694;4.627;6.287;8.558;11.114
1492381695;13.556;4.569;6.288;8.659;11.246
1492381700;13.570;4.576;6.289;8.506;11.120
1492381705;13.694;4.594;6.290;8.513;11.113
1492381710;13.548;4.626;6.296;8.644;11.250
1492381715;13.559;4.571;6.301;8.483;11.104
1492381720;13.567;4.574;6.289;8.516;11.123
1492381725;13.678;4.620;6.294;8.541;11.111
1492381730;13.569;4.569;6.290;8.640;11.248
1492381736;13.571;4.576;6.291;8.528;11.116
1492381741;13.694;4.585;6.290;8.521;11.118
1492381746;13.526;4.619;6.306;8.646;11.230
1492381751;13.569;4.574;6.293;8.523;11.097
1492381756;13.556;4.570;6.300;8.515;11.117
1492381761;13.690;4.625;6.298;8.564;11.124
1492381766;13.572;4.570;6.296;8.640;11.237
1492381771;13.571;4.576;6.292;8.527;11.117
1492381776;13.685;4.577;6.298;8.509;11.110
1492381781;13.545;4.624;6.289;8.633;11.238
1492381786;13.552;4.570;6.285;8.507;11.095
1492381791;13.567;4.574;6.294;8.524;11.112
1492381796;13.694;4.625;6.299;8.580;11.116
1492381801;13.571;4.573;6.286;8.633;11.247
1492381806;13.571;4.574;6.306;8.511;11.106
1492381811;13.690;4.622;6.287;8.517;11.117
1492381816;13.543;4.615;6.298;8.652;11.229
1492381821;13.569;4.574;6.286;8.519;11.102
1492381826;13.570;4.576;6.291;8.533;11.110
1492381831;13.694;4.625;6.287;8.648;11.112
1492381836;13.572;4.574;6.290;8.647;11.182
1492381841;13.559;4.573;6.292;8.508;11.120
1492381846;13.694;4.620;6.294;8.521;11.093
1492381852;13.546;4.624;6.293;8.640;11.242
1492381857;13.572;4.575;6.292;8.523;11.100
1492381862;13.570;4.574;6.296;8.519;11.111
1492381867;13.695;4.623;6.284;8.653;11.110
1492381872;13.559;4.568;6.289;8.645;11.240
1492381877;13.570;4.574;6.290;8.509;11.093
1492381882;13.681;4.620;6.285;8.523;11.107
1492381887;13.549;4.624;6.297;8.650;11.237
1492381892;13.571;4.573;6.289;8.514;11.104
1492381897;13.571;4.574;6.289;8.531;11.107
1492381902;13.681;4.618;6.278;8.595;11.113
1492381907;13.570;4.570;6.291;8.647;11.254
1492381912;13.560;4.568;6.286;8.521;11.114
1492381917;13.694;4.596;6.287;8.523;11.117
1492381922;13.549;4.623;6.280;8.638;11.238
1492381927;13.572;4.575;6.285;8.495;11.100
1492381932;13.557;4.570;6.291;8.500;11.095
1492381937;13.691;4.624;6.284;8.559;11.120
1492381942;13.557;4.564;6.283;8.632;11.235
1492381947;13.569;4.573;6.285;8.536;11.119
1492381952;13.695;4.592;6.284;8.531;11.111
1492381957;13.549;4.627;6.292;8.643;11.252
1492381962;13.554;4.570;6.279;8.498;11.088
1492381968;13.568;4.575;6.286;8.516;11.108
1492381973;13.680;4.619;6.289;8.494;11.112
1492381978;13.570;4.566;6.288;8.647;11.237
1492381983;13.572;4.577;6.287;8.525;11.114
1492381988;13.694;4.583;6.286;8.526;11.119
1492381993;13.536;4.618;6.294;8.636;11.209
1492381998;13.569;4.575;6.285;8.492;11.103
1492382003;13.557;4.567;6.300;8.497;11.105
1492382008;13.691;4.624;6.289;8.497;11.115
1492382013;13.572;4.567;6.289;8.642;11.239
1492382018;13.572;4.576;6.287;8.526;11.122
1492382023;13.695;4.567;6.298;8.487;11.116
1492382028;13.586;4.625;6.291;8.656;11.238
1492382033;13.572;4.574;6.291;8.474;11.095
1492382038;13.569;4.574;6.288;8.520;11.109
1492382043;13.695;4.625;6.296;8.516;11.111
1492382048;13.572;4.567;6.288;8.654;11.234
1492382053;13.572;4.574;6.292;8.506;11.112
1492382058;13.691;4.570;6.293;8.521;11.110
1492382063;13.549;4.624;6.291;8.638;11.173
1492382068;13.562;4.573;6.291;8.499;11.094
1492382073;13.571;4.574;6.290;8.522;11.110
1492382079;13.695;4.623;6.287;8.516;11.116
1492382084;13.573;4.566;6.299;8.655;11.227
1492382089;13.560;4.566;6.288;8.512;11.119
1492382094;13.695;4.573;6.292;8.505;11.088
1492382099;13.683;4.616;6.284;8.645;11.190
1492382104;13.570;4.571;6.293;8.474;11.142
1492382109;13.559;4.569;6.290;8.516;11.108
1492382114;13.692;4.623;6.299;8.524;11.107
1492382119;13.573;4.563;6.287;8.639;11.234
1492382124;13.572;4.572;6.289;8.523;11.121
1492382129;13.678;4.564;6.285;8.493;11.105
1492382134;13.695;4.621;6.286;8.657;11.231
1492382139;13.560;4.568;6.282;8.492;11.213
1492382144;13.569;4.571;6.290;8.517;11.109
1492382149;13.695;4.622;6.284;8.517;11.118
1492382154;13.571;4.563;6.294;8.650;11.232
1492382159;13.573;4.572;6.283;8.486;11.104
1492382164;13.692;4.573;6.289;8.528;11.107
1492382169;13.661;4.616;6.291;8.650;11.195
1492382174;13.570;4.571;6.289;8.482;11.207
1492382179;13.572;4.574;6.290;8.523;11.109
1492382184;13.695;4.624;6.292;8.520;11.115
1492382189;13.570;4.565;6.279;8.644;11.226
1492382195;13.560;4.572;6.288;8.519;11.119
1492382200;13.628;4.566;6.288;8.513;11.110
1492382205;13.692;4.623;6.285;8.644;11.161
1492382210;13.573;4.573;6.288;8.481;11.231
1492382215;13.572;4.573;6.292;8.518;11.119
1492382220;13.695;4.625;6.293;8.522;11.119
1492382225;13.556;4.560;6.295;8.651;11.237
1492382230;13.571;4.573;6.282;8.511;11.108
1492382235;13.692;4.572;6.292;8.517;11.113
1492382240;13.695;4.624;6.294;8.651;11.232
1492382245;13.573;4.574;6.289;8.506;11.170
1492382250;13.573;4.574;6.284;8.509;11.115
1492382255;13.679;4.620;6.283;8.506;11.109
1492382260;13.568;4.563;6.291;8.650;11.210
1492382265;13.560;4.575;6.291;8.523;11.096
1492382270;13.608;4.574;6.280;8.514;11.111
1492382275;13.696;4.626;6.293;8.650;11.228
1492382280;13.573;4.575;6.281;8.490;11.225
1492382285;13.548;4.569;6.300;8.492;11.105
1492382290;13.692;4.624;6.285;8.509;11.110
1492382295;13.537;4.563;6.287;8.655;11.198
1492382300;13.569;4.576;6.290;8.518;11.105
1492382306;13.568;4.574;6.290;8.535;11.103
1492382311;13.696;4.625;6.298;8.655;11.101
1492382316;13.573;4.575;6.291;8.568;11.170
1492382321;13.570;4.574;6.291;8.517;11.102
1492382326;13.680;4.619;6.284;8.516;11.106
1492382331;13.548;4.612;6.300;8.654;11.233
1492382336;13.573;4.575;6.292;8.522;11.088
1492382341;13.575;4.576;6.291;8.523;11.113
1492382346;13.696;4.626;6.295;8.638;11.083
1492382351;13.562;4.573;6.292;8.542;11.221
1492382356;13.559;4.570;6.290;8.490;11.106
1492382361;13.693;4.624;6.297;8.513;11.112
1492382366;13.551;4.602;6.300;8.657;11.229
1492382371;13.574;4.575;6.291;8.521;11.089
1492382376;13.572;4.573;6.290;8.512;11.105
1492382381;13.681;4.618;6.297;8.651;11.110
1492382386;13.553;4.569;6.290;8.655;11.206
1492382391;13.571;4.573;6.287;8.520;11.111
1492382396;13.696;4.601;6.289;8.527;11.107
1492382401;13.550;4.625;6.285;8.637;11.222
1492382406;13.574;4.575;6.290;8.520;11.092
1492382411;13.558;4.569;6.289;8.511;11.102
1492382416;13.688;4.613;6.282;8.517;11.087
1492382421;13.571;4.565;6.296;8.647;11.217
1492382427;13.573;4.575;6.291;8.541;11.106
1492382432;13.696;4.573;6.292;8.530;11.107
1492382437;13.569;4.625;6.286;8.653;11.224
1492382442;13.557;4.568;6.300;8.490;11.158
1492382447;13.571;4.572;6.298;8.526;11.098
1492382452;13.693;4.624;6.289;8.523;11.107
1492382457;13.574;4.566;6.296;8.649;11.204
1492382462;13.573;4.575;6.291;8.527;11.101
1492382467;13.696;4.572;6.290;8.518;11.103
1492382472;13.571;4.617;6.284;8.654;11.176
1492382477;13.571;4.575;6.295;8.466;11.077
1492382482;13.570;4.574;6.293;8.523;11.102
1492382487;13.696;4.626;6.300;8.514;11.105
1492382492;13.574;4.565;6.293;8.639;11.214
1492382497;13.574;4.575;6.290;8.529;11.105
1492382502;13.696;4.574;6.295;8.496;11.089
1492382507;13.697;4.624;6.291;8.641;11.181
1492382512;13.559;4.573;6.289;8.478;11.192
1492382517;13.574;4.574;6.291;8.513;11.096
1492382522;13.696;4.625;6.297;8.523;11.095
1492382527;13.571;4.567;6.294;8.654;11.202
1492382532;13.574;4.576;6.292;8.503;11.065
1492382537;13.626;4.574;6.290;8.510;11.093
1492382543;13.683;4.619;6.301;8.640;11.172
1492382548;13.573;4.576;6.281;8.518;11.197
1492382553;13.574;4.577;6.293;8.532;11.099
1492382558;13.697;4.627;6.301;8.526;11.097
1492382563;13.561;4.566;6.302;8.635;11.214
1492382568;13.559;4.572;6.293;8.524;11.092
1492382573;13.548;4.570;6.291;8.510;11.104
1492382578;13.693;4.626;6.281;8.647;11.126
1492382583;13.574;4.575;6.293;8.507;11.196
1492382588;13.574;4.577;6.292;8.530;11.095
1492382593;13.697;4.629;6.296;8.528;11.100
1492382598;13.559;4.563;6.277;8.654;11.193
1492382603;13.561;4.572;6.304;8.514;11.098
1492382608;13.608;4.576;6.288;8.528;11.102
1492382613;13.692;4.629;6.297;8.643;11.082
1492382618;13.574;4.578;6.285;8.500;11.195
1492382623;13.574;4.577;6.292;8.513;11.097
1492382628;13.681;4.623;6.291;8.521;11.095
1492382633;13.534;4.562;6.289;8.646;11.173
1492382638;13.572;4.576;6.291;8.522;11.082
1492382643;13.565;4.576;6.292;8.545;11.109
1492382648;13.696;4.627;6.293;8.639;11.114
1492382653;13.575;4.576;6.289;8.543;11.224
1492382659;13.545;4.571;6.284;8.518;11.099
1492382664;13.684;4.619;6.290;8.520;11.098
1492382669;13.550;4.597;6.300;8.644;11.214
1492382674;13.575;4.577;6.291;8.525;11.085
1492382679;13.573;4.577;6.292;8.534;11.105
1492382684;13.697;4.629;6.298;8.644;11.110
1492382689;13.574;4.571;6.302;8.644;11.186
1492382694;13.572;4.574;6.291;8.513;11.093
1492382699;13.661;4.578;6.304;8.497;11.098
1492382704;13.549;4.627;6.300;8.648;11.195
1492382709;13.562;4.573;6.286;8.499;11.083
1492382714;13.571;4.576;6.288;8.527;11.109
1492382719;13.697;4.629;6.295;8.594;11.112
1492382724;13.575;4.571;6.290;8.641;11.196
1492382729;13.574;4.574;6.296;8.501;11.089
1492382734;13.694;4.598;6.290;8.519;11.110
1492382739;13.533;4.622;6.290;8.634;11.183
1492382744;13.572;4.577;6.291;8.485;11.085
1492382749;13.574;4.579;6.291;8.531;11.103
1492382754;13.697;4.629;6.284;8.512;11.104
1492382759;13.575;4.570;6.293;8.649;11.156
1492382764;13.572;4.577;6.291;8.519;11.104
1492382769;13.692;4.572;6.284;8.485;11.106
1492382775;13.694;4.629;6.297;8.657;11.194
1492382780;13.575;4.579;6.292;8.501;11.198
1492382785;13.574;4.578;6.290;8.511;11.107
1492382790;13.697;4.629;6.285;8.517;11.100
1492382795;13.553;4.565;6.299;8.648;11.219
1492382800;13.575;4.579;6.292;8.502;11.095
1492382805;13.563;4.575;6.292;8.520;11.100
1492382810;13.697;4.627;6.296;8.639;11.084
1492382815;13.575;4.578;6.285;8.548;11.194
1492382820;13.575;4.577;6.291;8.539;11.109
1492382825;13.684;4.622;6.291;8.509;11.110
