1492340405;13.520;4.575;6.303;8.478;11.342
1492340410;13.522;4.575;6.306;8.508;11.199
1492340415;13.649;4.626;6.289;8.474;11.202
1492340420;13.522;4.565;6.308;8.623;11.341
1492340425;13.523;4.575;6.291;8.479;11.203
1492340430;13.636;4.570;6.304;8.476;11.196
1492340435;13.516;4.623;6.304;8.633;11.346
1492340440;13.523;4.574;6.290;8.481;11.181
1492340445;13.522;4.575;6.291;8.487;11.213
1492340450;13.650;4.626;6.302;8.582;11.205
1492340455;13.523;4.575;6.303;8.638;11.344
1492340460;13.507;4.568;6.306;8.490;11.180
1492340465;13.646;4.624;6.309;8.483;11.205
1492340470;13.499;4.576;6.298;8.626;11.345
1492340475;13.523;4.574;6.306;8.483;11.188
1492340480;13.516;4.574;6.303;8.479;11.206
1492340485;13.649;4.623;6.296;8.629;11.254
1492340490;13.507;4.568;6.295;8.473;11.327
1492340495;13.519;4.574;6.306;8.510;11.212
1492340500;13.649;4.625;6.302;8.513;11.207
1492340506;13.494;4.558;6.297;8.614;11.319
1492340511;13.519;4.573;6.297;8.484;11.206
1492340516;13.564;4.575;6.302;8.492;11.198
1492340521;13.650;4.622;6.344;8.616;11.319
1492340526;13.520;4.574;6.308;8.467;11.345
1492340531;13.522;4.574;6.303;8.493;11.207
1492340536;13.649;4.624;6.310;8.487;11.201
1492340541;13.499;4.616;6.309;8.633;11.345
1492340546;13.522;4.573;6.313;8.500;11.187
1492340551;13.521;4.572;6.307;8.475;11.144
1492340556;13.642;4.622;6.303;8.633;11.168
1492340561;13.522;4.574;6.312;8.515;11.345
1492340566;13.522;4.573;6.292;8.509;11.200
1492340571;13.649;4.624;6.297;8.500;11.194
1492340576;13.500;4.564;6.303;8.622;11.344
1492340581;13.522;4.574;6.309;8.509;11.209
1492340586;13.561;4.569;6.309;8.515;11.200
1492340591;13.643;4.625;6.310;8.638;11.338
1492340596;13.522;4.575;6.306;8.474;11.255
1492340601;13.519;4.576;6.295;8.483;11.205
1492340607;13.649;4.626;6.298;8.504;11.210
1492340612;13.523;4.566;6.312;8.628;11.345
1492340617;13.509;4.570;6.308;8.479;11.198
1492340622;13.646;4.573;6.318;8.450;11.047
1492340627;13.526;4.619;6.310;8.616;11.336
1492340632;13.519;4.575;6.306;8.465;11.185
1492340637;13.521;4.576;6.311;8.494;11.206
1492340642;13.649;4.626;6.301;8.507;11.207
1492340647;13.521;4.568;6.309;8.638;11.349
1492340652;13.522;4.576;6.308;8.489;11.203
1492340657;13.633;4.608;6.300;8.479;11.207
1492340662;13.495;4.617;6.308;8.636;11.336
1492340667;13.522;4.577;6.302;8.488;11.189
1492340672;13.520;4.576;6.304;8.488;11.215
1492340677;13.649;4.626;6.294;8.629;11.202
1492340682;13.522;4.576;6.307;8.473;11.344
1492340687;13.505;4.569;6.302;8.477;11.186
1492340692;13.646;4.624;6.301;8.478;11.214
1492340697;13.511;4.565;6.303;8.621;11.342
1492340702;13.517;4.574;6.290;8.507;11.213
1492340707;13.648;4.572;6.308;8.500;11.206
1492340712;13.522;4.623;6.300;8.621;11.340
1492340717;13.506;4.563;6.315;8.450;11.170
1492340723;13.518;4.575;6.294;8.494;11.203
1492340728;13.648;4.625;6.306;8.545;11.206
1492340733;13.522;4.572;6.303;8.620;11.340
1492340738;13.521;4.574;6.292;8.517;11.207
1492340743;13.648;4.611;6.306;8.516;11.206
1492340748;13.497;4.622;6.329;8.626;11.314
1492340753;13.518;4.573;6.290;8.504;11.184
1492340758;13.520;4.573;6.306;8.517;11.212
1492340763;13.648;4.623;6.306;8.634;11.224
1492340768;13.522;4.574;6.307;8.481;11.348
1492340773;13.521;4.573;6.299;8.522;11.206
1492340778;13.648;4.623;6.297;8.469;11.178
1492340783;13.494;4.604;6.306;8.630;11.348
1492340788;13.521;4.571;6.293;8.486;11.188
1492340793;13.519;4.574;6.292;8.504;11.214
1492340798;13.648;4.624;6.306;8.621;11.229
1492340803;13.521;4.574;6.304;8.456;11.355
1492340808;13.521;4.573;6.299;8.479;11.219
1492340813;13.633;4.619;6.301;8.500;11.209
1492340818;13.516;4.564;6.302;8.622;11.349
1492340823;13.521;4.573;6.307;8.485;11.215
1492340828;13.648;4.573;6.311;8.490;11.213
1492340833;13.521;4.624;6.300;8.636;11.356
1492340839;13.521;4.573;6.293;8.480;11.194
1492340844;13.507;4.567;6.295;8.491;11.220
1492340849;13.645;4.623;6.306;8.556;11.216
1492340854;13.521;4.569;6.309;8.621;11.352
1492340859;13.516;4.573;6.306;8.495;11.215
1492340864;13.648;4.613;6.291;8.505;11.214
1492340869;13.497;4.623;6.302;8.628;11.355
1492340874;13.505;4.569;6.302;8.477;11.190
1492340879;13.516;4.572;6.292;8.505;11.216
1492340884;13.648;4.622;6.305;8.630;11.223
1492340889;13.521;4.573;6.298;8.486;11.355
1492340894;13.521;4.574;6.298;8.517;11.225
1492340899;13.647;4.621;6.302;8.502;11.218
1492340904;13.468;4.609;6.311;8.618;11.332
1492340909;13.518;4.571;6.294;8.476;11.192
1492340914;13.519;4.573;6.296;8.497;11.224
1492340919;13.647;4.621;6.302;8.619;11.226
1492340924;13.521;4.572;6.307;8.594;11.357
1492340929;13.520;4.572;6.294;8.518;11.219
1492340934;13.646;4.618;6.309;8.484;11.182
1492340939;13.494;4.567;6.303;8.617;11.356
1492340944;13.521;4.572;6.296;8.477;11.197
1492340949;13.519;4.572;6.306;8.489;11.222
1492340955;13.647;4.622;6.300;8.629;11.215
1492340960;13.521;4.573;6.303;8.521;11.353
1492340965;13.520;4.572;6.300;8.487;11.145
1492340970;13.634;4.622;6.305;8.499;11.230
1492340975;13.503;4.563;6.299;8.627;11.356
1492340980;13.521;4.572;6.313;8.518;11.225
1492340985;13.569;4.573;6.303;8.509;11.221
1492340990;13.647;4.622;6.299;8.629;11.331
1492340995;13.521;4.574;6.297;8.481;11.358
1492341000;13.504;4.567;6.311;8.488;11.225
1492341005;13.644;4.622;6.304;8.507;11.230
1492341010;13.521;4.564;6.318;8.621;11.365
1492341015;13.520;4.574;6.313;8.494;11.244
1492341020;13.631;4.565;6.302;8.504;11.230
1492341025;13.493;4.622;6.308;8.621;11.366
1492341030;13.503;4.568;6.306;8.460;11.172
1492341035;13.516;4.572;6.302;8.506;11.233
1492341040;13.647;4.623;6.302;8.628;11.233
1492341045;13.520;4.573;6.304;8.554;11.364
1492341050;13.520;4.575;6.301;8.494;11.226
1492341055;13.647;4.623;6.296;8.484;11.222
1492341060;13.482;4.559;6.294;8.613;11.341
1492341066;13.517;4.572;6.311;8.502;11.220
1492341071;13.535;4.574;6.312;8.506;11.234
1492341076;13.647;4.623;6.301;8.632;11.366
1492341081;13.520;4.573;6.302;8.484;11.356
1492341086;13.520;4.575;6.307;8.503;11.224
1492341091;13.647;4.621;6.312;8.471;11.204
1492341096;13.517;4.564;6.306;8.626;11.352
1492341101;13.520;4.575;6.295;8.501;11.209
1492341106;13.647;4.574;6.302;8.501;11.210
1492341111;13.573;4.626;6.300;8.628;11.364
1492341116;13.520;4.575;6.291;8.459;11.207
1492341121;13.519;4.576;6.313;8.494;11.168
1492341126;13.634;4.625;6.301;8.517;11.228
1492341131;13.520;4.571;6.302;8.622;11.368
1492341136;13.520;4.575;6.291;8.510;11.233
1492341141;13.647;4.614;6.306;8.503;11.222
1492341146;13.496;4.625;6.306;8.623;11.365
1492341151;13.520;4.576;6.297;8.475;11.198
1492341156;13.505;4.570;6.311;8.499;11.243
1492341161;13.646;4.626;6.302;8.625;11.233
1492341166;13.519;4.575;6.311;8.485;11.364
1492341171;13.519;4.575;6.300;8.509;11.214
1492341177;13.647;4.625;6.301;8.515;11.216
1492341182;13.500;4.566;6.297;8.628;11.364
1492341187;13.504;4.569;6.302;8.470;11.213
1492341192;13.617;4.574;6.300;8.486;11.212
1492341197;13.641;4.625;6.304;8.631;11.365
1492341202;13.520;4.575;6.303;8.468;11.190
1492341207;13.519;4.575;6.292;8.495;11.212
1492341212;13.646;4.624;6.298;8.485;11.212
1492341217;13.504;4.559;6.311;8.621;11.340
1492341222;13.516;4.574;6.296;8.472;11.173
1492341227;13.633;4.567;6.299;8.476;11.211
1492341232;13.515;4.624;6.300;8.623;11.369
1492341237;13.519;4.576;6.298;8.468;11.194
1492341242;13.518;4.577;6.310;8.508;11.217
1492341247;13.646;4.627;6.295;8.594;11.213
1492341252;13.519;4.574;6.296;8.625;11.365
1492341257;13.503;4.568;6.300;8.478;11.164
1492341262;13.643;4.618;6.308;8.502;11.214
1492341267;13.495;4.627;6.304;8.640;11.362
1492341272;13.519;4.576;6.293;8.507;11.157
1492341277;13.518;4.575;6.308;8.516;11.211
1492341282;13.646;4.626;6.297;8.625;11.235
1492341288;13.496;4.569;6.308;8.446;11.340
1492341293;13.516;4.574;6.309;8.489;11.211
1492341298;13.646;4.626;6.300;8.513;11.218
1492341303;13.511;4.566;6.305;8.641;11.369
1492341308;13.519;4.576;6.295;8.498;11.205
1492341313;13.646;4.575;6.298;8.508;11.204
1492341318;13.537;4.611;6.308;8.621;11.342
1492341323;13.516;4.575;6.294;8.474;11.182
1492341328;13.518;4.575;6.291;8.497;11.205
1492341333;13.646;4.626;6.296;8.574;11.223
1492341338;13.519;4.576;6.312;8.635;11.356
1492341343;13.519;4.576;6.294;8.491;11.208
1492341348;13.646;4.625;6.307;8.481;11.165
1492341353;13.492;4.577;6.301;8.638;11.361
1492341358;13.519;4.575;6.293;8.508;11.189
1492341363;13.513;4.574;6.313;8.494;11.199
1492341368;13.646;4.626;6.310;8.627;11.174
1492341373;13.519;4.576;6.301;8.461;11.360
1492341378;13.518;4.575;6.312;8.506;11.184
1492341383;13.630;4.619;6.303;8.490;11.199
1492341388;13.508;4.566;6.303;8.623;11.359
1492341393;13.518;4.575;6.309;8.493;11.206
1492341398;13.646;4.574;6.297;8.509;11.203
1492341404;13.617;4.626;6.302;8.641;11.359
1492341409;13.519;4.577;6.307;8.471;11.187
1492341414;13.504;4.568;6.304;8.501;11.204
1492341419;13.642;4.625;6.305;8.509;11.208
1492341424;13.519;4.570;6.310;8.640;11.351
1492341429;13.518;4.576;6.299;8.507;11.196
1492341434;13.645;4.625;6.298;8.486;11.193
1492341439;13.495;4.605;6.296;8.627;11.352
1492341444;13.502;4.570;6.301;8.479;11.168
1492341449;13.512;4.574;6.300;8.485;11.199
1492341454;13.646;4.626;6.299;8.636;11.156
1492341459;13.519;4.577;6.302;8.468;11.350
1492341464;13.518;4.576;6.312;8.508;11.159
1492341469;13.645;4.624;6.305;8.481;11.189
1492341474;13.495;4.558;6.312;8.629;11.339
1492341479;13.515;4.574;6.299;8.502;11.169
1492341484;13.645;4.575;6.297;8.478;11.192
1492341489;13.596;4.627;6.310;8.640;11.352
1492341494;13.518;4.576;6.314;8.462;11.135
1492341499;13.517;4.575;6.310;8.507;11.200
1492341504;13.645;4.619;6.308;8.473;11.151
1492341509;13.515;4.565;6.316;8.632;11.348
1492341514;13.517;4.575;6.300;8.480;11.199
1492341520;13.645;4.574;6.306;8.502;11.198
1492341525;13.493;4.626;6.299;8.633;11.345
1492341530;13.518;4.575;6.305;8.469;11.135
1492341535;13.517;4.577;6.307;8.468;11.149
1492341540;13.631;4.622;6.298;8.590;11.197
1492341545;13.515;4.570;6.309;8.617;11.344
1492341550;13.518;4.575;6.305;8.497;11.189
1492341555;13.645;4.627;6.297;8.497;11.191
1492341560;13.494;4.565;6.306;8.638;11.352
1492341565;13.518;4.574;6.291;8.510;11.149
1492341570;13.539;4.570;6.294;8.483;11.185
1492341575;13.645;4.625;6.299;8.629;11.242
1492341580;13.518;4.574;6.307;8.469;11.302
1492341585;13.517;4.576;6.302;8.507;11.180
1492341590;13.645;4.626;6.304;8.483;11.188
1492341595;13.518;4.565;6.310;8.638;11.347
1492341600;13.502;4.570;6.304;8.488;11.219
1492341605;13.642;4.574;6.314;8.504;11.207
1492341610;13.493;4.625;6.302;8.622;11.348
1492341615;13.518;4.577;6.311;8.489;11.177
1492341620;13.517;4.576;6.312;8.488;11.209
1492341625;13.645;4.625;6.298;8.547;11.203
1492341630;13.504;4.566;6.304;8.629;11.329
1492341635;13.514;4.575;6.308;8.496;11.209
1492341641;13.645;4.614;6.300;8.479;11.209
1492341646;13.493;4.627;6.305;8.639;11.348
1492341651;13.518;4.576;6.313;8.484;11.186
1492341656;13.516;4.576;6.302;8.518;11.210
1492341661;13.618;4.620;6.295;8.629;11.202
1492341666;13.515;4.574;6.297;8.489;11.345
1492341671;13.517;4.577;6.304;8.512;11.211
1492341676;13.645;4.627;6.296;8.487;11.208
1492341681;13.499;4.566;6.300;8.629;11.352
1492341686;13.517;4.577;6.294;8.493;11.210
1492341691;13.631;4.568;6.309;8.475;11.199
1492341696;13.617;4.626;6.306;8.624;11.344
1492341701;13.518;4.576;6.315;8.461;11.188
1492341706;13.517;4.576;6.305;8.519;11.214
1492341711;13.644;4.627;6.309;8.502;11.219
1492341716;13.517;4.567;6.308;8.624;11.356
1492341721;13.517;4.576;6.304;8.462;11.195
1492341726;13.641;4.610;6.314;8.498;11.212
1492341731;13.491;4.626;6.301;8.638;11.362
1492341736;13.518;4.576;6.314;8.509;11.192
1492341741;13.516;4.575;6.312;8.503;11.223
1492341746;13.644;4.626;6.302;8.632;11.229
1492341751;13.518;4.575;6.292;8.553;11.320
1492341757;13.504;4.570;6.311;8.485;11.216
1492341762;13.644;4.624;6.296;8.496;11.221
1492341767;13.494;4.565;6.294;8.623;11.358
1492341772;13.517;4.575;6.292;8.491;11.220
1492341777;13.602;4.574;6.305;8.507;11.223
1492341782;13.603;4.625;6.300;8.633;11.365
1492341787;13.504;4.568;6.308;8.464;11.195
1492341792;13.513;4.574;6.298;8.517;11.226
1492341797;13.644;4.626;6.298;8.495;11.228
1492341802;13.517;4.567;6.291;8.629;11.364
1492341807;13.516;4.576;6.307;8.499;11.231
1492341812;13.644;4.623;6.299;8.515;11.227
1492341817;13.472;4.607;6.302;8.641;11.342
1492341822;13.512;4.574;6.313;8.499;11.208
1492341827;13.478;4.561;6.296;8.483;11.220
1492341832;13.641;4.624;6.300;8.627;11.236
1492341837;13.516;4.575;6.301;8.474;11.367
1492341842;13.516;4.576;6.309;8.490;11.228
1492341847;13.644;4.624;6.310;8.487;11.228
1492341852;13.516;4.565;6.304;8.631;11.368
1492341857;13.504;4.568;6.313;8.479;11.190
1492341862;13.640;4.573;6.311;8.479;11.216
1492341867;13.584;4.625;6.292;8.629;11.366
1492341873;13.517;4.572;6.314;8.459;11.329
1492341878;13.516;4.575;6.311;8.502;11.234
1492341883;13.644;4.624;6.303;8.479;11.234
1492341888;13.516;4.566;6.307;8.635;11.313
1492341893;13.505;4.572;6.313;8.502;11.245
1492341898;13.644;4.575;6.306;8.495;11.226
1492341903;13.630;4.624;6.301;8.635;11.367
1492341908;13.516;4.575;6.291;8.472;11.201
1492341913;13.516;4.573;6.294;8.493;11.228
1492341918;13.644;4.625;6.301;8.482;11.234
1492341923;13.503;4.558;6.300;8.626;11.371
1492341928;13.510;4.574;6.305;8.491;11.230
1492341933;13.644;4.593;6.315;8.484;11.241
1492341938;13.492;4.624;6.304;8.629;11.370
1492341943;13.516;4.573;6.312;8.481;11.219
1492341948;13.515;4.575;6.291;8.496;11.225
1492341953;13.627;4.619;6.306;8.629;11.226
1492341958;13.513;4.573;6.296;8.507;11.369
1492341963;13.516;4.574;6.307;8.492;11.236
1492341968;13.644;4.624;6.314;8.496;11.231
1492341973;13.493;4.574;6.301;8.625;11.371
1492341978;13.516;4.573;6.291;8.478;11.211
1492341983;13.480;4.566;6.314;8.481;11.219
1492341989;13.640;4.623;6.309;8.636;11.208
1492341994;13.516;4.574;6.295;8.480;11.373
1492341999;13.515;4.574;6.308;8.501;11.230
1492342004;13.643;4.624;6.302;8.503;11.239
1492342009;13.508;4.564;6.294;8.627;11.367
1492342014;13.513;4.568;6.317;8.480;11.224
1492342019;13.634;4.573;6.292;8.484;11.239
1492342024;13.558;4.624;6.306;8.630;11.373
1492342029;13.516;4.573;6.309;8.466;11.205
1492342034;13.515;4.574;6.309;8.501;11.221
1492342039;13.643;4.624;6.305;8.512;11.234
1492342044;13.503;4.563;6.314;8.629;11.334
1492342049;13.512;4.572;6.304;8.475;11.250
1492342054;13.643;4.619;6.296;8.487;11.229
1492342059;13.491;4.624;6.305;8.623;11.369
1492342064;13.516;4.575;6.311;8.504;11.213
1492342069;13.514;4.573;6.296;8.481;11.226
1492342074;13.643;4.625;6.303;8.630;11.214
1492342079;13.501;4.573;6.307;8.479;11.360
1492342084;13.515;4.574;6.306;8.514;11.231
1492342089;13.643;4.623;6.301;8.481;11.235
1492342094;13.500;4.564;6.300;8.632;11.374
1492342099;13.515;4.574;6.291;8.493;11.233
1492342105;13.583;4.574;6.290;8.502;11.232
1492342110;13.626;4.618;6.305;8.633;11.324
1492342115;13.512;4.572;6.311;8.468;11.278
1492342120;13.515;4.575;6.292;8.488;11.230
1492342125;13.643;4.624;6.297;8.514;11.230
1492342130;13.516;4.566;6.303;8.632;11.378
1492342135;13.515;4.574;6.294;8.489;11.234
1492342140;13.586;4.570;6.304;8.484;11.212
1492342145;13.640;4.624;6.301;8.628;11.371
1492342150;13.511;4.575;6.302;8.484;11.325
1492342155;13.515;4.572;6.290;8.513;11.231
1492342160;13.643;4.626;6.307;8.488;11.234
1492342165;13.516;4.565;6.299;8.634;11.376
1492342170;13.477;4.569;6.307;8.480;11.234
1492342175;13.640;4.571;6.297;8.505;11.237
1492342180;13.493;4.625;6.302;8.636;11.372
1492342185;13.515;4.574;6.310;8.483;11.208
1492342190;13.514;4.575;6.303;8.510;11.230
1492342195;13.643;4.626;6.291;8.631;11.239
1492342200;13.516;4.572;6.302;8.538;11.346
1492342205;13.512;4.574;6.301;8.500;11.223
1492342210;13.642;4.626;6.309;8.484;11.232
1492342215;13.492;4.566;6.304;8.626;11.373
1492342221;13.515;4.574;6.294;8.519;11.220
1492342226;13.567;4.576;6.296;8.513;11.228
1492342231;13.639;4.626;6.307;8.625;11.370
1492342236;13.498;4.570;6.297;8.453;11.275
1492342241;13.511;4.575;6.295;8.508;11.230
1492342246;13.642;4.625;6.304;8.501;11.233
1492342251;13.515;4.567;6.296;8.640;11.368
1492342256;13.515;4.576;6.289;8.485;11.225
1492342261;13.619;4.576;6.311;8.498;11.225
1492342266;13.626;4.620;6.298;8.630;11.361
1492342271;13.512;4.574;6.314;8.457;11.278
1492342276;13.514;4.577;6.288;8.491;11.223
1492342281;13.641;4.627;6.298;8.504;11.223
1492342286;13.515;4.567;6.315;8.630;11.360
1492342291;13.514;4.578;6.294;8.500;11.227
1492342296;13.623;4.575;6.302;8.484;11.205
1492342301;13.486;4.625;6.308;8.640;11.362
1492342306;13.515;4.577;6.296;8.493;11.198
1492342311;13.513;4.576;6.312;8.509;11.216
1492342316;13.642;4.627;6.301;8.627;11.216
1492342321;13.515;4.577;6.299;8.479;11.361
1492342326;13.486;4.570;6.315;8.479;11.204
1492342331;13.639;4.626;6.300;8.478;11.218
1492342337;13.513;4.566;6.299;8.639;11.358
1492342342;13.515;4.577;6.299;8.500;11.224
1492342347;13.627;4.576;6.309;8.507;11.224
1492342352;13.645;4.626;6.307;8.628;11.357
1492342357;13.515;4.573;6.325;8.452;11.228
1492342362;13.511;4.575;6.297;8.484;11.222
1492342367;13.641;4.627;6.301;8.493;11.218
1492342372;13.515;4.565;6.316;8.630;11.353
1492342377;13.515;4.575;6.310;8.495;11.219
1492342382;13.642;4.572;6.312;8.496;11.197
1492342387;13.612;4.627;6.304;8.627;11.311
1492342392;13.511;4.576;6.315;8.474;11.203
1492342397;13.513;4.577;6.305;8.503;11.217
1492342402;13.641;4.629;6.304;8.493;11.214
1492342407;13.515;4.567;6.293;8.627;11.354
1492342412;13.515;4.576;6.292;8.498;11.208
1492342417;13.642;4.597;6.300;8.495;11.206
1492342422;13.473;4.620;6.305;8.632;11.332
1492342427;13.451;4.559;6.324;8.479;11.147
1492342432;13.510;4.575;6.308;8.482;11.206
1492342437;13.641;4.625;6.304;8.625;11.219
1492342442;13.515;4.576;6.302;8.540;11.356
1492342448;13.514;4.576;6.311;8.504;11.204
1492342453;13.641;4.626;6.300;8.485;11.210
1492342458;13.497;4.561;6.312;8.625;11.311
1492342463;13.511;4.574;6.310;8.494;11.196
1492342468;13.565;4.575;6.295;8.505;11.206
1492342473;13.641;4.627;6.302;8.640;11.353
1492342478;13.514;4.575;6.305;8.471;11.292
1492342483;13.513;4.576;6.292;8.508;11.216
1492342488;13.641;4.626;6.301;8.480;11.163
1492342493;13.509;4.564;6.300;8.625;11.346
1492342498;13.514;4.577;6.306;8.514;11.206
1492342503;13.543;4.577;6.303;8.491;11.208
1492342508;13.641;4.627;6.295;8.630;11.354
1492342513;13.514;4.577;6.294;8.460;11.373
1492342518;13.513;4.577;6.296;8.516;11.183
1492342523;13.638;4.626;6.288;8.483;11.206
1492342528;13.514;4.566;6.309;8.625;11.355
1492342533;13.514;4.577;6.314;8.500;11.211
1492342538;13.641;4.576;6.315;8.491;11.222
1492342543;13.538;4.625;6.302;8.626;11.357
1492342548;13.514;4.578;6.294;8.465;11.192
1492342553;13.497;4.570;6.305;8.478;11.213
1492342558;13.638;4.626;6.304;8.555;11.213
1492342564;13.514;4.576;6.308;8.634;11.356
1492342569;13.513;4.577;6.295;8.493;11.225
1492342574;13.641;4.627;6.317;8.493;11.208
1492342579;13.489;4.606;6.309;8.629;11.351
1492342584;13.496;4.571;6.305;8.485;11.178
1492342589;13.509;4.575;6.302;8.519;11.208
1492342594;13.641;4.629;6.308;8.638;11.220
1492342599;13.513;4.576;6.293;8.528;11.355
1492342604;13.513;4.577;6.309;8.522;11.216
1492342609;13.641;4.628;6.305;8.502;11.215
1492342614;13.478;4.557;6.309;8.623;11.338
1492342619;13.510;4.575;6.313;8.487;11.186
1492342624;13.547;4.576;6.298;8.510;11.214
1492342629;13.640;4.628;6.310;8.639;11.357
1492342634;13.513;4.576;6.301;8.473;11.319
1492342639;13.513;4.577;6.302;8.523;11.222
1492342644;13.640;4.625;6.319;8.479;11.180
1492342649;13.510;4.566;6.316;8.624;11.360
1492342654;13.513;4.577;6.296;8.499;11.222
1492342659;13.641;4.574;6.308;8.516;11.219
1492342664;13.488;4.626;6.306;8.624;11.361
1492342669;13.513;4.577;6.308;8.477;11.198
1492342675;13.512;4.576;6.295;8.493;11.165
1492342680;13.627;4.625;6.304;8.618;11.228
1492342685;13.513;4.577;6.310;8.515;11.361
1492342690;13.513;4.576;6.299;8.508;11.228
1492342695;13.641;4.628;6.296;8.516;11.217
1492342700;13.493;4.566;6.301;8.623;11.367
1492342705;13.513;4.577;6.311;8.490;11.224
1492342710;13.536;4.570;6.296;8.488;11.233
1492342715;13.633;4.628;6.301;8.641;11.272
1492342720;13.513;4.576;6.306;8.466;11.310
1492342725;13.512;4.576;6.315;8.500;11.229
1492342730;13.640;4.628;6.302;8.493;11.219
1492342735;13.513;4.567;6.303;8.625;11.362
1492342740;13.497;4.573;6.311;8.488;11.214
1492342745;13.637;4.575;6.314;8.481;11.225
1492342750;13.534;4.629;6.308;8.640;11.365
1492342755;13.513;4.577;6.306;8.465;11.198
1492342760;13.512;4.577;6.296;8.511;11.220
1492342765;13.640;4.628;6.300;8.515;11.226
1492342770;13.495;4.565;6.307;8.625;11.343
1492342775;13.509;4.576;6.299;8.500;11.228
1492342780;13.640;4.620;6.314;8.498;11.221
1492342786;13.488;4.629;6.307;8.637;11.368
1492342791;13.512;4.577;6.313;8.521;11.202
1492342796;13.511;4.578;6.312;8.491;11.221
1492342801;13.605;4.622;6.298;8.636;11.214
1492342806;13.509;4.577;6.299;8.495;11.364
1492342811;13.512;4.578;6.315;8.482;11.233
1492342816;13.640;4.629;6.298;8.507;11.222
1492342821;13.501;4.568;6.308;8.626;11.364
1492342826;13.512;4.579;6.314;8.496;11.227
1492342831;13.640;4.574;6.322;8.478;11.219
1492342836;13.589;4.627;6.304;8.632;11.363
1492342841;13.512;4.577;6.316;8.481;11.313
1492342846;13.511;4.578;6.309;8.490;11.227
1492342851;13.640;4.628;6.306;8.482;11.213
1492342856;13.509;4.568;6.297;8.634;11.368
1492342861;13.512;4.577;6.305;8.455;11.201
1492342866;13.637;4.608;6.298;8.480;11.225
1492342871;13.488;4.627;6.302;8.624;11.367
1492342876;13.512;4.577;6.315;8.511;11.202
1492342881;13.510;4.577;6.300;8.511;11.221
1492342886;13.640;4.627;6.302;8.639;11.230
1492342891;13.512;4.578;6.292;8.547;11.348
1492342897;13.496;4.574;6.306;8.516;11.229
1492342902;13.639;4.628;6.311;8.504;11.228
1492342907;13.491;4.566;6.299;8.623;11.369
1492342912;13.508;4.577;6.311;8.492;11.219
1492342917;13.548;4.575;6.303;8.507;11.220
1492342922;13.640;4.628;6.303;8.642;11.367
1492342927;13.497;4.570;6.306;8.471;11.357
1492342932;13.508;4.576;6.302;8.496;11.222
1492342937;13.639;4.627;6.304;8.482;11.218
1492342942;13.512;4.566;6.306;8.625;11.368
1492342947;13.512;4.577;6.301;8.492;11.231
1492342952;13.639;4.578;6.296;8.481;11.224
1492342957;13.469;4.624;6.306;8.638;11.343
1492342962;13.509;4.576;6.310;8.469;11.204
1492342967;13.510;4.577;6.304;8.486;11.230
1492342972;13.639;4.628;6.302;8.576;11.221
1492342977;13.512;4.576;6.294;8.628;11.367
1492342982;13.511;4.578;6.305;8.512;11.229
1492342987;13.609;4.622;6.311;8.483;11.210
1492342992;13.484;4.589;6.303;8.635;11.361
1492342997;13.511;4.578;6.312;8.494;11.222
1492343002;13.502;4.578;6.305;8.512;11.225
1492343007;13.639;4.627;6.307;8.622;11.306
1492343013;13.512;4.578;6.306;8.471;11.375
1492343018;13.511;4.575;6.321;8.472;11.194
1492343023;13.636;4.626;6.308;8.500;11.230
1492343028;13.475;4.554;6.317;8.636;11.274
1492343033;13.500;4.576;6.311;8.480;11.229
1492343038;13.639;4.577;6.296;8.508;11.227
1492343043;13.486;4.627;6.302;8.642;11.366
1492343048;13.509;4.577;6.315;8.491;11.200
1492343053;13.510;4.578;6.294;8.506;11.232
1492343058;13.639;4.626;6.307;8.594;11.182
1492343063;13.501;4.576;6.309;8.605;11.362
1492343068;13.511;4.579;6.301;8.505;11.230
1492343073;13.639;4.629;6.305;8.504;11.228
1492343078;13.488;4.570;6.300;8.628;11.365
1492343083;13.511;4.578;6.300;8.483;11.199
1492343088;13.515;4.579;6.312;8.505;11.224
1492343093;13.625;4.623;6.295;8.627;11.367
1492343098;13.509;4.578;6.302;8.483;11.358
1492343103;13.510;4.579;6.312;8.484;11.226
1492343108;13.639;4.630;6.303;8.491;11.226
1492343113;13.487;4.610;6.302;8.626;11.368
1492343119;13.511;4.579;6.303;8.516;11.207
1492343124;13.496;4.575;6.310;8.500;11.212
1492343129;13.636;4.627;6.305;8.631;11.238
1492343134;13.511;4.580;6.313;8.473;11.371
1492343139;13.511;4.580;6.296;8.515;11.225
1492343144;13.639;4.631;6.300;8.493;11.231
1492343149;13.508;4.571;6.299;8.639;11.366
1492343154;13.493;4.573;6.305;8.485;11.216
1492343159;13.636;4.579;6.311;8.509;11.223
1492343164;13.530;4.630;6.301;8.635;11.369
1492343169;13.508;4.580;6.300;8.486;11.202
1492343174;13.510;4.580;6.304;8.487;11.225
1492343179;13.639;4.631;6.310;8.558;11.220
1492343184;13.492;4.570;6.306;8.629;11.360
1492343189;13.508;4.579;6.307;8.484;11.230
1492343194;13.639;4.632;6.315;8.493;11.226
1492343199;13.487;4.591;6.308;8.627;11.372
1492343204;13.510;4.580;6.304;8.483;11.208
1492343209;13.500;4.581;6.301;8.494;11.235
1492343214;13.633;4.619;6.301;8.631;11.348
1492343219;13.508;4.578;6.305;8.479;11.388
1492343224;13.510;4.579;6.309;8.486;11.224
