1492300805;13.543;4.575;6.333;11.264;11.261
1492300810;13.542;4.583;6.324;11.437;11.098
1492300815;13.667;4.582;6.319;11.525;11.099
1492300820;13.539;4.627;6.310;11.464;11.253
1492300825;13.543;4.582;6.307;11.317;11.149
1492300830;13.542;4.582;6.317;11.542;11.097
1492300835;13.667;4.634;6.312;11.470;11.101
1492300840;13.543;4.574;6.315;11.417;11.262
1492300845;13.543;4.584;6.298;11.454;11.111
1492300851;13.653;4.576;6.313;11.547;11.104
1492300856;13.575;4.634;6.313;11.552;11.264
1492300861;13.543;4.585;6.322;11.401;11.091
1492300866;13.542;4.584;6.320;11.347;11.100
1492300871;13.667;4.634;6.311;11.596;11.102
1492300876;13.543;4.575;6.327;11.111;11.264
1492300881;13.524;4.579;6.314;11.596;11.103
1492300886;13.664;4.584;6.308;11.634;11.104
1492300891;13.660;4.635;6.309;11.541;11.266
1492300896;13.543;4.584;6.313;11.467;11.191
1492300901;13.541;4.584;6.321;11.501;11.111
1492300906;13.667;4.634;6.317;11.632;11.107
1492300911;13.518;4.567;6.317;11.479;11.222
1492300916;13.539;4.582;6.321;11.582;11.108
1492300921;13.667;4.582;6.322;11.398;11.103
1492300926;13.581;4.632;6.314;11.621;11.271
1492300931;13.543;4.582;6.302;11.331;11.098
1492300936;13.541;4.583;6.315;11.701;11.106
1492300941;13.666;4.631;6.312;11.512;11.104
1492300946;13.540;4.574;6.300;11.335;11.262
1492300951;13.519;4.578;6.334;11.517;11.113
1492300956;13.652;4.588;6.311;11.356;11.103
1492300961;13.516;4.631;6.312;11.415;11.265
1492300967;13.543;4.581;6.313;11.622;11.118
1492300972;13.541;4.580;6.320;11.458;11.109
1492300977;13.667;4.631;6.310;11.687;11.107
1492300982;13.543;4.573;6.318;11.246;11.199
1492300987;13.527;4.575;6.312;11.346;11.111
1492300992;13.665;4.584;6.308;11.560;11.108
1492300997;13.519;4.630;6.313;11.253;11.267
1492301002;13.543;4.579;6.308;11.509;11.093
1492301007;13.542;4.579;6.299;11.477;11.115
1492301012;13.667;4.627;6.309;11.401;11.117
1492301017;13.523;4.565;6.309;11.284;11.250
1492301022;13.539;4.577;6.300;11.529;11.118
1492301027;13.667;4.590;6.312;11.535;11.122
1492301032;13.519;4.630;6.314;11.517;11.265
1492301037;13.543;4.577;6.304;11.594;11.107
1492301042;13.541;4.577;6.314;11.517;11.114
1492301047;13.639;4.621;6.304;11.648;11.109
1492301052;13.540;4.576;6.311;11.390;11.258
1492301057;13.543;4.577;6.310;11.573;11.118
1492301062;13.668;4.629;6.318;11.480;11.110
1492301067;13.520;4.611;6.315;11.425;11.270
1492301072;13.544;4.577;6.315;11.360;11.096
1492301077;13.521;4.568;6.323;11.485;11.106
1492301083;13.665;4.625;6.304;11.558;11.125
1492301088;13.543;4.576;6.321;11.459;11.272
1492301093;13.543;4.577;6.300;11.533;11.114
1492301098;13.668;4.628;6.316;11.622;11.123
1492301103;13.520;4.584;6.307;11.494;11.279
1492301108;13.519;4.564;6.320;11.412;11.093
1492301113;13.533;4.574;6.319;11.324;11.121
1492301118;13.668;4.626;6.309;11.507;11.112
1492301123;13.544;4.574;6.311;11.383;11.268
1492301128;13.543;4.575;6.319;11.545;11.112
1492301133;13.668;4.626;6.312;11.578;11.112
1492301138;13.527;4.562;6.316;11.246;11.240
1492301143;13.540;4.574;6.304;11.611;11.106
1492301148;13.597;4.575;6.301;11.601;11.123
1492301153;13.668;4.624;6.313;11.454;11.275
1492301158;13.543;4.574;6.318;11.507;11.246
1492301163;13.543;4.575;6.322;11.459;11.121
1492301168;13.668;4.625;6.302;11.409;11.105
1492301173;13.526;4.563;6.306;11.538;11.264
1492301178;13.543;4.576;6.302;11.364;11.114
1492301183;13.610;4.575;6.309;11.609;11.123
1492301188;13.668;4.624;6.316;11.490;11.270
1492301193;13.543;4.575;6.299;11.493;11.278
1492301199;13.543;4.576;6.304;11.530;11.125
1492301204;13.651;4.620;6.317;11.495;11.118
1492301209;13.537;4.565;6.318;11.141;11.269
1492301214;13.543;4.574;6.312;11.359;11.127
1492301219;13.668;4.574;6.324;11.429;11.121
1492301224;13.571;4.619;6.310;11.433;11.262
1492301229;13.541;4.575;6.322;11.610;11.101
1492301234;13.527;4.568;6.308;11.395;11.121
1492301239;13.665;4.624;6.313;11.470;11.122
1492301244;13.544;4.570;6.325;11.416;11.284
1492301249;13.543;4.573;6.312;11.593;11.119
1492301254;13.668;4.603;6.303;11.587;11.119
1492301259;13.520;4.623;6.313;11.325;11.273
1492301264;13.513;4.567;6.324;11.323;11.103
1492301269;13.539;4.572;6.303;11.561;11.122
1492301274;13.668;4.624;6.315;11.747;11.133
1492301279;13.544;4.575;6.309;11.407;11.280
1492301284;13.543;4.575;6.318;11.550;11.127
1492301289;13.668;4.610;6.314;11.571;11.117
1492301294;13.520;4.618;6.337;11.397;11.259
1492301299;13.541;4.573;6.305;11.579;11.113
1492301304;13.542;4.575;6.309;11.481;11.117
1492301309;13.668;4.625;6.315;11.489;11.123
1492301315;13.544;4.572;6.313;11.231;11.277
1492301320;13.544;4.574;6.305;11.516;11.122
1492301325;13.668;4.627;6.309;11.469;11.102
1492301330;13.517;4.601;6.316;11.301;11.273
1492301335;13.544;4.575;6.323;11.532;11.110
1492301340;13.542;4.576;6.307;11.669;11.117
1492301345;13.668;4.626;6.318;11.490;11.138
1492301350;13.544;4.577;6.312;11.568;11.268
1492301355;13.543;4.576;6.319;11.584;11.113
1492301360;13.652;4.623;6.303;11.605;11.113
1492301365;13.535;4.568;6.314;11.373;11.277
1492301370;13.544;4.577;6.320;11.447;11.125
1492301375;13.619;4.576;6.319;11.437;11.126
1492301380;13.668;4.626;6.304;11.399;11.250
1492301385;13.544;4.578;6.308;11.566;11.139
1492301390;13.530;4.572;6.313;11.532;11.124
1492301395;13.665;4.627;6.311;11.655;11.125
1492301400;13.544;4.568;6.319;11.411;11.279
1492301405;13.544;4.577;6.305;11.593;11.123
1492301410;13.668;4.576;6.303;11.480;11.116
1492301415;13.605;4.627;6.309;11.585;11.279
1492301420;13.529;4.571;6.312;11.613;11.110
1492301426;13.540;4.576;6.301;11.634;11.117
1492301431;13.669;4.628;6.313;11.556;11.129
1492301436;13.544;4.568;6.309;11.188;11.274
1492301441;13.544;4.576;6.301;11.471;11.118
1492301446;13.668;4.577;6.313;11.463;11.115
1492301451;13.548;4.620;6.301;11.589;11.242
1492301456;13.541;4.577;6.297;11.509;11.100
1492301461;13.543;4.578;6.313;11.595;11.123
1492301466;13.669;4.628;6.298;11.498;11.119
1492301471;13.544;4.568;6.310;11.116;11.288
1492301476;13.544;4.577;6.308;11.401;11.131
1492301481;13.664;4.592;6.306;11.310;11.096
1492301486;13.517;4.626;6.305;11.517;11.270
1492301491;13.544;4.577;6.316;11.706;11.105
1492301496;13.543;4.575;6.299;11.599;11.115
1492301501;13.669;4.626;6.305;11.598;11.121
1492301506;13.544;4.574;6.321;11.420;11.279
1492301511;13.544;4.577;6.305;11.370;11.120
1492301516;13.665;4.620;6.320;11.440;11.108
1492301521;13.521;4.625;6.294;11.379;11.279
1492301526;13.544;4.576;6.317;11.629;11.104
1492301531;13.543;4.577;6.312;11.542;11.120
1492301536;13.668;4.627;6.303;11.600;11.137
1492301542;13.545;4.577;6.317;11.439;11.265
1492301547;13.529;4.572;6.300;11.608;11.116
1492301552;13.641;4.613;6.318;11.393;11.101
1492301557;13.500;4.619;6.300;11.459;11.254
1492301562;13.542;4.575;6.306;11.519;11.095
1492301567;13.543;4.576;6.310;11.513;11.118
1492301572;13.668;4.626;6.303;11.349;11.106
1492301577;13.545;4.576;6.302;11.474;11.261
1492301582;13.544;4.576;6.300;11.558;11.097
1492301587;13.653;4.619;6.310;11.530;11.098
1492301592;13.519;4.573;6.311;11.481;11.257
1492301597;13.545;4.577;6.318;11.450;11.099
1492301602;13.545;4.576;6.296;11.519;11.105
1492301607;13.669;4.627;6.313;11.509;11.173
1492301612;13.545;4.577;6.307;11.443;11.257
1492301617;13.531;4.570;6.313;11.514;11.115
1492301622;13.666;4.625;6.310;11.595;11.113
1492301627;13.525;4.567;6.317;11.317;11.257
1492301632;13.545;4.577;6.322;11.481;11.092
1492301637;13.531;4.576;6.300;11.511;11.108
1492301642;13.669;4.627;6.307;11.495;11.128
1492301647;13.527;4.571;6.318;11.400;11.242
1492301652;13.541;4.575;6.307;11.574;11.104
1492301658;13.669;4.628;6.300;11.587;11.113
1492301663;13.522;4.582;6.317;11.333;11.263
1492301668;13.545;4.578;6.319;11.631;11.092
1492301673;13.541;4.576;6.318;11.667;11.105
1492301678;13.645;4.621;6.309;11.315;11.105
1492301683;13.542;4.577;6.311;11.610;11.254
1492301688;13.544;4.578;6.303;11.373;11.115
1492301693;13.669;4.627;6.304;11.665;11.114
1492301698;13.522;4.573;6.308;11.469;11.254
1492301703;13.544;4.578;6.306;11.323;11.087
1492301708;13.554;4.569;6.317;11.524;11.098
1492301713;13.666;4.626;6.311;11.452;11.259
1492301718;13.545;4.578;6.305;11.561;11.278
1492301723;13.544;4.578;6.300;11.495;11.108
1492301728;13.669;4.628;6.310;11.617;11.107
1492301733;13.541;4.567;6.311;11.401;11.241
1492301738;13.542;4.576;6.318;11.304;11.095
1492301743;13.624;4.576;6.302;11.240;11.103
1492301748;13.669;4.627;6.314;11.408;11.260
1492301753;13.545;4.577;6.311;11.590;11.259
1492301758;13.545;4.578;6.310;11.525;11.109
1492301763;13.669;4.628;6.305;11.459;11.106
1492301768;13.538;4.567;6.300;11.324;11.227
1492301774;13.532;4.575;6.299;11.502;11.106
1492301779;13.642;4.577;6.305;11.300;11.114
1492301784;13.670;4.628;6.312;11.603;11.261
1492301789;13.545;4.577;6.316;11.693;11.212
1492301794;13.544;4.576;6.298;11.595;11.113
1492301799;13.669;4.628;6.311;11.595;11.114
1492301804;13.532;4.563;6.314;11.294;11.246
1492301809;13.544;4.578;6.315;11.517;11.117
1492301814;13.670;4.577;6.316;11.477;11.105
1492301819;13.550;4.627;6.309;11.298;11.268
1492301824;13.545;4.577;6.319;11.488;11.091
1492301829;13.544;4.577;6.306;11.667;11.109
1492301834;13.657;4.622;6.299;11.484;11.108
1492301839;13.542;4.569;6.315;11.363;11.258
1492301844;13.545;4.577;6.314;11.387;11.109
1492301849;13.670;4.620;6.313;11.620;11.111
1492301854;13.522;4.624;6.313;11.491;11.261
1492301859;13.545;4.576;6.318;11.501;11.097
1492301864;13.528;4.571;6.313;11.541;11.103
1492301869;13.666;4.625;6.312;11.507;11.107
1492301874;13.545;4.575;6.310;11.339;11.264
1492301879;13.545;4.577;6.310;11.571;11.104
1492301884;13.670;4.628;6.303;11.621;11.115
1492301890;13.522;4.607;6.310;11.411;11.257
1492301895;13.530;4.565;6.315;11.597;11.077
1492301900;13.545;4.575;6.316;11.494;11.108
1492301905;13.669;4.629;6.310;11.631;11.112
1492301910;13.545;4.577;6.313;11.567;11.259
1492301915;13.545;4.577;6.317;11.440;11.101
1492301920;13.670;4.629;6.302;11.393;11.114
1492301925;13.522;4.597;6.352;11.369;11.215
1492301930;13.542;4.576;6.300;11.447;11.089
1492301935;13.544;4.578;6.318;11.684;11.117
1492301940;13.669;4.628;6.306;11.608;11.114
1492301945;13.545;4.577;6.316;11.369;11.258
1492301950;13.545;4.578;6.302;11.474;11.107
1492301955;13.670;4.629;6.314;11.546;11.100
1492301960;13.516;4.561;6.311;11.192;11.250
1492301965;13.544;4.578;6.321;11.528;11.099
1492301970;13.566;4.578;6.309;11.452;11.105
1492301975;13.670;4.627;6.308;11.492;11.135
1492301980;13.545;4.577;6.310;11.592;11.263
1492301985;13.545;4.578;6.305;11.273;11.115
1492301990;13.657;4.621;6.311;11.560;11.105
1492301995;13.520;4.566;6.306;11.028;11.259
1492302001;13.545;4.577;6.312;11.606;11.100
1492302006;13.596;4.577;6.300;11.525;11.102
1492302011;13.670;4.626;6.315;11.481;11.256
1492302016;13.546;4.577;6.316;11.559;11.217
1492302021;13.527;4.572;6.314;11.590;11.100
1492302026;13.667;4.626;6.304;11.471;11.112
1492302031;13.546;4.567;6.311;11.213;11.250
1492302036;13.545;4.576;6.318;11.413;11.115
1492302041;13.670;4.576;6.319;11.523;11.104
1492302046;13.660;4.628;6.307;11.473;11.263
1492302051;13.519;4.570;6.305;11.341;11.151
1492302056;13.541;4.574;6.314;11.495;11.110
1492302061;13.670;4.626;6.308;11.705;11.115
1492302066;13.546;4.566;6.312;11.259;11.242
1492302071;13.545;4.576;6.305;11.560;11.112
1492302076;13.670;4.574;6.298;11.582;11.114
1492302081;13.535;4.618;6.312;11.661;11.216
1492302086;13.542;4.576;6.317;11.421;11.149
1492302091;13.545;4.577;6.315;11.487;11.112
1492302096;13.670;4.626;6.304;11.702;11.109
1492302101;13.546;4.567;6.307;11.526;11.255
1492302106;13.546;4.577;6.314;11.464;11.110
1492302111;13.670;4.577;6.315;11.379;11.096
1492302117;13.558;4.626;6.301;11.428;11.261
1492302122;13.545;4.575;6.314;11.236;11.101
1492302127;13.545;4.576;6.307;11.634;11.114
1492302132;13.670;4.627;6.309;11.464;11.117
1492302137;13.546;4.573;6.301;11.241;11.250
1492302142;13.545;4.577;6.303;11.266;11.097
1492302147;13.654;4.597;6.317;11.546;11.103
1492302152;13.522;4.626;6.341;11.365;11.193
1492302157;13.533;4.571;6.328;11.440;11.094
1492302162;13.542;4.575;6.323;11.210;11.117
1492302167;13.671;4.627;6.309;11.362;11.109
1492302172;13.545;4.572;6.301;11.450;11.263
1492302177;13.546;4.576;6.310;11.571;11.114
1492302182;13.670;4.601;6.309;11.619;11.108
1492302187;13.509;4.621;6.316;11.331;11.246
1492302192;13.532;4.571;6.312;11.535;11.094
1492302197;13.542;4.574;6.312;11.500;11.120
1492302202;13.670;4.627;6.317;11.474;11.117
1492302207;13.546;4.574;6.314;11.173;11.246
1492302212;13.545;4.578;6.301;11.470;11.114
1492302217;13.655;4.609;6.311;11.553;11.103
1492302222;13.507;4.619;6.306;11.371;11.239
1492302227;13.543;4.576;6.318;11.416;11.101
1492302233;13.545;4.577;6.305;11.411;11.112
1492302238;13.671;4.628;6.315;11.424;11.109
1492302243;13.546;4.577;6.318;11.390;11.264
1492302248;13.533;4.569;6.319;11.507;11.098
1492302253;13.652;4.620;6.312;11.393;11.097
1492302258;13.520;4.613;6.313;11.354;11.263
1492302263;13.546;4.577;6.313;11.539;11.092
1492302268;13.544;4.577;6.322;11.565;11.110
1492302273;13.671;4.629;6.308;11.633;11.122
1492302278;13.546;4.576;6.307;11.449;11.214
1492302283;13.529;4.569;6.318;11.582;11.102
1492302288;13.668;4.626;6.314;11.397;11.118
1492302293;13.524;4.589;6.318;11.547;11.252
1492302298;13.546;4.577;6.302;11.412;11.106
1492302303;13.544;4.577;6.303;11.554;11.106
1492302308;13.671;4.626;6.310;11.530;11.066
1492302313;13.527;4.570;6.317;11.557;11.219
1492302318;13.543;4.577;6.313;11.552;11.110
1492302323;13.671;4.628;6.302;11.609;11.119
1492302328;13.523;4.627;6.315;11.387;11.250
1492302333;13.546;4.577;6.305;11.445;11.098
1492302338;13.545;4.579;6.302;11.510;11.108
1492302343;13.643;4.621;6.306;11.314;11.128
1492302349;13.543;4.576;6.302;11.472;11.242
1492302354;13.546;4.578;6.302;11.456;11.116
1492302359;13.671;4.628;6.303;11.504;11.112
1492302364;13.523;4.619;6.317;11.259;11.258
1492302369;13.546;4.579;6.322;11.520;11.094
1492302374;13.522;4.572;6.311;11.509;11.106
1492302379;13.668;4.626;6.314;11.401;11.135
1492302384;13.546;4.578;6.308;11.509;11.261
1492302389;13.546;4.578;6.299;11.487;11.113
1492302394;13.671;4.630;6.311;11.625;11.105
1492302399;13.523;4.589;6.311;11.391;11.254
1492302404;13.527;4.570;6.306;11.371;11.089
1492302409;13.538;4.577;6.308;11.559;11.106
1492302414;13.671;4.630;6.305;11.612;11.079
1492302419;13.546;4.580;6.318;11.578;11.262
1492302424;13.546;4.579;6.299;11.183;11.099
1492302429;13.671;4.630;6.299;11.470;11.101
1492302434;13.503;4.579;6.302;11.577;11.223
1492302439;13.543;4.577;6.316;11.496;11.083
1492302444;13.543;4.579;6.312;11.443;11.101
1492302449;13.671;4.630;6.304;11.435;11.104
1492302454;13.546;4.581;6.317;11.626;11.235
1492302459;13.546;4.580;6.309;11.616;11.105
1492302465;13.671;4.629;6.301;11.459;11.101
1492302470;13.525;4.568;6.318;11.259;11.240
1492302475;13.546;4.579;6.310;11.529;11.093
1492302480;13.568;4.579;6.315;11.419;11.106
1492302485;13.671;4.630;6.318;11.353;11.252
1492302490;13.546;4.580;6.302;11.400;11.204
1492302495;13.546;4.579;6.306;11.374;11.089
1492302500;13.658;4.627;6.305;11.544;11.103
1492302505;13.543;4.570;6.317;11.308;11.253
1492302510;13.546;4.579;6.321;11.509;11.106
1492302515;13.671;4.580;6.301;11.591;11.101
1492302520;13.667;4.630;6.314;11.620;11.241
1492302525;13.546;4.578;6.311;11.325;11.187
1492302530;13.531;4.573;6.315;11.526;11.104
1492302535;13.668;4.630;6.311;11.369;11.109
1492302540;13.546;4.570;6.312;11.339;11.249
1492302545;13.546;4.579;6.311;11.551;11.098
1492302550;13.671;4.580;6.319;11.429;11.107
1492302555;13.672;4.630;6.317;11.409;11.246
1492302560;13.532;4.573;6.310;11.508;11.200
1492302565;13.543;4.577;6.316;11.362;11.101
1492302570;13.671;4.630;6.305;11.495;11.099
1492302575;13.546;4.569;6.311;11.251;11.251
1492302581;13.546;4.579;6.317;11.521;11.109
1492302586;13.671;4.580;6.314;11.555;11.103
1492302591;13.582;4.623;6.311;11.524;11.217
1492302596;13.543;4.578;6.322;11.595;11.151
1492302601;13.546;4.579;6.322;11.546;11.112
1492302606;13.671;4.629;6.308;11.344;11.101
1492302611;13.546;4.574;6.310;11.152;11.251
1492302616;13.546;4.580;6.315;11.468;11.112
1492302621;13.664;4.582;6.308;11.542;11.089
1492302626;13.520;4.627;6.313;11.454;11.267
1492302631;13.546;4.578;6.321;11.532;11.094
1492302636;13.546;4.578;6.310;11.602;11.108
1492302641;13.671;4.629;6.310;11.439;11.108
1492302646;13.547;4.571;6.316;11.334;11.251
1492302651;13.546;4.579;6.324;11.279;11.094
1492302656;13.668;4.575;6.313;11.495;11.106
1492302661;13.523;4.628;6.310;11.503;11.273
1492302666;13.547;4.578;6.316;11.225;11.090
1492302671;13.546;4.578;6.322;11.312;11.107
1492302676;13.672;4.627;6.306;11.652;11.111
1492302681;13.547;4.571;6.304;11.154;11.160
1492302686;13.534;4.576;6.301;11.301;11.101
1492302691;13.671;4.597;6.312;11.511;11.104
1492302697;13.523;4.629;6.318;11.398;11.252
1492302702;13.547;4.578;6.310;11.349;11.090
1492302707;13.546;4.578;6.314;11.497;11.106
1492302712;13.671;4.628;6.317;11.445;11.106
1492302717;13.534;4.563;6.319;11.229;11.246
1492302722;13.544;4.577;6.303;11.510;11.114
1492302727;13.671;4.622;6.313;11.568;11.102
1492302732;13.524;4.627;6.318;11.493;11.257
1492302737;13.547;4.577;6.318;11.529;11.093
1492302742;13.546;4.578;6.309;11.573;11.112
1492302747;13.655;4.622;6.307;11.370;11.099
1492302752;13.544;4.575;6.319;11.119;11.221
1492302757;13.534;4.571;6.308;11.515;11.054
1492302762;13.660;4.614;6.303;11.548;11.114
1492302767;13.523;4.629;6.310;11.543;11.257
1492302772;13.547;4.578;6.311;11.416;11.096
1492302777;13.546;4.578;6.318;11.396;11.115
1492302782;13.671;4.628;6.314;11.648;11.126
1492302787;13.540;4.570;6.325;11.430;11.226
1492302792;13.540;4.576;6.301;11.547;11.109
1492302797;13.672;4.619;6.320;11.362;11.117
1492302802;13.524;4.627;6.308;11.401;11.245
1492302807;13.547;4.575;6.301;11.613;11.099
1492302813;13.546;4.576;6.305;11.287;11.115
1492302818;13.671;4.627;6.306;11.348;11.094
1492302823;13.534;4.571;6.318;11.203;11.236
1492302828;13.546;4.577;6.317;11.305;11.108
1492302833;13.672;4.606;6.313;11.217;11.107
1492302838;13.524;4.627;6.314;11.594;11.252
1492302843;13.547;4.575;6.308;11.430;11.092
1492302848;13.546;4.577;6.321;11.562;11.093
1492302853;13.656;4.623;6.314;11.448;11.116
1492302858;13.547;4.577;6.311;11.138;11.255
1492302863;13.546;4.577;6.316;11.338;11.119
1492302868;13.672;4.579;6.306;11.532;11.120
1492302873;13.622;4.628;6.303;11.559;11.242
1492302878;13.547;4.577;6.299;11.594;11.163
1492302883;13.531;4.571;6.315;11.467;11.116
1492302888;13.669;4.627;6.310;11.557;11.110
1492302893;13.547;4.567;6.301;11.237;11.251
1492302898;13.547;4.576;6.299;11.496;11.108
1492302903;13.653;4.576;6.302;11.596;11.118
1492302908;13.672;4.627;6.309;11.484;11.242
1492302913;13.537;4.574;6.312;11.206;11.224
1492302918;13.544;4.575;6.299;11.632;11.114
1492302923;13.672;4.626;6.305;11.544;11.112
1492302929;13.546;4.567;6.306;11.190;11.254
1492302934;13.547;4.577;6.313;11.568;11.109
1492302939;13.672;4.578;6.302;11.459;11.118
1492302944;13.655;4.621;6.311;11.558;11.227
1492302949;13.545;4.575;6.302;11.509;11.264
1492302954;13.547;4.576;6.312;11.563;11.116
1492302959;13.672;4.627;6.312;11.552;11.115
1492302964;13.543;4.566;6.310;11.391;11.258
1492302969;13.547;4.576;6.299;11.527;11.124
1492302974;13.665;4.568;6.313;11.571;11.109
1492302979;13.622;4.626;6.302;11.653;11.243
1492302984;13.547;4.576;6.319;11.444;11.105
1492302989;13.547;4.577;6.299;11.631;11.112
1492302994;13.672;4.628;6.302;11.566;11.117
1492302999;13.547;4.569;6.311;11.305;11.243
1492303004;13.547;4.577;6.311;11.428;11.102
1492303009;13.669;4.574;6.302;11.534;11.117
1492303014;13.589;4.628;6.306;11.383;11.264
1492303019;13.547;4.578;6.301;11.399;11.103
1492303024;13.547;4.578;6.319;11.618;11.109
1492303029;13.672;4.628;6.310;11.575;11.119
1492303034;13.547;4.568;6.305;11.296;11.165
1492303039;13.536;4.577;6.306;11.524;11.116
1492303045;13.672;4.582;6.311;11.338;11.111
1492303050;13.524;4.627;6.313;11.736;11.254
1492303055;13.548;4.578;6.302;11.591;11.106
1492303060;13.547;4.577;6.312;11.635;11.109
1492303065;13.672;4.627;6.314;11.548;11.114
1492303070;13.535;4.565;6.299;11.227;11.263
1492303075;13.546;4.577;6.317;11.477;11.111
1492303080;13.672;4.575;6.319;11.415;11.114
1492303085;13.524;4.628;6.314;11.605;11.257
1492303090;13.548;4.579;6.305;11.408;11.095
1492303095;13.547;4.578;6.319;11.637;11.112
1492303100;13.658;4.621;6.310;11.487;11.111
1492303105;13.545;4.570;6.315;11.115;11.265
1492303110;13.547;4.578;6.310;11.544;11.118
1492303115;13.672;4.603;6.318;11.542;11.107
1492303120;13.525;4.628;6.314;11.474;11.241
1492303125;13.548;4.578;6.319;11.415;11.104
1492303130;13.531;4.572;6.317;11.582;11.115
1492303135;13.669;4.627;6.314;11.340;11.116
1492303140;13.547;4.576;6.316;11.313;11.247
1492303145;13.548;4.578;6.318;11.309;11.119
1492303150;13.672;4.630;6.322;11.329;11.117
1492303155;13.525;4.613;6.312;11.346;11.255
1492303161;13.524;4.571;6.311;11.617;11.099
1492303166;13.543;4.577;6.301;11.581;11.117
1492303171;13.672;4.630;6.308;11.467;11.115
1492303176;13.548;4.578;6.315;11.520;11.236
1492303181;13.547;4.577;6.310;11.463;11.120
1492303186;13.672;4.629;6.304;11.536;11.118
1492303191;13.525;4.623;6.343;11.408;11.249
1492303196;13.545;4.576;6.321;11.273;11.099
1492303201;13.546;4.578;6.310;11.579;11.117
1492303206;13.672;4.629;6.317;11.519;11.109
1492303211;13.548;4.580;6.320;11.459;11.261
1492303216;13.547;4.579;6.301;11.564;11.111
1492303221;13.672;4.629;6.312;11.493;11.081
1492303226;13.519;4.595;6.314;11.310;11.256
1492303231;13.548;4.579;6.314;11.576;11.095
1492303236;13.544;4.578;6.321;11.485;11.115
1492303241;13.672;4.629;6.310;11.515;11.082
1492303246;13.548;4.580;6.304;11.503;11.242
1492303251;13.547;4.579;6.318;11.468;11.115
1492303256;13.657;4.624;6.321;11.464;11.118
1492303261;13.529;4.571;6.316;11.284;11.255
1492303266;13.548;4.579;6.309;11.182;11.104
1492303272;13.584;4.579;6.302;11.374;11.113
1492303277;13.672;4.631;6.318;11.452;11.139
1492303282;13.548;4.580;6.313;11.201;11.226
1492303287;13.535;4.574;6.311;11.281;11.106
1492303292;13.669;4.630;6.309;11.622;11.110
1492303297;13.530;4.570;6.319;11.365;11.241
1492303302;13.547;4.580;6.309;11.473;11.092
1492303307;13.557;4.581;6.307;11.515;11.108
1492303312;13.672;4.631;6.311;11.467;11.243
1492303317;13.533;4.574;6.325;11.461;11.192
1492303322;13.545;4.579;6.322;11.081;11.116
1492303327;13.672;4.630;6.305;11.336;11.117
1492303332;13.541;4.571;6.307;11.246;11.250
1492303337;13.548;4.581;6.302;11.569;11.096
1492303342;13.628;4.580;6.304;11.501;11.110
1492303347;13.636;4.625;6.306;11.366;11.217
1492303352;13.545;4.580;6.309;11.442;11.232
1492303357;13.535;4.575;6.308;11.541;11.064
1492303362;13.662;4.626;6.305;11.639;11.107
1492303367;13.547;4.572;6.310;11.276;11.243
1492303372;13.548;4.580;6.315;11.429;11.115
1492303377;13.672;4.580;6.300;11.470;11.110
1492303382;13.675;4.631;6.312;11.606;11.244
1492303388;13.529;4.574;6.315;11.391;11.226
1492303393;13.533;4.574;6.308;11.479;11.107
1492303398;13.669;4.631;6.313;11.564;11.113
1492303403;13.547;4.572;6.316;11.431;11.243
1492303408;13.548;4.581;6.310;11.454;11.115
1492303413;13.649;4.581;6.318;11.633;11.110
1492303418;13.666;4.621;6.320;11.220;11.144
1492303423;13.533;4.576;6.312;11.460;11.247
1492303428;13.544;4.580;6.300;11.656;11.104
1492303433;13.672;4.632;6.315;11.646;11.113
1492303438;13.541;4.572;6.315;11.287;11.249
1492303443;13.548;4.582;6.317;11.162;11.113
1492303448;13.673;4.581;6.310;11.591;11.108
1492303453;13.552;4.625;6.314;11.478;11.243
1492303458;13.546;4.581;6.320;11.536;11.093
1492303463;13.547;4.582;6.302;11.626;11.112
1492303468;13.672;4.632;6.305;11.035;11.116
1492303473;13.548;4.574;6.312;11.409;11.254
1492303478;13.548;4.580;6.300;11.476;11.093
1492303483;13.659;4.596;6.310;11.556;11.104
1492303488;13.522;4.630;6.304;11.404;11.248
1492303493;13.548;4.581;6.306;11.639;11.101
1492303498;13.547;4.582;6.319;11.402;11.115
1492303503;13.673;4.632;6.315;11.573;11.114
1492303509;13.548;4.577;6.299;11.360;11.257
1492303514;13.531;4.576;6.312;11.499;11.104
1492303519;13.669;4.605;6.308;11.616;11.113
1492303524;13.525;4.631;6.315;11.426;11.250
1492303529;13.548;4.581;6.314;11.563;11.097
1492303534;13.547;4.581;6.314;11.512;11.103
1492303539;13.673;4.631;6.312;11.472;11.102
1492303544;13.533;4.573;6.316;11.300;11.221
1492303549;13.545;4.580;6.310;11.555;11.112
1492303554;13.673;4.620;6.312;11.522;11.110
1492303559;13.525;4.631;6.311;11.253;11.258
1492303564;13.548;4.581;6.318;11.569;11.095
1492303569;13.547;4.582;6.304;11.604;11.114
1492303574;13.657;4.624;6.303;11.540;11.107
1492303579;13.546;4.581;6.319;11.569;11.238
1492303584;13.547;4.580;6.318;11.251;11.113
1492303589;13.673;4.633;6.314;11.539;11.106
1492303594;13.526;4.594;6.312;11.372;11.249
1492303599;13.548;4.581;6.315;11.538;11.089
1492303604;13.518;4.575;6.311;11.450;11.099
1492303609;13.670;4.631;6.314;11.538;11.097
1492303615;13.549;4.583;6.313;11.502;11.236
1492303620;13.548;4.581;6.315;11.593;11.114
1492303625;13.672;4.632;6.309;11.195;11.102
