1492336803;13.539;4.578;6.289;8.478;11.182
1492336808;13.664;4.578;6.304;8.509;11.181
1492336814;13.514;4.630;6.291;8.620;11.309
1492336819;13.539;4.579;6.303;8.480;11.137
1492336824;13.521;4.570;6.304;8.483;11.139
1492336829;13.661;4.627;6.299;8.570;11.175
1492336834;13.539;4.577;6.293;8.606;11.305
1492336839;13.539;4.579;6.306;8.510;11.181
1492336844;13.664;4.628;6.301;8.480;11.168
1492336849;13.516;4.609;6.296;8.620;11.306
1492336854;13.539;4.580;6.298;8.446;11.125
1492336859;13.532;4.578;6.297;8.496;11.182
1492336864;13.664;4.629;6.308;8.628;11.191
1492336869;13.539;4.578;6.302;8.459;11.227
1492336874;13.538;4.578;6.306;8.473;11.172
1492336879;13.663;4.629;6.306;8.470;11.162
1492336884;13.539;4.570;6.306;8.615;11.299
1492336889;13.525;4.574;6.309;8.475;11.155
1492336894;13.664;4.580;6.302;8.482;11.167
1492336899;13.619;4.631;6.298;8.631;11.304
1492336904;13.538;4.580;6.303;8.470;11.153
1492336909;13.538;4.580;6.302;8.493;11.172
1492336914;13.663;4.630;6.290;8.493;11.164
1492336919;13.522;4.564;6.298;8.615;11.293
1492336924;13.535;4.579;6.305;8.486;11.168
1492336930;13.645;4.580;6.306;8.505;11.167
1492336935;13.664;4.631;6.291;8.626;11.306
1492336940;13.538;4.580;6.296;8.453;11.225
1492336945;13.538;4.580;6.291;8.478;11.162
1492336950;13.648;4.624;6.297;8.476;11.155
1492336955;13.536;4.570;6.309;8.610;11.299
1492336960;13.538;4.581;6.307;8.475;11.168
1492336965;13.663;4.581;6.289;8.474;11.174
1492336970;13.513;4.631;6.297;8.632;11.301
1492336975;13.538;4.581;6.295;8.472;11.122
1492336980;13.521;4.575;6.300;8.458;11.117
1492336985;13.650;4.626;6.297;8.555;11.167
1492336990;13.538;4.578;6.291;8.638;11.296
1492336995;13.538;4.580;6.299;8.481;11.169
1492337000;13.664;4.631;6.302;8.485;11.172
1492337005;13.515;4.596;6.293;8.624;11.301
1492337010;13.538;4.581;6.306;8.487;11.106
1492337015;13.521;4.575;6.297;8.475;11.149
1492337020;13.648;4.626;6.301;8.613;11.194
1492337025;13.535;4.580;6.305;8.523;11.305
1492337030;13.537;4.581;6.303;8.480;11.169
1492337035;13.663;4.630;6.296;8.473;11.170
1492337040;13.515;4.582;6.289;8.609;11.306
1492337046;13.538;4.580;6.295;8.472;11.143
1492337051;13.521;4.574;6.300;8.474;11.170
1492337056;13.660;4.631;6.308;8.630;11.221
1492337061;13.538;4.580;6.297;8.455;11.311
1492337066;13.537;4.580;6.298;8.505;11.170
1492337071;13.663;4.630;6.291;8.490;11.175
1492337076;13.522;4.569;6.289;8.620;11.310
1492337081;13.523;4.573;6.304;8.472;11.147
1492337086;13.633;4.577;6.288;8.487;11.184
1492337091;13.666;4.629;6.307;8.612;11.308
1492337096;13.538;4.580;6.287;8.451;11.268
1492337101;13.537;4.578;6.307;8.505;11.182
1492337106;13.663;4.629;6.306;8.496;11.181
1492337111;13.517;4.559;6.306;8.610;11.288
1492337116;13.534;4.578;6.304;8.500;11.182
1492337121;13.663;4.583;6.291;8.481;11.181
1492337126;13.513;4.628;6.298;8.625;11.316
1492337131;13.537;4.577;6.290;8.494;11.156
1492337136;13.536;4.579;6.289;8.478;11.182
1492337141;13.663;4.626;6.312;8.506;11.182
1492337146;13.534;4.573;6.288;8.632;11.313
1492337151;13.536;4.578;6.288;8.496;11.190
1492337156;13.663;4.602;6.301;8.475;11.192
1492337162;13.513;4.629;6.290;8.613;11.319
1492337167;13.537;4.576;6.307;8.492;11.166
1492337172;13.533;4.575;6.304;8.493;11.178
1492337177;13.647;4.625;6.298;8.617;11.188
1492337182;13.537;4.577;6.299;8.589;11.318
1492337187;13.537;4.577;6.303;8.509;11.195
1492337192;13.663;4.629;6.299;8.507;11.190
1492337197;13.514;4.598;6.302;8.621;11.321
1492337202;13.537;4.577;6.290;8.481;11.176
1492337207;13.518;4.570;6.303;8.496;11.195
1492337212;13.659;4.627;6.304;8.617;11.238
1492337217;13.537;4.575;6.299;8.478;11.322
1492337222;13.537;4.576;6.290;8.479;11.196
1492337227;13.662;4.627;6.303;8.485;11.193
1492337232;13.533;4.566;6.298;8.630;11.324
1492337237;13.522;4.570;6.296;8.478;11.184
1492337242;13.659;4.574;6.294;8.506;11.198
1492337247;13.604;4.627;6.297;8.616;11.327
1492337252;13.535;4.575;6.299;8.458;11.214
1492337257;13.536;4.574;6.291;8.492;11.201
1492337262;13.662;4.625;6.301;8.477;11.195
1492337267;13.507;4.559;6.304;8.612;11.301
1492337273;13.534;4.574;6.297;8.487;11.188
1492337278;13.662;4.574;6.290;8.507;11.195
1492337283;13.580;4.625;6.298;8.621;11.323
1492337288;13.537;4.576;6.292;8.484;11.240
1492337293;13.536;4.574;6.310;8.510;11.200
1492337298;13.653;4.611;6.297;8.465;11.178
1492337303;13.534;4.563;6.306;8.610;11.328
1492337308;13.536;4.575;6.300;8.491;11.197
1492337313;13.662;4.571;6.294;8.503;11.204
1492337318;13.512;4.624;6.302;8.631;11.332
1492337323;13.536;4.574;6.295;8.478;11.174
1492337328;13.535;4.573;6.306;8.469;11.137
1492337333;13.653;4.624;6.302;8.577;11.205
1492337338;13.536;4.571;6.309;8.620;11.328
1492337343;13.536;4.574;6.308;8.513;11.197
1492337348;13.662;4.601;6.306;8.479;11.204
1492337353;13.513;4.623;6.298;8.619;11.328
1492337358;13.536;4.575;6.305;8.497;11.153
1492337363;13.519;4.569;6.308;8.497;11.201
1492337368;13.662;4.623;6.301;8.612;11.174
1492337373;13.536;4.574;6.294;8.524;11.327
1492337379;13.535;4.574;6.296;8.485;11.193
1492337384;13.662;4.624;6.295;8.493;11.201
1492337389;13.513;4.622;6.305;8.625;11.335
1492337394;13.523;4.567;6.313;8.494;11.171
1492337399;13.532;4.573;6.301;8.498;11.203
1492337404;13.662;4.623;6.307;8.591;11.205
1492337409;13.536;4.573;6.309;8.637;11.334
1492337414;13.535;4.574;6.293;8.501;11.201
1492337419;13.661;4.624;6.297;8.503;11.195
1492337424;13.498;4.587;6.302;8.605;11.315
1492337429;13.533;4.573;6.311;8.479;11.191
1492337434;13.532;4.574;6.309;8.486;11.195
1492337439;13.661;4.625;6.304;8.620;11.213
1492337444;13.536;4.573;6.295;8.454;11.327
1492337449;13.535;4.574;6.310;8.487;11.186
1492337454;13.638;4.618;6.299;8.486;11.183
1492337459;13.525;4.564;6.302;8.613;11.320
1492337464;13.535;4.574;6.294;8.482;11.193
1492337469;13.596;4.573;6.291;8.496;11.195
1492337474;13.661;4.624;6.304;8.627;11.249
1492337479;13.536;4.575;6.296;8.453;11.325
1492337484;13.532;4.566;6.313;8.483;11.175
1492337489;13.658;4.624;6.298;8.497;11.200
1492337495;13.530;4.565;6.292;8.625;11.326
1492337500;13.535;4.575;6.304;8.513;11.199
1492337505;13.604;4.575;6.306;8.487;11.201
1492337510;13.661;4.626;6.300;8.622;11.285
1492337515;13.536;4.575;6.293;8.416;11.206
1492337520;13.532;4.573;6.305;8.507;11.195
1492337525;13.661;4.625;6.306;8.493;11.205
1492337530;13.536;4.567;6.309;8.630;11.325
1492337535;13.535;4.576;6.308;8.485;11.198
1492337540;13.661;4.574;6.308;8.506;11.198
1492337545;13.520;4.625;6.300;8.628;11.315
1492337550;13.520;4.572;6.293;8.466;11.162
1492337555;13.533;4.577;6.297;8.488;11.192
1492337560;13.661;4.627;6.305;8.522;11.186
1492337565;13.535;4.569;6.298;8.628;11.328
1492337570;13.535;4.576;6.305;8.503;11.195
1492337575;13.661;4.612;6.289;8.490;11.187
1492337580;13.496;4.620;6.292;8.626;11.321
1492337585;13.533;4.577;6.302;8.499;11.165
1492337590;13.534;4.576;6.299;8.474;11.200
1492337595;13.660;4.627;6.303;8.617;11.189
1492337600;13.535;4.577;6.308;8.604;11.325
1492337605;13.535;4.577;6.307;8.496;11.198
1492337611;13.645;4.622;6.303;8.466;11.183
1492337616;13.509;4.607;6.301;8.614;11.253
1492337621;13.521;4.572;6.303;8.483;11.152
1492337626;13.530;4.576;6.312;8.481;11.190
1492337631;13.660;4.627;6.293;8.617;11.226
1492337636;13.535;4.577;6.294;8.477;11.319
1492337641;13.534;4.577;6.290;8.478;11.195
1492337646;13.660;4.628;6.299;8.502;11.187
1492337651;13.509;4.563;6.295;8.617;11.293
1492337656;13.532;4.576;6.312;8.489;11.186
1492337661;13.660;4.576;6.311;8.506;11.187
1492337666;13.634;4.627;6.303;8.616;11.323
1492337671;13.535;4.577;6.295;8.460;11.217
1492337676;13.534;4.577;6.311;8.518;11.193
1492337681;13.640;4.618;6.311;8.482;11.172
1492337686;13.532;4.567;6.297;8.624;11.313
1492337691;13.535;4.577;6.297;8.483;11.191
1492337696;13.660;4.579;6.294;8.496;11.182
1492337701;13.510;4.627;6.294;8.626;11.324
1492337706;13.535;4.578;6.308;8.484;11.170
1492337711;13.534;4.575;6.296;8.466;11.177
1492337716;13.657;4.626;6.303;8.547;11.183
1492337721;13.535;4.574;6.298;8.631;11.320
1492337727;13.534;4.577;6.301;8.505;11.192
1492337732;13.660;4.613;6.314;8.509;11.187
1492337737;13.511;4.627;6.307;8.612;11.315
1492337742;13.534;4.578;6.302;8.483;11.088
1492337747;13.522;4.576;6.301;8.488;11.190
1492337752;13.660;4.629;6.299;8.624;11.190
1492337757;13.534;4.578;6.299;8.598;11.321
1492337762;13.534;4.578;6.306;8.507;11.189
1492337767;13.660;4.628;6.309;8.498;11.191
1492337772;13.511;4.566;6.302;8.625;11.320
1492337777;13.521;4.570;6.312;8.500;11.185
1492337782;13.563;4.576;6.291;8.507;11.172
1492337787;13.659;4.627;6.302;8.616;11.313
1492337792;13.534;4.577;6.296;8.481;11.325
1492337797;13.533;4.578;6.292;8.487;11.188
1492337802;13.659;4.628;6.297;8.491;11.179
1492337807;13.517;4.561;6.306;8.622;11.288
1492337812;13.531;4.575;6.303;8.481;11.175
1492337817;13.660;4.575;6.303;8.509;11.184
1492337822;13.509;4.627;6.294;8.628;11.318
1492337827;13.534;4.578;6.292;8.492;11.171
1492337832;13.532;4.577;6.306;8.492;11.190
1492337837;13.644;4.622;6.309;8.594;11.173
1492337843;13.531;4.575;6.316;8.609;11.321
1492337848;13.534;4.575;6.311;8.487;11.185
1492337853;13.659;4.627;6.291;8.475;11.188
1492337858;13.510;4.626;6.294;8.636;11.319
1492337863;13.534;4.578;6.301;8.510;11.156
1492337868;13.487;4.571;6.319;8.472;11.175
1492337873;13.656;4.626;6.294;8.613;11.162
1492337878;13.534;4.576;6.292;8.495;11.316
1492337883;13.533;4.577;6.303;8.478;11.193
1492337888;13.659;4.628;6.302;8.487;11.190
1492337893;13.519;4.567;6.296;8.618;11.318
1492337898;13.533;4.574;6.313;8.476;11.176
1492337903;13.632;4.575;6.288;8.493;11.182
1492337908;13.659;4.626;6.303;8.624;11.318
1492337913;13.534;4.576;6.301;8.453;11.252
1492337918;13.533;4.576;6.296;8.509;11.186
1492337923;13.659;4.627;6.301;8.487;11.181
1492337928;13.533;4.568;6.300;8.630;11.294
1492337933;13.518;4.576;6.305;8.503;11.175
1492337938;13.655;4.601;6.294;8.483;11.190
1492337943;13.509;4.626;6.304;8.626;11.315
1492337948;13.533;4.577;6.294;8.515;11.161
1492337953;13.532;4.578;6.303;8.492;11.182
1492337959;13.659;4.628;6.302;8.631;11.180
1492337964;13.518;4.570;6.292;8.582;11.304
1492337969;13.530;4.576;6.303;8.492;11.187
1492337974;13.659;4.629;6.294;8.495;11.192
1492337979;13.509;4.617;6.297;8.625;11.320
1492337984;13.533;4.577;6.300;8.511;11.161
1492337989;13.531;4.578;6.309;8.511;11.187
1492337994;13.649;4.617;6.316;8.635;11.163
1492337999;13.529;4.578;6.304;8.451;11.306
1492338004;13.533;4.578;6.296;8.503;11.173
1492338009;13.659;4.628;6.301;8.503;11.184
1492338014;13.514;4.568;6.300;8.620;11.319
1492338019;13.533;4.578;6.295;8.475;11.188
1492338024;13.567;4.579;6.309;8.449;11.151
1492338029;13.656;4.627;6.302;8.613;11.271
1492338034;13.533;4.577;6.308;8.458;11.315
1492338039;13.532;4.577;6.290;8.492;11.173
1492338044;13.658;4.629;6.304;8.491;11.183
1492338049;13.532;4.568;6.297;8.617;11.318
1492338054;13.533;4.578;6.303;8.482;11.172
1492338059;13.643;4.573;6.288;8.491;11.178
1492338064;13.526;4.627;6.308;8.614;11.313
1492338069;13.533;4.578;6.291;8.478;11.159
1492338075;13.532;4.578;6.304;8.503;11.184
1492338080;13.658;4.628;6.311;8.493;11.189
1492338085;13.533;4.570;6.298;8.619;11.309
1492338090;13.517;4.572;6.301;8.510;11.180
1492338095;13.655;4.601;6.310;8.506;11.187
1492338100;13.508;4.627;6.304;8.614;11.312
1492338105;13.532;4.577;6.293;8.498;11.161
1492338110;13.531;4.577;6.304;8.502;11.183
1492338115;13.658;4.628;6.309;8.621;11.188
1492338120;13.517;4.572;6.286;8.572;11.307
1492338125;13.529;4.575;6.304;8.497;11.183
1492338130;13.659;4.628;6.290;8.505;11.186
1492338135;13.509;4.623;6.308;8.621;11.316
1492338140;13.532;4.578;6.300;8.504;11.156
1492338145;13.531;4.577;6.311;8.506;11.185
1492338150;13.641;4.620;6.298;8.625;11.176
1492338155;13.529;4.576;6.304;8.522;11.321
1492338160;13.532;4.577;6.309;8.494;11.189
1492338165;13.658;4.629;6.302;8.509;11.187
1492338170;13.511;4.569;6.308;8.621;11.316
1492338175;13.532;4.578;6.291;8.505;11.176
1492338180;13.598;4.567;6.302;8.480;11.174
1492338185;13.655;4.626;6.300;8.620;11.304
1492338190;13.532;4.576;6.290;8.456;11.157
1492338196;13.531;4.577;6.293;8.474;11.185
1492338201;13.658;4.629;6.301;8.486;11.178
1492338206;13.532;4.568;6.301;8.615;11.311
1492338211;13.531;4.577;6.308;8.445;11.170
1492338216;13.655;4.576;6.299;8.487;11.169
1492338221;13.542;4.615;6.291;8.611;11.296
1492338226;13.529;4.576;6.309;8.473;11.145
1492338231;13.531;4.576;6.298;8.486;11.183
1492338236;13.658;4.628;6.310;8.510;11.172
1492338241;13.532;4.571;6.293;8.632;11.312
1492338246;13.531;4.578;6.312;8.508;11.172
1492338251;13.633;4.622;6.303;8.478;11.151
1492338256;13.505;4.620;6.295;8.627;11.302
1492338261;13.531;4.577;6.300;8.513;11.147
1492338266;13.532;4.577;6.303;8.491;11.167
1492338271;13.658;4.629;6.297;8.632;11.167
1492338276;13.531;4.576;6.298;8.458;11.311
1492338281;13.530;4.572;6.312;8.475;11.157
1492338286;13.654;4.627;6.292;8.499;11.161
1492338291;13.519;4.568;6.309;8.630;11.302
1492338296;13.532;4.579;6.309;8.502;11.161
1492338301;13.658;4.579;6.288;8.501;11.169
1492338306;13.606;4.629;6.297;8.616;11.301
1492338312;13.531;4.578;6.312;8.437;11.083
1492338317;13.526;4.576;6.294;8.478;11.166
1492338322;13.658;4.628;6.308;8.490;11.165
1492338327;13.529;4.568;6.308;8.628;11.310
1492338332;13.531;4.577;6.293;8.490;11.174
1492338337;13.657;4.575;6.308;8.505;11.173
1492338342;13.524;4.629;6.301;8.629;11.301
1492338347;13.516;4.571;6.301;8.457;11.141
1492338352;13.527;4.577;6.309;8.506;11.176
1492338357;13.658;4.626;6.299;8.544;11.170
1492338362;13.531;4.573;6.308;8.613;11.304
1492338367;13.531;4.576;6.306;8.488;11.173
1492338372;13.657;4.628;6.306;8.488;11.179
1492338377;13.502;4.612;6.312;8.618;11.261
1492338382;13.526;4.573;6.292;8.484;11.149
1492338387;13.529;4.575;6.297;8.512;11.176
1492338392;13.657;4.626;6.299;8.615;11.305
1492338397;13.531;4.576;6.299;8.459;11.311
1492338402;13.531;4.575;6.308;8.481;11.176
1492338407;13.657;4.624;6.298;8.475;11.089
1492338412;13.502;4.563;6.297;8.635;11.310
1492338417;13.531;4.575;6.295;8.494;11.164
1492338422;13.557;4.573;6.307;8.508;11.175
1492338428;13.657;4.623;6.301;8.614;11.322
1492338433;13.531;4.574;6.306;8.454;11.318
1492338438;13.531;4.574;6.290;8.500;11.178
1492338443;13.643;4.618;6.293;8.492;11.176
1492338448;13.508;4.562;6.292;8.631;11.321
1492338453;13.531;4.573;6.300;8.477;11.183
1492338458;13.589;4.573;6.310;8.510;11.185
1492338463;13.657;4.624;6.297;8.628;11.312
1492338468;13.531;4.573;6.285;8.480;11.335
1492338473;13.517;4.566;6.309;8.495;11.190
1492338478;13.653;4.621;6.294;8.484;11.185
1492338483;13.531;4.562;6.310;8.633;11.313
1492338488;13.529;4.572;6.298;8.515;11.187
1492338493;13.657;4.570;6.297;8.520;11.187
1492338498;13.529;4.623;6.294;8.628;11.327
1492338503;13.511;4.567;6.298;8.455;11.136
1492338508;13.526;4.569;6.302;8.503;11.191
1492338513;13.657;4.622;6.297;8.574;11.181
1492338518;13.531;4.570;6.306;8.621;11.323
1492338523;13.530;4.572;6.297;8.496;11.188
1492338528;13.656;4.612;6.302;8.503;11.189
1492338533;13.465;4.613;6.306;8.608;11.306
1492338538;13.527;4.571;6.304;8.483;11.172
1492338544;13.529;4.572;6.310;8.490;11.192
1492338549;13.657;4.622;6.297;8.592;11.196
1492338554;13.531;4.569;6.299;8.607;11.326
1492338559;13.530;4.571;6.307;8.492;11.198
1492338564;13.656;4.610;6.327;8.476;11.179
1492338569;13.503;4.620;6.307;8.614;11.322
1492338574;13.530;4.571;6.311;8.504;11.174
1492338579;13.529;4.572;6.291;8.499;11.193
1492338584;13.657;4.622;6.296;8.625;11.198
1492338589;13.531;4.571;6.298;8.571;11.329
1492338594;13.529;4.571;6.291;8.487;11.125
1492338599;13.653;4.622;6.291;8.482;11.201
1492338604;13.507;4.562;6.308;8.629;11.332
1492338609;13.530;4.570;6.299;8.482;11.194
1492338614;13.593;4.571;6.301;8.497;11.191
1492338619;13.656;4.623;6.304;8.629;11.332
1492338624;13.530;4.571;6.303;8.468;11.298
1492338629;13.516;4.564;6.310;8.475;11.202
1492338634;13.654;4.622;6.308;8.508;11.197
1492338639;13.530;4.563;6.305;8.638;11.334
1492338644;13.515;4.568;6.311;8.479;11.181
1492338649;13.652;4.569;6.299;8.485;11.204
1492338654;13.506;4.624;6.298;8.621;11.333
1492338660;13.520;4.568;6.302;8.491;11.182
1492338665;13.526;4.573;6.314;8.486;11.207
1492338670;13.656;4.625;6.301;8.635;11.175
1492338675;13.530;4.574;6.298;8.556;11.328
1492338680;13.529;4.574;6.291;8.487;11.205
1492338685;13.655;4.625;6.314;8.505;11.196
1492338690;13.488;4.616;6.303;8.619;11.303
1492338695;13.527;4.573;6.306;8.514;11.165
1492338700;13.528;4.574;6.312;8.480;11.199
1492338705;13.656;4.626;6.304;8.627;11.193
1492338710;13.530;4.574;6.303;8.568;11.330
1492338715;13.524;4.574;6.309;8.501;11.191
1492338720;13.629;4.618;6.302;8.473;11.180
1492338725;13.505;4.561;6.301;8.625;11.313
1492338730;13.530;4.572;6.291;8.504;11.200
1492338735;13.633;4.573;6.288;8.516;11.197
1492338740;13.656;4.625;6.305;8.620;11.328
1492338745;13.530;4.575;6.312;8.463;11.323
1492338750;13.529;4.573;6.300;8.480;11.115
1492338755;13.652;4.625;6.306;8.491;11.185
1492338760;13.530;4.567;6.307;8.624;11.319
1492338765;13.529;4.576;6.305;8.498;11.193
1492338770;13.655;4.575;6.303;8.505;11.196
1492338776;13.527;4.626;6.294;8.623;11.319
1492338781;13.530;4.575;6.292;8.465;11.162
1492338786;13.512;4.570;6.298;8.502;11.190
1492338791;13.655;4.627;6.303;8.584;11.193
1492338796;13.530;4.574;6.288;8.631;11.326
1492338801;13.529;4.577;6.294;8.519;11.191
1492338806;13.656;4.605;6.291;8.477;11.199
1492338811;13.505;4.626;6.299;8.623;11.328
1492338816;13.516;4.569;6.308;8.506;11.167
1492338821;13.504;4.567;6.330;8.479;11.158
1492338826;13.652;4.626;6.305;8.618;11.184
1492338831;13.530;4.578;6.299;8.564;11.323
1492338836;13.529;4.577;6.312;8.510;11.196
1492338841;13.655;4.627;6.312;8.495;11.199
1492338846;13.513;4.567;6.298;8.619;11.333
1492338851;13.529;4.574;6.313;8.481;11.152
1492338856;13.613;4.575;6.291;8.495;11.194
1492338861;13.655;4.626;6.294;8.624;11.326
1492338866;13.529;4.576;6.304;8.475;11.177
1492338871;13.528;4.575;6.297;8.496;11.197
1492338876;13.655;4.626;6.302;8.490;11.196
1492338881;13.529;4.566;6.308;8.625;11.275
1492338886;13.516;4.575;6.300;8.475;11.201
1492338892;13.655;4.576;6.305;8.510;11.194
1492338897;13.517;4.627;6.303;8.636;11.328
1492338902;13.529;4.577;6.295;8.467;11.169
1492338907;13.528;4.576;6.311;8.490;11.188
1492338912;13.655;4.626;6.295;8.571;11.188
1492338917;13.513;4.569;6.304;8.611;11.321
1492338922;13.527;4.576;6.306;8.489;11.196
1492338927;13.655;4.612;6.312;8.492;11.181
1492338932;13.505;4.627;6.301;8.613;11.328
1492338937;13.529;4.577;6.299;8.498;11.170
1492338942;13.527;4.578;6.297;8.485;11.189
1492338947;13.639;4.622;6.308;8.630;11.192
1492338952;13.526;4.576;6.311;8.568;11.320
1492338957;13.528;4.576;6.311;8.479;11.188
1492338962;13.655;4.628;6.303;8.487;11.195
1492338967;13.505;4.578;6.308;8.618;11.320
1492338972;13.529;4.579;6.310;8.509;11.163
1492338977;13.508;4.571;6.307;8.478;11.173
1492338982;13.651;4.627;6.301;8.630;11.182
1492338987;13.528;4.578;6.297;8.460;11.286
1492338992;13.528;4.578;6.310;8.501;11.195
1492338997;13.655;4.628;6.297;8.481;11.197
1492339002;13.529;4.568;6.299;8.622;11.332
1492339008;13.506;4.568;6.321;8.477;11.179
1492339013;13.652;4.578;6.292;8.491;11.199
1492339018;13.543;4.629;6.304;8.623;11.326
1492339023;13.528;4.579;6.305;8.471;11.174
1492339028;13.528;4.578;6.305;8.497;11.195
1492339033;13.654;4.629;6.297;8.589;11.201
1492339038;13.528;4.573;6.303;8.626;11.306
1492339043;13.525;4.578;6.310;8.486;11.200
1492339048;13.655;4.630;6.312;8.477;11.199
1492339053;13.505;4.624;6.298;8.635;11.328
1492339058;13.529;4.580;6.299;8.497;11.170
1492339063;13.527;4.578;6.290;8.491;11.206
1492339068;13.655;4.630;6.304;8.596;11.179
1492339073;13.525;4.579;6.296;8.517;11.327
1492339078;13.528;4.581;6.304;8.495;11.207
1492339083;13.655;4.631;6.299;8.498;11.206
1492339088;13.513;4.570;6.302;8.622;11.334
1492339093;13.528;4.579;6.291;8.495;11.191
1492339098;13.604;4.579;6.303;8.512;11.188
1492339103;13.638;4.625;6.303;8.625;11.323
1492339108;13.528;4.580;6.290;8.461;11.262
1492339113;13.528;4.579;6.287;8.482;11.201
1492339118;13.655;4.629;6.298;8.499;11.200
1492339124;13.528;4.570;6.294;8.620;11.326
1492339129;13.528;4.579;6.308;8.506;11.200
1492339134;13.625;4.566;6.292;8.472;11.186
1492339139;13.500;4.628;6.291;8.614;11.327
1492339144;13.528;4.579;6.284;8.499;11.177
1492339149;13.527;4.580;6.304;8.510;11.197
1492339154;13.654;4.630;6.295;8.624;11.199
1492339159;13.528;4.579;6.303;8.581;11.336
1492339164;13.488;4.571;6.301;8.481;11.186
1492339169;13.651;4.627;6.298;8.494;11.200
1492339174;13.505;4.581;6.298;8.630;11.323
1492339179;13.528;4.578;6.307;8.480;11.169
1492339184;13.559;4.577;6.305;8.495;11.198
1492339189;13.654;4.629;6.292;8.636;11.328
1492339194;13.527;4.567;6.305;8.458;11.325
1492339199;13.524;4.576;6.304;8.492;11.194
1492339204;13.654;4.627;6.300;8.501;11.195
1492339209;13.515;4.567;6.294;8.614;11.321
1492339214;13.528;4.577;6.297;8.517;11.190
1492339219;13.634;4.578;6.306;8.497;11.196
1492339224;13.654;4.628;6.305;8.605;11.295
1492339229;13.524;4.576;6.295;8.458;11.241
1492339234;13.527;4.577;6.298;8.490;11.193
1492339240;13.654;4.627;6.294;8.500;11.198
1492339245;13.528;4.568;6.311;8.614;11.325
1492339250;13.527;4.578;6.292;8.503;11.189
1492339255;13.654;4.576;6.303;8.484;11.180
1492339260;13.489;4.623;6.294;8.631;11.320
1492339265;13.525;4.577;6.314;8.478;11.174
1492339270;13.526;4.578;6.292;8.486;11.196
1492339275;13.654;4.627;6.298;8.632;11.195
1492339280;13.528;4.578;6.292;8.597;11.331
1492339285;13.527;4.579;6.294;8.515;11.195
1492339290;13.640;4.624;6.305;8.491;11.196
1492339295;13.500;4.621;6.300;8.618;11.328
1492339300;13.527;4.578;6.309;8.504;11.166
1492339305;13.526;4.579;6.300;8.490;11.192
1492339310;13.654;4.628;6.294;8.630;11.206
1492339315;13.528;4.576;6.296;8.479;11.328
1492339320;13.512;4.572;6.298;8.478;11.181
1492339325;13.651;4.626;6.297;8.477;11.198
1492339330;13.519;4.569;6.297;8.633;11.338
1492339335;13.527;4.577;6.301;8.487;11.200
1492339340;13.654;4.577;6.311;8.477;11.207
1492339345;13.635;4.626;6.297;8.622;11.338
1492339350;13.498;4.571;6.304;8.445;11.190
1492339355;13.523;4.575;6.309;8.489;11.196
1492339361;13.654;4.627;6.293;8.484;11.202
1492339366;13.527;4.569;6.291;8.622;11.330
1492339371;13.525;4.576;6.297;8.492;11.196
1492339376;13.653;4.583;6.293;8.495;11.190
1492339381;13.497;4.614;6.305;8.617;11.308
1492339386;13.512;4.572;6.310;8.499;11.175
1492339391;13.526;4.577;6.302;8.498;11.192
1492339396;13.653;4.626;6.294;8.627;11.187
1492339401;13.527;4.576;6.306;8.606;11.324
1492339406;13.526;4.576;6.297;8.499;11.186
1492339411;13.653;4.626;6.294;8.478;11.185
1492339416;13.484;4.611;6.296;8.638;11.305
1492339421;13.478;4.557;6.341;8.456;11.039
1492339426;13.517;4.573;6.309;8.513;11.200
1492339431;13.653;4.626;6.302;8.627;11.187
1492339436;13.525;4.574;6.299;8.520;11.331
1492339441;13.526;4.573;6.308;8.496;11.195
1492339446;13.653;4.625;6.303;8.478;11.196
1492339451;13.513;4.566;6.291;8.630;11.302
1492339456;13.512;4.573;6.297;8.486;11.195
1492339461;13.604;4.574;6.290;8.491;11.201
1492339466;13.653;4.626;6.305;8.625;11.327
1492339471;13.526;4.574;6.297;8.486;11.221
1492339477;13.526;4.575;6.291;8.490;11.208
1492339482;13.653;4.625;6.301;8.498;11.183
1492339487;13.511;4.560;6.298;8.632;11.332
1492339492;13.526;4.573;6.306;8.519;11.200
1492339497;13.653;4.571;6.303;8.511;11.208
1492339502;13.502;4.624;6.303;8.623;11.331
1492339507;13.526;4.573;6.295;8.495;11.183
1492339512;13.525;4.574;6.307;8.512;11.204
1492339517;13.639;4.618;6.304;8.608;11.197
1492339522;13.523;4.571;6.302;8.635;11.338
1492339527;13.526;4.574;6.305;8.506;11.203
1492339532;13.653;4.624;6.302;8.499;11.204
1492339537;13.503;4.608;6.294;8.621;11.335
1492339542;13.526;4.575;6.299;8.487;11.172
1492339547;13.510;4.567;6.299;8.479;11.181
1492339552;13.650;4.622;6.307;8.628;11.238
1492339557;13.526;4.574;6.300;8.475;11.332
1492339562;13.526;4.574;6.311;8.486;11.204
1492339567;13.653;4.624;6.297;8.505;11.208
1492339572;13.516;4.563;6.297;8.617;11.341
1492339577;13.502;4.568;6.312;8.482;11.195
1492339582;13.615;4.572;6.292;8.487;11.206
1492339588;13.653;4.623;6.306;8.618;11.340
1492339593;13.526;4.573;6.309;8.460;11.278
1492339598;13.525;4.573;6.306;8.508;11.201
1492339603;13.653;4.623;6.303;8.510;11.200
1492339608;13.520;4.553;6.308;8.626;11.328
1492339613;13.523;4.570;6.297;8.480;11.213
1492339618;13.652;4.570;6.308;8.506;11.207
1492339623;13.502;4.624;6.305;8.638;11.336
