1492347603;13.493;4.564;6.312;8.630;11.432
1492347608;13.492;4.572;6.305;8.478;11.270
1492347613;13.619;4.591;6.313;8.510;11.259
1492347618;13.467;4.624;6.307;8.648;11.428
1492347623;13.492;4.575;6.318;8.499;11.252
1492347628;13.491;4.574;6.312;8.511;11.274
1492347633;13.622;4.625;6.308;8.640;11.305
1492347638;13.493;4.574;6.316;8.482;11.425
1492347643;13.478;4.569;6.307;8.511;11.260
1492347648;13.622;4.624;6.301;8.492;11.269
1492347653;13.490;4.565;6.306;8.648;11.427
1492347658;13.492;4.575;6.301;8.515;11.268
1492347663;13.622;4.573;6.300;8.507;11.271
1492347669;13.564;4.625;6.309;8.648;11.426
1492347674;13.477;4.568;6.313;8.477;11.225
1492347679;13.488;4.573;6.303;8.486;11.265
1492347684;13.621;4.625;6.306;8.492;11.269
1492347689;13.493;4.564;6.303;8.640;11.424
1492347694;13.492;4.574;6.316;8.491;11.261
1492347699;13.621;4.583;6.311;8.519;11.264
1492347704;13.451;4.618;6.310;8.631;11.402
1492347709;13.490;4.573;6.315;8.488;11.241
1492347714;13.491;4.574;6.310;8.523;11.259
1492347719;13.621;4.625;6.306;8.643;11.265
1492347724;13.492;4.574;6.315;8.573;11.421
1492347729;13.491;4.574;6.310;8.516;11.256
1492347734;13.616;4.621;6.310;8.495;11.215
1492347739;13.470;4.559;6.308;8.628;11.420
1492347744;13.493;4.572;6.300;8.526;11.259
1492347749;13.621;4.573;6.303;8.495;11.264
1492347754;13.586;4.623;6.310;8.646;11.418
1492347759;13.488;4.573;6.315;8.476;11.231
1492347764;13.491;4.572;6.303;8.487;11.259
1492347769;13.608;4.617;6.309;8.515;11.250
1492347774;13.487;4.568;6.303;8.651;11.420
1492347780;13.492;4.573;6.315;8.499;11.266
1492347785;13.621;4.618;6.302;8.495;11.259
1492347790;13.467;4.595;6.306;8.645;11.426
1492347795;13.492;4.571;6.302;8.493;11.253
1492347800;13.477;4.566;6.319;8.499;11.255
1492347805;13.618;4.621;6.301;8.649;11.391
1492347810;13.492;4.574;6.304;8.480;11.438
1492347815;13.491;4.573;6.301;8.498;11.275
1492347820;13.621;4.623;6.308;8.497;11.268
1492347825;13.492;4.562;6.315;8.634;11.424
1492347830;13.475;4.567;6.319;8.488;11.244
1492347835;13.601;4.566;6.319;8.476;11.237
1492347840;13.455;4.618;6.310;8.644;11.421
1492347845;13.492;4.572;6.304;8.476;11.441
1492347850;13.491;4.572;6.302;8.526;11.271
1492347855;13.621;4.623;6.309;8.496;11.276
1492347860;13.492;4.563;6.322;8.647;11.429
1492347865;13.491;4.571;6.305;8.506;11.258
1492347870;13.608;4.579;6.304;8.520;11.251
1492347875;13.466;4.623;6.305;8.643;11.425
1492347880;13.491;4.573;6.305;8.521;11.247
1492347885;13.487;4.574;6.310;8.494;11.275
1492347890;13.621;4.623;6.308;8.633;11.262
1492347895;13.492;4.572;6.319;8.485;11.427
1492347901;13.477;4.566;6.312;8.480;11.257
1492347906;13.618;4.623;6.305;8.513;11.270
1492347911;13.491;4.563;6.308;8.633;11.433
1492347916;13.491;4.573;6.317;8.512;11.274
1492347921;13.621;4.569;6.304;8.489;11.275
1492347926;13.466;4.623;6.312;8.634;11.427
1492347931;13.475;4.566;6.319;8.485;11.223
1492347936;13.487;4.571;6.307;8.513;11.279
1492347941;13.621;4.623;6.309;8.631;11.267
1492347946;13.490;4.572;6.299;8.578;11.429
1492347951;13.491;4.573;6.315;8.516;11.275
1492347956;13.621;4.625;6.316;8.494;11.273
1492347961;13.444;4.557;6.312;8.645;11.408
1492347966;13.488;4.571;6.310;8.501;11.253
1492347971;13.557;4.572;6.304;8.496;11.274
1492347976;13.621;4.623;6.309;8.643;11.432
1492347981;13.491;4.573;6.321;8.470;11.344
1492347986;13.491;4.572;6.320;8.499;11.280
1492347991;13.614;4.607;6.310;8.479;11.253
1492347996;13.488;4.561;6.311;8.634;11.429
1492348001;13.491;4.572;6.317;8.492;11.278
1492348006;13.621;4.573;6.315;8.496;11.274
1492348012;13.466;4.622;6.308;8.634;11.429
1492348017;13.491;4.572;6.302;8.498;11.246
1492348022;13.490;4.574;6.313;8.469;11.267
1492348027;13.617;4.622;6.307;8.640;11.269
1492348032;13.491;4.573;6.322;8.484;11.437
1492348037;13.491;4.572;6.315;8.509;11.272
1492348042;13.621;4.623;6.315;8.507;11.276
1492348047;13.483;4.564;6.311;8.643;11.428
1492348052;13.491;4.572;6.318;8.509;11.262
1492348057;13.605;4.568;6.313;8.496;11.264
1492348062;13.583;4.622;6.309;8.630;11.434
1492348067;13.491;4.571;6.318;8.485;11.253
1492348072;13.490;4.572;6.302;8.488;11.280
1492348077;13.621;4.623;6.311;8.485;11.282
1492348082;13.491;4.565;6.304;8.643;11.431
1492348087;13.474;4.568;6.313;8.500;11.267
1492348092;13.617;4.622;6.317;8.517;11.279
1492348097;13.466;4.607;6.309;8.644;11.436
1492348102;13.491;4.573;6.301;8.523;11.251
1492348107;13.490;4.572;6.306;8.500;11.286
1492348112;13.621;4.622;6.307;8.633;11.301
1492348117;13.478;4.567;6.304;8.444;11.434
1492348122;13.487;4.571;6.309;8.488;11.277
1492348128;13.620;4.623;6.309;8.512;11.276
1492348133;13.491;4.562;6.315;8.635;11.435
1492348138;13.490;4.572;6.305;8.493;11.283
1492348143;13.620;4.571;6.317;8.503;11.275
1492348148;13.446;4.617;6.313;8.634;11.415
1492348153;13.487;4.571;6.308;8.496;11.258
1492348158;13.489;4.573;6.311;8.518;11.282
1492348163;13.620;4.623;6.307;8.633;11.270
1492348168;13.490;4.572;6.319;8.520;11.439
1492348173;13.490;4.570;6.310;8.486;11.281
1492348178;13.607;4.613;6.311;8.489;11.265
1492348183;13.468;4.561;6.306;8.646;11.428
1492348188;13.486;4.563;6.318;8.483;11.264
1492348193;13.617;4.571;6.311;8.497;11.289
1492348198;13.551;4.624;6.309;8.646;11.438
1492348203;13.490;4.573;6.316;8.487;11.252
1492348208;13.489;4.571;6.322;8.490;11.275
1492348213;13.617;4.621;6.301;8.549;11.274
1492348218;13.491;4.569;6.321;8.634;11.440
1492348223;13.490;4.572;6.308;8.525;11.287
1492348228;13.620;4.624;6.313;8.519;11.288
1492348233;13.466;4.599;6.304;8.643;11.443
1492348238;13.490;4.572;6.318;8.486;11.168
1492348244;13.472;4.570;6.306;8.481;11.287
1492348249;13.620;4.622;6.309;8.646;11.444
1492348254;13.490;4.573;6.317;8.473;11.399
1492348259;13.489;4.572;6.311;8.504;11.291
1492348264;13.620;4.623;6.311;8.496;11.294
1492348269;13.490;4.562;6.306;8.634;11.442
1492348274;13.473;4.565;6.314;8.515;11.279
1492348279;13.617;4.591;6.319;8.494;11.290
1492348284;13.465;4.622;6.311;8.632;11.446
1492348289;13.490;4.573;6.315;8.519;11.263
1492348294;13.488;4.572;6.311;8.519;11.283
1492348299;13.620;4.623;6.312;8.636;11.272
1492348304;13.473;4.566;6.315;8.458;11.450
1492348309;13.486;4.571;6.311;8.490;11.285
1492348314;13.620;4.623;6.315;8.490;11.285
1492348319;13.490;4.564;6.309;8.648;11.447
1492348324;13.490;4.574;6.316;8.522;11.286
1492348329;13.620;4.572;6.312;8.512;11.286
1492348334;13.531;4.617;6.306;8.631;11.409
1492348339;13.487;4.570;6.312;8.481;11.256
1492348344;13.484;4.572;6.303;8.527;11.282
1492348349;13.620;4.623;6.311;8.526;11.279
1492348354;13.490;4.568;6.313;8.643;11.446
1492348360;13.490;4.571;6.308;8.516;11.278
1492348365;13.604;4.587;6.328;8.483;11.277
1492348370;13.461;4.621;6.305;8.635;11.442
1492348375;13.490;4.573;6.300;8.519;11.257
1492348380;13.488;4.573;6.302;8.519;11.281
1492348385;13.620;4.624;6.309;8.649;11.290
1492348390;13.490;4.573;6.320;8.482;11.448
1492348395;13.489;4.573;6.306;8.491;11.268
1492348400;13.606;4.618;6.303;8.481;11.275
1492348405;13.487;4.564;6.316;8.633;11.439
1492348410;13.490;4.573;6.314;8.510;11.292
1492348415;13.619;4.571;6.308;8.491;11.295
1492348420;13.464;4.623;6.308;8.639;11.446
1492348425;13.490;4.573;6.315;8.489;11.259
1492348430;13.472;4.567;6.304;8.485;11.278
1492348435;13.616;4.618;6.302;8.633;11.229
1492348440;13.479;4.568;6.309;8.482;11.444
1492348445;13.486;4.573;6.314;8.508;11.292
1492348450;13.618;4.623;6.311;8.512;11.292
1492348455;13.476;4.563;6.311;8.631;11.447
1492348460;13.489;4.573;6.300;8.489;11.288
1492348465;13.619;4.573;6.306;8.513;11.298
1492348470;13.554;4.618;6.302;8.634;11.438
1492348475;13.485;4.572;6.306;8.486;11.276
1492348481;13.484;4.573;6.294;8.528;11.288
1492348486;13.614;4.625;6.310;8.508;11.298
1492348491;13.489;4.566;6.311;8.634;11.448
1492348496;13.489;4.572;6.308;8.510;11.290
1492348501;13.603;4.593;6.310;8.487;11.275
1492348506;13.461;4.623;6.306;8.646;11.451
1492348511;13.490;4.572;6.300;8.516;11.273
1492348516;13.488;4.571;6.309;8.509;11.288
1492348521;13.619;4.623;6.311;8.649;11.353
1492348526;13.488;4.573;6.315;8.486;11.452
1492348531;13.462;4.565;6.311;8.492;11.263
1492348536;13.616;4.622;6.303;8.501;11.278
1492348541;13.488;4.561;6.317;8.645;11.452
1492348546;13.489;4.571;6.312;8.525;11.296
1492348551;13.619;4.571;6.306;8.502;11.298
1492348556;13.463;4.623;6.309;8.647;11.451
1492348561;13.489;4.567;6.301;8.460;11.228
1492348566;13.485;4.569;6.315;8.494;11.287
1492348571;13.619;4.622;6.309;8.648;11.290
1492348576;13.489;4.572;6.298;8.529;11.449
1492348581;13.489;4.570;6.302;8.504;11.291
1492348586;13.619;4.620;6.302;8.516;11.289
1492348592;13.476;4.560;6.309;8.645;11.403
1492348597;13.475;4.569;6.305;8.506;11.281
1492348602;13.619;4.570;6.309;8.511;11.289
1492348607;13.559;4.620;6.305;8.634;11.446
1492348612;13.488;4.571;6.317;8.484;11.271
1492348617;13.488;4.570;6.300;8.517;11.296
1492348622;13.619;4.620;6.307;8.492;11.298
1492348627;13.472;4.557;6.309;8.648;11.448
1492348632;13.485;4.569;6.309;8.502;11.291
1492348637;13.619;4.585;6.311;8.506;11.296
1492348642;13.463;4.618;6.308;8.648;11.451
1492348647;13.488;4.569;6.302;8.503;11.264
1492348652;13.487;4.570;6.312;8.497;11.295
1492348657;13.602;4.613;6.314;8.641;11.274
1492348662;13.486;4.567;6.318;8.517;11.455
1492348667;13.488;4.569;6.303;8.497;11.296
1492348672;13.619;4.620;6.308;8.504;11.298
1492348677;13.480;4.559;6.309;8.637;11.455
1492348682;13.487;4.568;6.303;8.515;11.287
1492348687;13.605;4.558;6.311;8.478;11.280
1492348692;13.460;4.618;6.310;8.633;11.451
1492348697;13.488;4.568;6.309;8.488;11.266
1492348702;13.487;4.568;6.318;8.524;11.299
1492348708;13.619;4.620;6.311;8.650;11.304
1492348713;13.488;4.568;6.323;8.583;11.452
1492348718;13.488;4.568;6.313;8.482;11.281
1492348723;13.615;4.618;6.310;8.487;11.283
1492348728;13.467;4.558;6.311;8.643;11.456
1492348733;13.488;4.569;6.319;8.513;11.297
1492348738;13.584;4.566;6.307;8.493;11.294
1492348743;13.588;4.618;6.309;8.648;11.457
1492348748;13.488;4.568;6.317;8.475;11.249
1492348753;13.474;4.566;6.316;8.520;11.277
1492348758;13.619;4.619;6.312;8.509;11.297
1492348763;13.489;4.560;6.306;8.649;11.458
1492348768;13.488;4.568;6.311;8.493;11.299
1492348773;13.618;4.600;6.313;8.528;11.301
1492348778;13.463;4.618;6.310;8.637;11.459
1492348783;13.472;4.563;6.306;8.488;11.278
1492348788;13.484;4.568;6.320;8.488;11.300
1492348793;13.618;4.619;6.312;8.647;11.325
1492348798;13.488;4.569;6.324;8.490;11.457
1492348803;13.487;4.570;6.310;8.501;11.303
1492348808;13.618;4.619;6.308;8.515;11.298
1492348813;13.472;4.554;6.313;8.633;11.437
1492348819;13.485;4.568;6.312;8.496;11.298
1492348824;13.618;4.569;6.313;8.522;11.295
1492348829;13.462;4.620;6.309;8.637;11.453
1492348834;13.488;4.569;6.308;8.482;11.270
1492348839;13.487;4.570;6.320;8.504;11.294
1492348844;13.601;4.604;6.331;8.636;11.264
1492348849;13.485;4.568;6.313;8.537;11.451
1492348854;13.488;4.569;6.305;8.510;11.294
1492348859;13.618;4.620;6.319;8.501;11.296
1492348864;13.469;4.559;6.311;8.648;11.453
1492348869;13.488;4.570;6.314;8.494;11.289
1492348874;13.618;4.570;6.316;8.472;11.282
1492348879;13.494;4.619;6.314;8.637;11.445
1492348884;13.488;4.569;6.320;8.488;11.256
1492348889;13.487;4.568;6.319;8.521;11.291
1492348894;13.618;4.619;6.312;8.581;11.291
1492348899;13.488;4.567;6.319;8.641;11.449
1492348904;13.488;4.569;6.310;8.513;11.288
1492348909;13.598;4.614;6.300;8.497;11.288
1492348914;13.461;4.601;6.310;8.635;11.452
1492348919;13.488;4.569;6.315;8.511;11.274
1492348924;13.482;4.571;6.303;8.503;11.286
1492348930;13.618;4.619;6.306;8.638;11.445
1492348935;13.488;4.570;6.310;8.493;11.433
1492348940;13.473;4.565;6.309;8.496;11.294
1492348945;13.614;4.620;6.312;8.503;11.285
1492348950;13.488;4.561;6.326;8.637;11.446
1492348955;13.487;4.572;6.311;8.517;11.289
1492348960;13.618;4.588;6.306;8.491;11.289
1492348965;13.462;4.621;6.310;8.641;11.446
1492348970;13.472;4.565;6.304;8.498;11.245
1492348975;13.483;4.570;6.306;8.516;11.285
1492348980;13.617;4.622;6.312;8.633;11.351
1492348985;13.487;4.572;6.302;8.491;11.454
1492348990;13.487;4.573;6.319;8.508;11.288
1492348995;13.618;4.623;6.308;8.507;11.289
1492349000;13.471;4.556;6.313;8.627;11.410
1492349005;13.484;4.572;6.318;8.487;11.298
1492349010;13.618;4.581;6.315;8.517;11.292
1492349015;13.462;4.624;6.311;8.633;11.451
1492349020;13.487;4.573;6.316;8.516;11.262
1492349025;13.486;4.574;6.320;8.500;11.298
1492349030;13.611;4.616;6.315;8.631;11.276
1492349035;13.485;4.573;6.306;8.525;11.407
1492349040;13.476;4.569;6.310;8.505;11.287
1492349046;13.614;4.624;6.301;8.512;11.287
1492349051;13.475;4.566;6.308;8.645;11.450
1492349056;13.487;4.576;6.299;8.506;11.293
1492349061;13.618;4.576;6.316;8.500;11.295
1492349066;13.572;4.626;6.307;8.647;11.451
1492349071;13.467;4.570;6.311;8.483;11.262
1492349076;13.483;4.577;6.306;8.498;11.290
1492349081;13.617;4.628;6.310;8.537;11.292
1492349086;13.487;4.571;6.308;8.639;11.446
1492349091;13.486;4.578;6.318;8.516;11.289
1492349096;13.617;4.630;6.310;8.510;11.289
1492349101;13.424;4.584;6.302;8.642;11.421
1492349106;13.484;4.575;6.301;8.515;11.246
1492349111;13.480;4.578;6.306;8.494;11.297
1492349116;13.617;4.629;6.308;8.633;11.370
1492349121;13.487;4.579;6.311;8.492;11.462
1492349126;13.486;4.578;6.310;8.507;11.293
1492349131;13.617;4.622;6.317;8.496;11.268
1492349136;13.484;4.567;6.313;8.630;11.443
1492349141;13.486;4.577;6.320;8.510;11.286
1492349146;13.617;4.588;6.314;8.519;11.284
1492349151;13.462;4.627;6.312;8.640;11.445
1492349156;13.487;4.577;6.311;8.520;11.264
1492349162;13.485;4.576;6.314;8.473;11.255
1492349167;13.613;4.626;6.310;8.642;11.349
1492349172;13.486;4.578;6.319;8.485;11.461
1492349177;13.482;4.577;6.310;8.499;11.284
1492349182;13.617;4.627;6.312;8.491;11.284
1492349187;13.487;4.567;6.312;8.642;11.443
1492349192;13.486;4.577;6.317;8.521;11.280
1492349197;13.601;4.569;6.311;8.488;11.285
1492349202;13.485;4.626;6.311;8.648;11.441
1492349207;13.487;4.577;6.303;8.488;11.258
1492349212;13.486;4.576;6.310;8.499;11.288
1492349217;13.617;4.625;6.312;8.579;11.287
1492349222;13.487;4.575;6.301;8.618;11.443
1492349227;13.473;4.571;6.315;8.496;11.273
1492349232;13.613;4.625;6.315;8.507;11.281
1492349237;13.462;4.568;6.306;8.651;11.443
1492349242;13.487;4.576;6.303;8.504;11.265
1492349247;13.545;4.575;6.305;8.520;11.286
1492349252;13.617;4.626;6.308;8.650;11.445
1492349257;13.471;4.568;6.310;8.446;11.237
1492349262;13.483;4.574;6.306;8.483;11.285
1492349268;13.617;4.626;6.307;8.519;11.286
1492349273;13.487;4.565;6.317;8.639;11.446
1492349278;13.486;4.575;6.314;8.491;11.287
1492349283;13.617;4.574;6.317;8.498;11.284
1492349288;13.428;4.619;6.312;8.627;11.422
1492349293;13.484;4.573;6.311;8.486;11.241
1492349298;13.485;4.574;6.311;8.493;11.284
1492349303;13.617;4.625;6.310;8.595;11.281
1492349308;13.487;4.574;6.305;8.645;11.445
1492349313;13.486;4.574;6.317;8.489;11.292
1492349318;13.613;4.619;6.322;8.487;11.261
1492349323;13.459;4.577;6.311;8.647;11.438
1492349328;13.486;4.574;6.308;8.492;11.275
1492349333;13.482;4.575;6.316;8.500;11.289
1492349338;13.616;4.626;6.313;8.642;11.353
1492349343;13.487;4.575;6.312;8.486;11.450
1492349348;13.486;4.574;6.308;8.487;11.242
1492349353;13.603;4.624;6.312;8.484;11.272
1492349358;13.486;4.566;6.325;8.635;11.447
1492349363;13.486;4.575;6.318;8.500;11.287
1492349368;13.617;4.583;6.317;8.523;11.281
1492349373;13.461;4.625;6.309;8.650;11.448
1492349378;13.486;4.576;6.305;8.496;11.257
1492349384;13.469;4.570;6.311;8.495;11.285
1492349389;13.607;4.625;6.311;8.646;11.281
1492349394;13.486;4.574;6.306;8.489;11.446
1492349399;13.486;4.575;6.308;8.493;11.290
1492349404;13.617;4.626;6.310;8.519;11.290
1492349409;13.486;4.565;6.313;8.648;11.451
1492349414;13.470;4.567;6.315;8.487;11.294
1492349419;13.613;4.573;6.305;8.516;11.286
1492349424;13.460;4.625;6.311;8.637;11.450
1492349429;13.486;4.576;6.309;8.498;11.260
1492349434;13.485;4.575;6.313;8.512;11.292
1492349439;13.616;4.625;6.313;8.634;11.287
1492349444;13.470;4.567;6.309;8.574;11.422
1492349449;13.483;4.573;6.309;8.493;11.288
1492349454;13.616;4.625;6.311;8.510;11.290
1492349459;13.461;4.564;6.312;8.649;11.450
1492349464;13.486;4.575;6.318;8.520;11.265
1492349469;13.481;4.575;6.314;8.521;11.291
1492349474;13.595;4.620;6.313;8.647;11.304
1492349479;13.483;4.573;6.313;8.499;11.440
1492349484;13.485;4.574;6.320;8.498;11.287
1492349489;13.616;4.625;6.306;8.500;11.284
1492349494;13.482;4.563;6.312;8.646;11.453
1492349500;13.485;4.574;6.312;8.528;11.290
1492349505;13.616;4.572;6.322;8.482;11.273
1492349510;13.512;4.623;6.310;8.643;11.442
1492349515;13.485;4.574;6.305;8.481;11.264
1492349520;13.485;4.573;6.304;8.516;11.287
1492349525;13.616;4.623;6.309;8.642;11.288
1492349530;13.486;4.573;6.300;8.600;11.444
1492349535;13.485;4.573;6.304;8.494;11.287
1492349540;13.601;4.622;6.310;8.518;11.283
1492349545;13.458;4.562;6.309;8.640;11.450
1492349550;13.485;4.573;6.306;8.513;11.296
1492349555;13.616;4.573;6.310;8.520;11.288
1492349560;13.572;4.622;6.311;8.635;11.451
1492349565;13.485;4.573;6.312;8.480;11.265
1492349570;13.468;4.565;6.315;8.487;11.281
1492349575;13.612;4.623;6.310;8.522;11.286
1492349580;13.486;4.565;6.322;8.646;11.449
1492349585;13.485;4.572;6.311;8.494;11.295
1492349590;13.616;4.615;6.308;8.490;11.285
1492349595;13.460;4.614;6.310;8.646;11.444
1492349600;13.469;4.568;6.303;8.487;11.253
1492349605;13.480;4.571;6.295;8.504;11.291
1492349611;13.616;4.622;6.309;8.648;11.294
1492349616;13.485;4.573;6.320;8.488;11.450
1492349621;13.485;4.573;6.308;8.485;11.280
1492349626;13.616;4.624;6.311;8.512;11.293
1492349631;13.466;4.557;6.315;8.630;11.434
1492349636;13.482;4.571;6.307;8.513;11.285
1492349641;13.594;4.568;6.319;8.501;11.272
1492349646;13.456;4.623;6.313;8.647;11.445
1492349651;13.485;4.574;6.310;8.494;11.260
1492349656;13.484;4.573;6.316;8.501;11.288
1492349661;13.616;4.624;6.311;8.636;11.277
1492349666;13.486;4.574;6.311;8.550;11.447
1492349671;13.471;4.562;6.308;8.488;11.266
1492349676;13.612;4.623;6.313;8.504;11.277
1492349681;13.471;4.564;6.311;8.636;11.452
1492349686;13.485;4.573;6.319;8.494;11.297
1492349691;13.615;4.573;6.317;8.519;11.295
1492349696;13.551;4.624;6.310;8.649;11.455
1492349701;13.478;4.562;6.317;8.444;11.255
1492349706;13.480;4.573;6.311;8.501;11.286
1492349711;13.615;4.624;6.309;8.607;11.294
1492349716;13.485;4.572;6.322;8.633;11.451
1492349721;13.485;4.573;6.303;8.523;11.297
1492349727;13.615;4.623;6.314;8.504;11.288
1492349732;13.461;4.603;6.311;8.640;11.415
1492349737;13.472;4.568;6.318;8.487;11.264
1492349742;13.477;4.574;6.321;8.502;11.291
1492349747;13.615;4.624;6.312;8.644;11.453
1492349752;13.486;4.573;6.317;8.469;11.463
1492349757;13.484;4.574;6.314;8.521;11.280
1492349762;13.615;4.624;6.302;8.494;11.293
1492349767;13.457;4.558;6.312;8.644;11.446
1492349772;13.482;4.573;6.312;8.509;11.275
1492349777;13.558;4.573;6.317;8.500;11.293
1492349782;13.615;4.623;6.310;8.632;11.450
1492349787;13.485;4.572;6.307;8.468;11.308
1492349792;13.484;4.572;6.316;8.498;11.292
1492349797;13.598;4.619;6.306;8.493;11.274
1492349802;13.482;4.562;6.309;8.633;11.449
1492349807;13.485;4.573;6.311;8.502;11.296
1492349812;13.615;4.599;6.308;8.494;11.288
1492349817;13.459;4.623;6.313;8.647;11.446
1492349822;13.485;4.573;6.319;8.490;11.258
1492349827;13.469;4.567;6.304;8.487;11.273
1492349832;13.612;4.622;6.309;8.635;11.265
1492349837;13.485;4.574;6.319;8.481;11.449
1492349843;13.484;4.574;6.304;8.495;11.294
1492349848;13.615;4.624;6.312;8.489;11.293
1492349853;13.485;4.563;6.321;8.643;11.451
1492349858;13.475;4.567;6.318;8.459;11.226
1492349863;13.611;4.572;6.312;8.495;11.288
1492349868;13.459;4.622;6.307;8.647;11.460
1492349873;13.485;4.574;6.306;8.496;11.258
1492349878;13.484;4.573;6.306;8.501;11.293
1492349883;13.615;4.622;6.306;8.573;11.288
1492349888;13.485;4.571;6.298;8.624;11.439
1492349893;13.468;4.572;6.309;8.494;11.292
1492349898;13.615;4.624;6.311;8.507;11.295
1492349903;13.460;4.575;6.308;8.643;11.456
1492349908;13.485;4.573;6.313;8.529;11.291
1492349913;13.563;4.574;6.320;8.523;11.299
1492349918;13.608;4.623;6.310;8.632;11.457
1492349923;13.471;4.567;6.315;8.465;11.338
1492349928;13.481;4.574;6.303;8.525;11.301
1492349933;13.615;4.624;6.306;8.507;11.297
1492349938;13.484;4.568;6.302;8.642;11.445
1492349943;13.484;4.573;6.305;8.517;11.302
1492349948;13.615;4.623;6.303;8.505;11.295
1492349954;13.443;4.591;6.302;8.648;11.436
1492349959;13.481;4.572;6.312;8.511;11.267
1492349964;13.480;4.572;6.314;8.518;11.302
1492349969;13.615;4.622;6.310;8.649;11.457
1492349974;13.484;4.573;6.309;8.483;11.399
1492349979;13.484;4.574;6.313;8.527;11.300
1492349984;13.585;4.614;6.305;8.493;11.281
1492349989;13.481;4.560;6.309;8.640;11.457
1492349994;13.484;4.572;6.319;8.529;11.296
1492349999;13.615;4.580;6.318;8.510;11.301
1492350004;13.459;4.622;6.311;8.637;11.455
1492350009;13.484;4.572;6.318;8.503;11.271
1492350014;13.483;4.566;6.343;8.482;11.283
1492350019;13.611;4.621;6.307;8.650;11.289
1492350024;13.484;4.573;6.320;8.489;11.462
1492350029;13.484;4.572;6.309;8.515;11.304
1492350034;13.615;4.622;6.304;8.497;11.303
1492350039;13.485;4.561;6.311;8.632;11.462
1492350044;13.484;4.571;6.310;8.483;11.270
1492350049;13.607;4.570;6.306;8.498;11.291
1492350054;13.460;4.620;6.309;8.641;11.457
1492350059;13.484;4.570;6.303;8.488;11.275
1492350064;13.483;4.571;6.316;8.512;11.298
1492350070;13.614;4.623;6.309;8.638;11.301
1492350075;13.484;4.572;6.303;8.603;11.453
1492350080;13.468;4.567;6.317;8.503;11.296
1492350085;13.615;4.622;6.313;8.496;11.302
1492350090;13.460;4.561;6.311;8.634;11.459
1492350095;13.484;4.572;6.304;8.494;11.297
1492350100;13.602;4.572;6.306;8.513;11.307
1492350105;13.592;4.623;6.310;8.637;11.464
1492350110;13.470;4.568;6.314;8.480;11.342
1492350115;13.480;4.572;6.306;8.520;11.305
1492350120;13.614;4.623;6.312;8.533;11.306
1492350125;13.484;4.569;6.307;8.645;11.464
1492350130;13.484;4.574;6.310;8.529;11.311
1492350135;13.614;4.625;6.311;8.513;11.308
1492350140;13.443;4.567;6.299;8.635;11.452
1492350145;13.481;4.573;6.302;8.503;11.279
1492350150;13.487;4.575;6.305;8.498;11.300
1492350155;13.614;4.624;6.308;8.652;11.460
1492350160;13.484;4.573;6.312;8.473;11.426
1492350165;13.483;4.572;6.312;8.515;11.311
1492350170;13.601;4.612;6.321;8.484;11.268
1492350175;13.481;4.561;6.314;8.646;11.461
1492350180;13.484;4.572;6.304;8.493;11.305
1492350186;13.614;4.593;6.306;8.521;11.304
1492350191;13.459;4.624;6.311;8.630;11.468
1492350196;13.484;4.574;6.315;8.521;11.284
1492350201;13.482;4.573;6.312;8.454;11.286
1492350206;13.611;4.623;6.313;8.635;11.298
1492350211;13.484;4.574;6.315;8.477;11.474
1492350216;13.483;4.575;6.320;8.515;11.304
1492350221;13.614;4.625;6.301;8.512;11.310
1492350226;13.484;4.564;6.311;8.647;11.464
1492350231;13.484;4.573;6.317;8.508;11.281
1492350236;13.598;4.570;6.342;8.489;11.288
1492350241;13.437;4.613;6.324;8.625;11.426
1492350246;13.478;4.572;6.306;8.486;11.265
1492350251;13.482;4.572;6.308;8.517;11.309
1492350256;13.614;4.623;6.310;8.623;11.297
1492350261;13.484;4.574;6.301;8.596;11.464
1492350266;13.483;4.574;6.318;8.511;11.309
1492350271;13.611;4.617;6.312;8.495;11.295
1492350276;13.445;4.585;6.311;8.633;11.463
1492350281;13.484;4.573;6.294;8.530;11.287
1492350286;13.492;4.573;6.311;8.529;11.309
1492350291;13.614;4.625;6.310;8.652;11.410
1492350296;13.484;4.574;6.310;8.483;11.480
1492350302;13.483;4.573;6.306;8.478;11.253
1492350307;13.600;4.622;6.303;8.492;11.308
1492350312;13.479;4.564;6.311;8.637;11.475
1492350317;13.483;4.575;6.310;8.502;11.314
1492350322;13.613;4.573;6.313;8.501;11.315
1492350327;13.487;4.624;6.311;8.635;11.475
1492350332;13.484;4.573;6.308;8.478;11.287
1492350337;13.469;4.566;6.310;8.497;11.309
1492350342;13.608;4.622;6.312;8.650;11.303
1492350347;13.484;4.574;6.316;8.606;11.472
1492350352;13.483;4.573;6.317;8.503;11.308
1492350357;13.614;4.624;6.315;8.502;11.308
1492350362;13.460;4.565;6.312;8.649;11.471
1492350367;13.467;4.567;6.327;8.486;11.301
1492350372;13.604;4.572;6.314;8.511;11.305
1492350377;13.569;4.623;6.313;8.638;11.473
1492350382;13.483;4.574;6.312;8.491;11.318
1492350387;13.482;4.574;6.317;8.500;11.313
1492350392;13.613;4.626;6.312;8.593;11.313
1492350397;13.467;4.568;6.319;8.634;11.444
1492350402;13.480;4.573;6.316;8.513;11.320
1492350407;13.614;4.624;6.309;8.494;11.313
1492350412;13.459;4.566;6.312;8.648;11.482
1492350418;13.483;4.576;6.321;8.507;11.313
1492350423;13.505;4.574;6.308;8.508;11.314
