1492322403;13.707;4.622;6.308;10.789;11.100
1492322408;13.581;4.562;6.312;11.345;11.183
1492322413;13.586;4.572;6.299;10.902;11.109
1492322418;13.624;4.572;6.292;10.889;11.104
1492322423;13.707;4.620;6.346;11.730;11.077
1492322428;13.583;4.570;6.303;11.376;11.180
1492322433;13.586;4.572;6.297;10.884;11.099
1492322438;13.707;4.624;6.304;11.399;11.108
1492322443;13.564;4.586;6.304;10.910;11.178
1492322448;13.585;4.572;6.298;10.870;11.084
1492322453;13.590;4.573;6.306;11.386;11.035
1492322458;13.695;4.621;6.297;11.243;11.096
1492322463;13.586;4.572;6.302;11.254;11.169
1492322469;13.586;4.572;6.306;10.883;11.108
1492322474;13.707;4.623;6.303;10.699;11.109
1492322479;13.563;4.602;6.311;11.223;11.180
1492322484;13.586;4.571;6.298;10.911;11.088
1492322489;13.569;4.567;6.293;11.084;11.096
1492322494;13.703;4.621;6.297;10.938;11.061
1492322499;13.586;4.571;6.303;11.254;11.172
1492322504;13.586;4.571;6.306;10.879;11.100
1492322509;13.707;4.600;6.299;10.719;11.103
1492322514;13.563;4.621;6.310;10.984;11.177
1492322519;13.573;4.565;6.311;11.089;11.095
1492322524;13.582;4.568;6.303;10.841;11.104
1492322529;13.707;4.620;6.311;11.636;11.108
1492322534;13.586;4.561;6.304;11.181;11.175
1492322539;13.586;4.570;6.302;11.478;11.112
1492322544;13.707;4.568;6.299;11.345;11.110
1492322549;13.630;4.614;6.311;11.311;11.173
1492322554;13.583;4.569;6.298;11.573;11.099
1492322559;13.589;4.570;6.303;10.815;11.106
1492322564;13.707;4.618;6.293;11.421;11.101
1492322569;13.579;4.560;6.305;11.070;11.182
1492322574;13.586;4.571;6.302;10.900;11.107
1492322579;13.601;4.563;6.315;11.344;11.107
1492322585;13.704;4.618;6.294;11.295;11.177
1492322590;13.561;4.561;6.312;11.287;11.219
1492322595;13.582;4.571;6.296;11.176;11.110
1492322600;13.707;4.621;6.301;11.676;11.109
1492322605;13.564;4.562;6.308;11.154;11.181
1492322610;13.586;4.571;6.298;11.195;11.095
1492322615;13.578;4.571;6.293;10.787;11.110
1492322620;13.707;4.623;6.303;11.569;11.061
1492322625;13.573;4.570;6.301;11.070;11.175
1492322630;13.586;4.570;6.303;10.862;11.116
1492322635;13.707;4.621;6.303;10.717;11.110
1492322640;13.563;4.612;6.311;11.245;11.190
1492322645;13.586;4.572;6.303;10.760;11.092
1492322650;13.589;4.572;6.303;10.800;11.111
1492322655;13.692;4.614;6.303;10.946;11.113
1492322660;13.586;4.562;6.305;11.441;11.182
1492322665;13.586;4.573;6.297;10.894;11.113
1492322670;13.706;4.569;6.307;10.834;11.113
1492322675;13.707;4.620;6.294;11.097;11.180
1492322680;13.586;4.571;6.307;11.565;11.229
1492322685;13.571;4.566;6.308;11.302;11.104
1492322690;13.704;4.620;6.296;10.854;11.115
1492322695;13.571;4.561;6.308;11.149;11.181
1492322701;13.586;4.571;6.301;10.909;11.103
1492322706;13.612;4.570;6.298;10.832;11.111
1492322711;13.707;4.621;6.302;10.916;11.081
1492322716;13.571;4.565;6.298;11.373;11.171
1492322721;13.583;4.570;6.298;10.966;11.105
1492322726;13.707;4.623;6.294;10.991;11.116
1492322731;13.563;4.621;6.311;11.025;11.184
1492322736;13.586;4.571;6.299;10.901;11.093
1492322741;13.585;4.571;6.298;10.862;11.108
1492322746;13.688;4.613;6.309;11.370;11.107
1492322751;13.583;4.563;6.299;11.081;11.179
1492322756;13.586;4.571;6.306;10.880;11.110
1492322761;13.707;4.569;6.307;10.953;11.114
1492322766;13.562;4.620;6.304;10.980;11.188
1492322771;13.587;4.569;6.303;11.617;11.172
1492322776;13.585;4.568;6.315;11.485;11.108
1492322781;13.704;4.621;6.300;11.400;11.104
1492322786;13.587;4.561;6.306;11.074;11.183
1492322791;13.586;4.571;6.303;10.863;11.111
1492322796;13.707;4.569;6.307;11.674;11.117
1492322801;13.707;4.619;6.305;11.038;11.087
1492322806;13.587;4.570;6.302;11.298;11.162
1492322811;13.578;4.569;6.302;10.955;11.111
1492322817;13.707;4.609;6.307;10.839;11.108
1492322822;13.564;4.620;6.305;11.079;11.190
1492322827;13.586;4.570;6.303;10.911;11.105
1492322832;13.585;4.569;6.305;10.752;11.107
1492322837;13.707;4.620;6.303;10.916;11.112
1492322842;13.572;4.559;6.303;11.102;11.180
1492322847;13.586;4.570;6.299;10.870;11.111
1492322852;13.707;4.569;6.307;11.313;11.108
1492322857;13.622;4.619;6.295;11.037;11.187
1492322862;13.587;4.570;6.298;10.978;11.098
1492322867;13.585;4.570;6.308;10.904;11.118
1492322872;13.694;4.617;6.304;11.321;11.106
1492322877;13.583;4.560;6.303;11.093;11.189
1492322882;13.585;4.571;6.300;10.871;11.108
1492322887;13.707;4.597;6.309;11.238;11.114
1492322892;13.563;4.619;6.306;11.155;11.179
1492322897;13.586;4.570;6.297;10.848;11.091
1492322902;13.571;4.566;6.297;11.471;11.099
1492322907;13.704;4.621;6.297;10.964;11.111
1492322912;13.586;4.562;6.303;11.237;11.179
1492322917;13.586;4.570;6.309;11.527;11.104
1492322922;13.707;4.568;6.303;10.777;11.115
1492322927;13.631;4.620;6.309;11.177;11.184
1492322933;13.558;4.566;6.294;11.315;11.079
1492322938;13.582;4.571;6.311;10.767;11.103
1492322943;13.708;4.622;6.291;10.916;11.115
1492322948;13.586;4.562;6.312;11.005;11.176
1492322953;13.586;4.570;6.300;10.887;11.117
1492322958;13.707;4.570;6.299;10.770;11.103
1492322963;13.701;4.608;6.302;11.532;11.163
1492322968;13.583;4.570;6.297;11.226;11.211
1492322973;13.586;4.572;6.307;10.906;11.108
1492322978;13.708;4.622;6.298;11.589;11.099
1492322983;13.575;4.562;6.310;11.382;11.185
1492322988;13.586;4.572;6.302;11.044;11.103
1492322993;13.571;4.570;6.304;11.216;11.096
1492322998;13.704;4.621;6.305;11.276;11.080
1492323003;13.587;4.573;6.304;11.254;11.177
1492323008;13.586;4.574;6.297;10.944;11.104
1492323013;13.708;4.623;6.312;10.920;11.101
1492323018;13.565;4.590;6.311;11.663;11.181
1492323023;13.583;4.573;6.302;11.118;11.062
1492323028;13.575;4.571;6.311;11.272;11.107
1492323033;13.707;4.623;6.307;11.565;11.111
1492323038;13.587;4.574;6.299;11.186;11.182
1492323043;13.586;4.574;6.299;10.901;11.099
1492323049;13.707;4.625;6.292;10.887;11.108
1492323054;13.564;4.615;6.297;11.000;11.177
1492323059;13.579;4.569;6.298;10.791;11.089
1492323064;13.582;4.574;6.303;10.842;11.106
1492323069;13.707;4.625;6.291;11.220;11.100
1492323074;13.587;4.565;6.309;10.879;11.173
1492323079;13.586;4.575;6.295;10.970;11.096
1492323084;13.707;4.574;6.296;10.929;11.104
1492323089;13.614;4.619;6.302;11.452;11.177
1492323094;13.584;4.573;6.300;10.811;11.160
1492323099;13.586;4.574;6.301;10.888;11.105
1492323104;13.708;4.626;6.297;11.339;11.095
1492323109;13.587;4.568;6.304;11.053;11.169
1492323114;13.586;4.576;6.301;10.857;11.102
1492323119;13.688;4.568;6.312;11.319;11.087
1492323124;13.691;4.625;6.307;11.067;11.169
1492323129;13.586;4.577;6.302;10.739;11.190
1492323134;13.586;4.576;6.298;10.927;11.102
1492323139;13.707;4.626;6.312;11.669;11.091
1492323144;13.586;4.567;6.308;11.186;11.175
1492323149;13.567;4.570;6.310;11.550;11.082
1492323154;13.704;4.576;6.303;11.183;11.097
1492323159;13.710;4.627;6.307;11.407;11.173
1492323165;13.586;4.576;6.307;11.473;11.078
1492323170;13.585;4.577;6.297;10.831;11.096
1492323175;13.707;4.629;6.307;10.924;11.087
1492323180;13.587;4.565;6.313;11.247;11.159
1492323185;13.584;4.576;6.297;11.090;11.095
1492323190;13.690;4.576;6.306;11.486;10.996
1492323195;13.695;4.622;6.308;11.180;11.164
1492323200;13.586;4.577;6.297;10.975;11.159
1492323205;13.586;4.577;6.305;11.006;11.095
1492323210;13.707;4.628;6.293;11.395;11.088
1492323215;13.564;4.628;6.300;11.043;11.157
1492323220;13.586;4.577;6.301;11.294;11.067
1492323225;13.573;4.570;6.305;11.212;11.090
1492323230;13.707;4.628;6.294;11.025;11.090
1492323235;13.586;4.574;6.301;11.013;11.154
1492323240;13.586;4.577;6.301;11.586;11.086
1492323245;13.708;4.609;6.299;10.778;11.090
1492323250;13.564;4.628;6.309;11.301;11.165
1492323255;13.571;4.572;6.303;11.401;11.076
1492323260;13.583;4.576;6.304;11.117;11.088
1492323265;13.707;4.628;6.307;11.373;11.079
1492323270;13.587;4.568;6.299;11.016;11.159
1492323275;13.586;4.577;6.299;10.882;11.080
1492323280;13.695;4.571;6.294;11.214;11.075
1492323286;13.695;4.620;6.300;11.137;11.147
1492323291;13.583;4.575;6.288;11.564;11.175
1492323296;13.586;4.576;6.295;11.503;11.080
1492323301;13.707;4.626;6.289;10.860;11.081
1492323306;13.564;4.566;6.305;11.491;11.161
1492323311;13.586;4.576;6.296;10.863;11.079
1492323316;13.605;4.570;6.300;11.284;11.078
1492323321;13.704;4.624;6.297;11.201;11.162
1492323326;13.586;4.576;6.291;10.986;11.160
1492323331;13.586;4.576;6.303;10.946;11.084
1492323336;13.707;4.628;6.300;11.057;11.081
1492323341;13.572;4.567;6.296;11.464;11.165
1492323346;13.572;4.566;6.298;11.439;11.071
1492323351;13.578;4.575;6.306;11.382;11.083
1492323356;13.707;4.625;6.293;11.029;11.058
1492323361;13.586;4.575;6.299;11.092;11.161
1492323366;13.586;4.576;6.299;10.882;11.092
1492323371;13.707;4.627;6.308;11.240;11.094
1492323376;13.564;4.585;6.315;11.113;11.142
1492323381;13.583;4.574;6.297;11.509;11.062
1492323386;13.584;4.575;6.298;10.782;11.082
1492323391;13.704;4.626;6.300;11.502;11.056
1492323396;13.585;4.577;6.303;11.021;11.160
1492323402;13.586;4.576;6.306;10.835;11.083
1492323407;13.707;4.626;6.299;11.392;11.024
1492323412;13.555;4.621;6.307;11.357;11.155
1492323417;13.586;4.576;6.303;10.785;11.070
1492323422;13.582;4.576;6.310;10.875;11.084
1492323427;13.707;4.627;6.312;11.298;11.066
1492323432;13.586;4.578;6.307;11.521;11.161
1492323437;13.586;4.578;6.300;10.880;11.083
1492323442;13.692;4.623;6.293;10.744;11.079
1492323447;13.560;4.593;6.310;11.017;11.160
1492323452;13.585;4.579;6.299;10.907;11.072
1492323457;13.584;4.578;6.301;10.800;11.083
1492323462;13.707;4.628;6.298;11.398;11.070
1492323467;13.586;4.577;6.303;11.171;11.162
1492323472;13.571;4.572;6.293;10.931;11.085
1492323477;13.704;4.627;6.300;10.761;11.088
1492323482;13.564;4.612;6.307;11.437;11.160
1492323487;13.586;4.579;6.308;11.468;11.081
1492323492;13.585;4.578;6.297;10.842;11.088
1492323497;13.707;4.628;6.310;10.968;11.095
1492323502;13.564;4.569;6.297;11.015;11.152
1492323507;13.583;4.577;6.310;11.383;11.083
1492323512;13.707;4.574;6.309;10.771;11.093
1492323518;13.632;4.628;6.301;11.098;11.172
1492323523;13.586;4.579;6.304;11.479;11.157
1492323528;13.585;4.577;6.304;10.740;11.099
1492323533;13.704;4.621;6.312;11.542;11.094
1492323538;13.584;4.569;6.293;11.418;11.172
1492323543;13.586;4.579;6.306;10.773;11.098
1492323548;13.707;4.578;6.307;10.905;11.086
1492323553;13.707;4.627;6.309;11.373;11.166
1492323558;13.587;4.578;6.300;11.551;11.196
1492323563;13.586;4.578;6.306;11.394;11.085
1492323568;13.704;4.628;6.312;11.094;11.093
1492323573;13.586;4.569;6.313;10.978;11.168
1492323578;13.586;4.578;6.308;10.885;11.081
1492323583;13.597;4.577;6.299;10.920;11.101
1492323588;13.707;4.628;6.299;11.217;11.079
1492323593;13.587;4.578;6.301;11.424;11.156
1492323598;13.573;4.576;6.295;11.217;11.102
1492323603;13.707;4.628;6.300;10.782;11.090
1492323608;13.564;4.599;6.294;10.857;11.174
1492323613;13.586;4.578;6.301;11.290;11.079
1492323618;13.584;4.578;6.293;10.826;11.094
1492323623;13.707;4.628;6.306;11.614;11.077
1492323628;13.573;4.571;6.291;11.540;11.173
1492323634;13.583;4.576;6.306;11.015;11.092
1492323639;13.707;4.629;6.302;10.876;11.099
1492323644;13.564;4.614;6.311;11.590;11.170
1492323649;13.586;4.578;6.302;10.910;11.085
1492323654;13.584;4.576;6.294;10.869;11.097
1492323659;13.692;4.622;6.294;11.278;11.079
1492323664;13.584;4.576;6.300;11.320;11.167
1492323669;13.586;4.578;6.302;10.852;11.098
1492323674;13.707;4.627;6.299;10.880;11.099
1492323679;13.564;4.627;6.300;11.085;11.172
1492323684;13.586;4.577;6.300;10.922;11.080
1492323689;13.561;4.569;6.312;11.613;11.087
1492323694;13.704;4.626;6.304;10.795;11.090
1492323699;13.587;4.570;6.302;11.503;11.174
1492323704;13.586;4.578;6.299;10.827;11.099
1492323709;13.707;4.577;6.300;10.906;11.098
1492323714;13.566;4.627;6.296;11.051;11.171
1492323719;13.580;4.563;6.307;11.302;11.068
1492323724;13.586;4.575;6.299;11.209;11.102
1492323729;13.707;4.627;6.294;10.900;11.093
1492323734;13.586;4.568;6.306;11.531;11.173
1492323739;13.586;4.578;6.299;10.791;11.096
1492323744;13.707;4.578;6.297;10.745;11.092
1492323750;13.700;4.627;6.310;11.513;11.162
1492323755;13.583;4.576;6.307;11.110;11.209
1492323760;13.585;4.574;6.296;10.767;11.106
1492323765;13.707;4.626;6.289;11.647;11.104
1492323770;13.585;4.567;6.294;11.521;11.165
1492323775;13.586;4.577;6.304;10.890;11.104
1492323780;13.620;4.577;6.302;10.778;11.074
1492323785;13.694;4.626;6.300;11.166;11.111
1492323790;13.586;4.576;6.300;10.747;11.172
1492323795;13.573;4.571;6.300;10.985;11.099
1492323800;13.704;4.626;6.293;10.889;11.105
1492323805;13.575;4.567;6.306;11.474;11.181
1492323810;13.586;4.575;6.303;10.900;11.090
1492323815;13.624;4.576;6.303;10.753;11.105
1492323820;13.708;4.627;6.309;11.333;11.180
1492323825;13.572;4.570;6.309;11.052;11.169
1492323830;13.583;4.573;6.304;10.893;11.099
1492323835;13.707;4.626;6.300;10.878;11.098
1492323840;13.565;4.581;6.303;11.633;11.179
1492323845;13.586;4.576;6.296;10.897;11.091
1492323850;13.581;4.574;6.300;10.827;11.108
1492323855;13.682;4.619;6.302;11.669;11.082
1492323861;13.583;4.574;6.303;11.361;11.177
1492323866;13.586;4.574;6.300;10.857;11.107
1492323871;13.707;4.592;6.304;11.441;11.106
1492323876;13.564;4.626;6.310;11.269;11.170
1492323881;13.586;4.575;6.303;10.968;11.115
1492323886;13.584;4.568;6.294;11.616;11.096
1492323891;13.704;4.624;6.309;11.531;11.106
1492323896;13.586;4.566;6.313;11.077;11.170
1492323901;13.586;4.575;6.300;10.910;11.100
1492323906;13.707;4.574;6.306;10.726;11.107
1492323911;13.646;4.625;6.311;11.038;11.170
1492323916;13.586;4.576;6.306;11.485;11.061
1492323921;13.580;4.574;6.296;11.576;11.097
1492323926;13.707;4.625;6.298;11.181;11.092
1492323931;13.587;4.566;6.305;11.689;11.175
1492323936;13.586;4.576;6.304;10.919;11.102
1492323941;13.707;4.574;6.305;11.359;11.099
1492323946;13.707;4.625;6.304;10.929;11.174
1492323951;13.572;4.568;6.292;11.566;11.187
1492323956;13.581;4.574;6.304;10.816;11.103
1492323961;13.707;4.624;6.298;10.899;11.098
1492323966;13.581;4.565;6.302;11.540;11.165
1492323972;13.586;4.576;6.299;10.777;11.094
1492323977;13.664;4.575;6.300;10.946;11.096
1492323982;13.695;4.620;6.303;11.290;11.172
1492323987;13.583;4.572;6.299;11.551;11.165
1492323992;13.585;4.575;6.302;10.778;11.090
1492323997;13.707;4.626;6.296;10.902;11.092
1492324002;13.565;4.573;6.296;11.076;11.165
1492324007;13.586;4.575;6.299;11.597;11.081
1492324012;13.565;4.569;6.298;11.272;11.083
1492324017;13.704;4.623;6.298;11.325;11.051
1492324022;13.587;4.574;6.303;11.666;11.168
1492324027;13.585;4.575;6.306;11.243;11.100
1492324032;13.707;4.624;6.297;11.389;11.093
1492324037;13.568;4.564;6.301;11.204;11.170
1492324042;13.564;4.568;6.309;11.434;11.081
1492324047;13.571;4.574;6.304;10.782;11.089
1492324052;13.707;4.625;6.309;11.051;11.055
1492324057;13.587;4.575;6.302;11.608;11.172
1492324062;13.586;4.575;6.298;10.834;11.098
1492324067;13.708;4.626;6.298;10.882;11.088
1492324072;13.564;4.620;6.345;11.289;11.149
1492324077;13.584;4.574;6.306;11.429;11.083
1492324082;13.584;4.576;6.301;10.822;11.099
1492324088;13.707;4.626;6.312;11.149;11.091
1492324093;13.587;4.569;6.305;11.228;11.172
1492324098;13.586;4.574;6.302;10.899;11.096
1492324103;13.707;4.573;6.305;11.450;11.070
1492324108;13.560;4.625;6.295;11.199;11.159
1492324113;13.586;4.576;6.303;10.886;11.077
1492324118;13.585;4.576;6.304;10.801;11.095
1492324123;13.708;4.627;6.305;11.405;11.091
1492324128;13.587;4.566;6.313;11.044;11.161
1492324133;13.586;4.576;6.298;10.960;11.087
1492324138;13.694;4.578;6.297;11.172;11.087
1492324143;13.563;4.626;6.308;11.629;11.163
1492324148;13.586;4.577;6.303;10.908;11.085
1492324153;13.581;4.578;6.299;11.390;11.099
1492324158;13.708;4.628;6.302;11.119;11.099
1492324163;13.586;4.569;6.308;11.085;11.172
1492324168;13.573;4.571;6.300;11.442;11.097
1492324173;13.704;4.573;6.303;10.792;11.097
1492324178;13.626;4.626;6.294;11.068;11.169
1492324183;13.586;4.577;6.299;10.983;11.086
1492324188;13.585;4.577;6.305;10.994;11.098
1492324193;13.708;4.629;6.306;11.623;11.099
1492324198;13.571;4.563;6.314;11.154;11.159
1492324204;13.583;4.577;6.304;10.785;11.093
1492324209;13.707;4.577;6.304;10.914;11.103
1492324214;13.708;4.627;6.294;11.018;11.174
1492324219;13.586;4.577;6.300;10.973;11.195
1492324224;13.585;4.576;6.298;10.894;11.094
1492324229;13.700;4.616;6.297;11.455;11.083
1492324234;13.581;4.566;6.296;11.298;11.165
1492324239;13.586;4.576;6.298;10.863;11.101
1492324244;13.647;4.578;6.302;10.930;11.104
1492324249;13.707;4.628;6.307;11.540;11.143
1492324254;13.586;4.577;6.299;11.360;11.179
1492324259;13.585;4.576;6.319;11.351;11.086
1492324264;13.703;4.626;6.298;11.024;11.103
1492324269;13.578;4.568;6.298;11.285;11.168
1492324274;13.586;4.576;6.297;10.940;11.096
1492324279;13.613;4.575;6.299;10.734;11.094
1492324284;13.707;4.627;6.297;11.593;11.074
1492324289;13.586;4.578;6.303;11.058;11.142
1492324294;13.573;4.576;6.288;11.445;11.095
1492324299;13.707;4.627;6.305;11.215;11.106
1492324304;13.545;4.620;6.308;11.284;11.171
1492324309;13.583;4.576;6.305;11.286;11.090
1492324315;13.588;4.577;6.302;10.800;11.104
1492324320;13.707;4.627;6.309;11.585;11.098
1492324325;13.574;4.568;6.297;11.239;11.179
1492324330;13.586;4.577;6.301;10.864;11.102
1492324335;13.707;4.599;6.303;10.726;11.100
1492324340;13.563;4.627;6.306;11.120;11.182
1492324345;13.586;4.577;6.300;10.966;11.085
1492324350;13.585;4.579;6.301;10.911;11.097
1492324355;13.694;4.623;6.304;11.426;11.094
1492324360;13.584;4.566;6.294;11.363;11.171
1492324365;13.586;4.578;6.297;10.895;11.102
1492324370;13.707;4.578;6.300;10.803;11.098
1492324375;13.692;4.628;6.300;10.996;11.178
1492324380;13.586;4.578;6.296;10.960;11.170
1492324385;13.568;4.571;6.298;11.034;11.093
1492324390;13.704;4.627;6.297;11.177;11.109
1492324395;13.564;4.566;6.306;11.122;11.174
1492324400;13.583;4.576;6.298;11.207;11.094
1492324405;13.601;4.577;6.297;10.778;11.100
1492324411;13.707;4.627;6.294;11.629;11.140
1492324416;13.586;4.578;6.298;11.022;11.177
1492324421;13.586;4.576;6.303;11.571;11.105
1492324426;13.684;4.620;6.294;11.047;11.098
1492324431;13.561;4.593;6.293;11.516;11.169
1492324436;13.586;4.579;6.296;10.887;11.085
1492324441;13.584;4.578;6.293;10.835;11.109
1492324446;13.706;4.628;6.300;11.028;11.077
1492324451;13.586;4.578;6.301;10.992;11.176
1492324456;13.580;4.564;6.292;11.307;11.085
1492324461;13.704;4.627;6.293;10.919;11.098
1492324466;13.564;4.624;6.309;11.287;11.181
1492324471;13.586;4.576;6.301;10.898;11.084
1492324476;13.584;4.578;6.297;10.831;11.098
1492324481;13.707;4.629;6.311;11.323;11.096
1492324486;13.586;4.575;6.303;10.989;11.162
1492324491;13.583;4.576;6.299;11.003;11.106
1492324496;13.707;4.583;6.298;10.881;11.100
1492324501;13.563;4.627;6.296;11.033;11.172
1492324506;13.586;4.579;6.298;10.917;11.084
1492324511;13.585;4.578;6.301;10.854;11.099
1492324516;13.706;4.627;6.299;11.623;11.081
1492324522;13.573;4.569;6.302;11.146;11.172
1492324527;13.585;4.579;6.300;10.867;11.109
1492324532;13.707;4.580;6.301;11.158;11.099
1492324537;13.563;4.627;6.309;10.979;11.183
1492324542;13.586;4.578;6.299;11.505;11.094
1492324547;13.585;4.578;6.296;10.801;11.098
1492324552;13.694;4.621;6.304;10.876;11.096
1492324557;13.584;4.569;6.305;11.395;11.184
1492324562;13.585;4.579;6.300;11.596;11.110
1492324567;13.706;4.577;6.299;10.775;11.096
1492324572;13.608;4.627;6.305;11.530;11.177
1492324577;13.586;4.578;6.303;11.442;11.129
1492324582;13.570;4.573;6.306;11.211;11.089
1492324587;13.704;4.627;6.298;11.545;11.099
1492324592;13.586;4.568;6.296;10.981;11.168
1492324597;13.586;4.578;6.305;10.884;11.097
1492324602;13.685;4.578;6.302;10.785;11.098
1492324607;13.706;4.627;6.300;11.713;11.157
1492324612;13.550;4.570;6.298;11.212;11.163
1492324617;13.582;4.576;6.302;11.468;11.102
1492324622;13.706;4.627;6.290;11.394;11.097
1492324627;13.567;4.571;6.307;11.111;11.176
1492324633;13.586;4.578;6.301;11.633;11.091
1492324638;13.576;4.577;6.298;10.781;11.100
1492324643;13.706;4.620;6.291;11.445;11.083
1492324648;13.583;4.575;6.301;11.498;11.164
1492324653;13.585;4.575;6.302;10.862;11.102
1492324658;13.707;4.626;6.300;10.729;11.094
1492324663;13.563;4.601;6.299;11.025;11.164
1492324668;13.585;4.576;6.300;11.481;11.081
1492324673;13.583;4.575;6.291;11.303;11.086
1492324678;13.703;4.626;6.306;10.961;11.047
1492324683;13.586;4.577;6.299;11.595;11.173
1492324688;13.587;4.576;6.299;10.892;11.102
1492324693;13.707;4.585;6.300;10.870;11.102
1492324698;13.562;4.625;6.297;11.584;11.175
1492324703;13.586;4.574;6.301;10.922;11.079
1492324708;13.570;4.570;6.298;11.220;11.098
1492324713;13.707;4.624;6.306;11.345;11.099
1492324718;13.586;4.569;6.300;11.563;11.163
1492324723;13.585;4.575;6.299;10.907;11.093
1492324728;13.706;4.572;6.296;10.750;11.094
1492324733;13.611;4.625;6.299;11.191;11.176
1492324738;13.570;4.569;6.297;10.849;11.075
1492324743;13.582;4.575;6.304;10.800;11.098
1492324749;13.706;4.626;6.302;11.391;11.103
1492324754;13.586;4.565;6.300;11.639;11.167
1492324759;13.585;4.575;6.300;10.809;11.102
1492324764;13.672;4.575;6.298;10.766;11.093
1492324769;13.692;4.621;6.302;11.580;11.169
1492324774;13.583;4.574;6.292;10.864;11.178
1492324779;13.584;4.575;6.301;10.819;11.101
1492324784;13.706;4.626;6.311;10.918;11.101
1492324789;13.563;4.583;6.308;11.500;11.172
1492324794;13.585;4.576;6.297;10.922;11.085
1492324799;13.562;4.569;6.298;10.958;11.092
1492324804;13.703;4.624;6.297;11.431;11.072
1492324809;13.586;4.576;6.303;10.862;11.176
1492324814;13.584;4.577;6.304;10.812;11.097
1492324819;13.706;4.626;6.296;11.508;11.097
1492324824;13.564;4.593;6.309;10.885;11.164
1492324829;13.581;4.566;6.303;11.533;11.066
1492324834;13.581;4.574;6.299;10.837;11.101
1492324839;13.706;4.625;6.299;11.046;11.084
1492324844;13.586;4.577;6.301;11.283;11.175
1492324849;13.584;4.575;6.302;10.765;11.093
1492324854;13.706;4.626;6.302;11.231;11.097
1492324860;13.563;4.624;6.311;11.416;11.140
1492324865;13.580;4.576;6.305;11.426;11.086
1492324870;13.580;4.575;6.297;10.836;11.099
1492324875;13.707;4.625;6.294;11.036;11.100
1492324880;13.586;4.572;6.301;10.931;11.166
1492324885;13.585;4.576;6.299;10.975;11.103
1492324890;13.706;4.576;6.299;10.741;11.100
1492324895;13.549;4.620;6.294;11.604;11.168
1492324900;13.585;4.574;6.302;10.827;11.081
1492324905;13.584;4.574;6.299;10.940;11.092
1492324910;13.706;4.626;6.294;11.565;11.090
1492324915;13.586;4.570;6.301;11.101;11.172
1492324920;13.585;4.575;6.300;11.370;11.098
1492324925;13.691;4.576;6.303;11.121;11.090
1492324930;13.559;4.624;6.314;11.240;11.167
1492324935;13.586;4.576;6.297;10.892;11.084
1492324940;13.585;4.576;6.297;10.886;11.102
1492324945;13.706;4.626;6.297;11.659;11.093
1492324950;13.586;4.565;6.305;11.150;11.172
1492324955;13.568;4.570;6.299;11.394;11.089
1492324960;13.703;4.589;6.294;11.165;11.093
1492324965;13.563;4.625;6.301;11.003;11.174
1492324970;13.585;4.577;6.294;10.930;11.080
1492324976;13.587;4.577;6.295;10.826;11.099
1492324981;13.706;4.625;6.294;10.950;11.093
1492324986;13.569;4.555;6.315;11.273;11.172
1492324991;13.582;4.574;6.296;10.808;11.089
1492324996;13.648;4.570;6.304;11.304;11.095
1492325001;13.703;4.624;6.301;11.096;11.172
1492325006;13.585;4.574;6.293;11.517;11.212
1492325011;13.584;4.575;6.295;10.884;11.092
1492325016;13.706;4.625;6.300;11.444;11.101
1492325021;13.573;4.567;6.310;11.356;11.171
1492325026;13.563;4.567;6.314;11.173;11.067
1492325031;13.584;4.573;6.296;10.820;11.093
1492325036;13.706;4.625;6.301;11.275;11.089
1492325041;13.585;4.575;6.302;11.131;11.181
1492325046;13.584;4.575;6.305;10.881;11.103
1492325051;13.707;4.626;6.301;10.971;11.098
1492325056;13.571;4.562;6.325;11.241;11.163
1492325061;13.582;4.573;6.301;10.736;11.094
1492325066;13.578;4.575;6.296;10.861;11.101
1492325071;13.706;4.625;6.303;10.993;11.098
1492325076;13.585;4.576;6.299;11.449;11.170
1492325081;13.585;4.576;6.296;10.795;11.100
1492325086;13.706;4.626;6.305;10.899;11.072
1492325092;13.559;4.623;6.303;11.150;11.179
1492325097;13.585;4.575;6.307;10.868;11.087
1492325102;13.583;4.575;6.305;10.865;11.107
1492325107;13.706;4.625;6.308;11.013;11.110
1492325112;13.585;4.575;6.302;10.987;11.182
1492325117;13.585;4.575;6.303;10.906;11.099
1492325122;13.692;4.621;6.300;11.261;11.098
1492325127;13.559;4.625;6.307;11.345;11.176
1492325132;13.585;4.575;6.296;10.897;11.098
1492325137;13.583;4.575;6.294;10.789;11.102
1492325142;13.706;4.625;6.310;11.232;11.112
1492325147;13.585;4.574;6.301;11.672;11.178
1492325152;13.569;4.570;6.300;11.343;11.111
1492325157;13.703;4.592;6.300;10.897;11.103
1492325162;13.562;4.624;6.291;11.555;11.177
1492325167;13.585;4.575;6.294;10.892;11.086
1492325172;13.583;4.576;6.300;10.858;11.111
1492325177;13.706;4.626;6.306;11.130;11.101
1492325182;13.567;4.564;6.313;11.328;11.162
1492325187;13.581;4.574;6.305;10.815;11.104
1492325192;13.706;4.576;6.303;10.761;11.106
1492325197;13.561;4.623;6.293;11.066;11.173
1492325202;13.585;4.574;6.299;10.942;11.096
1492325208;13.583;4.574;6.303;10.854;11.105
1492325213;13.676;4.619;6.301;11.475;11.089
1492325218;13.582;4.565;6.300;11.171;11.165
1492325223;13.583;4.573;6.300;10.985;11.096
