1492344006;13.470;4.564;6.305;8.640;11.372
1492344011;13.508;4.576;6.317;8.487;11.223
1492344016;13.576;4.575;6.323;8.503;11.239
1492344021;13.635;4.625;6.310;8.625;11.375
1492344026;13.507;4.575;6.295;8.473;11.294
1492344031;13.507;4.575;6.313;8.505;11.230
1492344036;13.619;4.619;6.300;8.507;11.229
1492344041;13.507;4.566;6.295;8.485;11.272
1492344046;13.507;4.575;6.316;8.493;11.230
1492344051;13.635;4.624;6.301;8.492;11.233
1492344057;13.507;4.565;6.300;8.637;11.382
1492344062;13.507;4.575;6.309;8.495;11.230
1492344067;13.619;4.569;6.311;8.481;11.223
1492344072;13.479;4.622;6.303;8.627;11.384
1492344077;13.507;4.574;6.296;8.482;11.202
1492344082;13.506;4.575;6.304;8.518;11.232
1492344087;13.635;4.625;6.303;8.626;11.235
1492344092;13.497;4.570;6.298;8.599;11.363
1492344097;13.490;4.569;6.310;8.476;11.225
1492344102;13.632;4.625;6.301;8.494;11.234
1492344107;13.483;4.566;6.306;8.632;11.381
1492344112;13.507;4.573;6.302;8.491;11.226
1492344117;13.541;4.573;6.317;8.491;11.240
1492344122;13.635;4.624;6.304;8.626;11.336
1492344127;13.488;4.567;6.302;8.451;11.367
1492344132;13.503;4.573;6.315;8.490;11.238
1492344137;13.635;4.624;6.305;8.512;11.240
1492344142;13.507;4.564;6.306;8.625;11.384
1492344147;13.506;4.574;6.316;8.513;11.244
1492344152;13.635;4.574;6.314;8.490;11.236
1492344157;13.527;4.610;6.313;8.620;11.367
1492344162;13.504;4.572;6.313;8.454;11.346
1492344168;13.506;4.575;6.309;8.521;11.235
1492344173;13.635;4.625;6.310;8.510;11.247
1492344178;13.507;4.565;6.309;8.624;11.392
1492344183;13.506;4.573;6.294;8.514;11.240
1492344188;13.635;4.588;6.314;8.472;11.218
1492344193;13.479;4.622;6.305;8.624;11.382
1492344198;13.506;4.574;6.308;8.482;11.212
1492344203;13.505;4.574;6.305;8.486;11.234
1492344208;13.635;4.624;6.297;8.644;11.227
1492344213;13.507;4.572;6.305;8.494;11.384
1492344218;13.506;4.572;6.290;8.492;11.151
1492344223;13.621;4.623;6.306;8.509;11.245
1492344228;13.497;4.555;6.314;8.636;11.305
1492344233;13.493;4.567;6.297;8.485;11.222
1492344238;13.631;4.571;6.309;8.489;11.240
1492344243;13.570;4.623;6.307;8.623;11.383
1492344248;13.507;4.572;6.295;8.474;11.221
1492344253;13.505;4.573;6.303;8.509;11.241
1492344258;13.634;4.623;6.303;8.544;11.238
1492344263;13.490;4.563;6.300;8.617;11.373
1492344268;13.503;4.573;6.309;8.497;11.243
1492344273;13.634;4.619;6.291;8.484;11.240
1492344278;13.482;4.620;6.297;8.624;11.387
1492344284;13.506;4.573;6.312;8.486;11.216
1492344289;13.505;4.576;6.306;8.514;11.245
1492344294;13.618;4.618;6.303;8.623;11.224
1492344299;13.503;4.573;6.293;8.546;11.388
1492344304;13.505;4.574;6.292;8.503;11.239
1492344309;13.634;4.625;6.301;8.491;11.244
1492344314;13.482;4.572;6.305;8.624;11.389
1492344319;13.506;4.576;6.316;8.515;11.242
1492344324;13.515;4.569;6.308;8.475;11.216
1492344329;13.631;4.625;6.308;8.632;11.378
1492344334;13.506;4.576;6.307;8.475;11.420
1492344339;13.505;4.574;6.297;8.513;11.249
1492344344;13.634;4.627;6.299;8.504;11.248
1492344349;13.506;4.565;6.315;8.641;11.398
1492344355;13.501;4.567;6.319;8.488;11.236
1492344360;13.631;4.574;6.308;8.502;11.243
1492344365;13.517;4.625;6.302;8.640;11.394
1492344370;13.506;4.576;6.298;8.486;11.225
1492344375;13.504;4.576;6.306;8.498;11.252
1492344380;13.634;4.627;6.311;8.616;11.251
1492344385;13.503;4.574;6.315;8.618;11.369
1492344390;13.503;4.574;6.296;8.510;11.237
1492344395;13.634;4.627;6.299;8.503;11.251
1492344400;13.481;4.593;6.301;8.624;11.392
1492344405;13.506;4.574;6.308;8.496;11.237
1492344410;13.504;4.575;6.294;8.506;11.247
1492344415;13.634;4.626;6.306;8.641;11.273
1492344420;13.489;4.572;6.301;8.477;11.390
1492344425;13.505;4.575;6.292;8.492;11.247
1492344430;13.634;4.626;6.297;8.504;11.249
1492344435;13.501;4.566;6.315;8.631;11.391
1492344440;13.505;4.577;6.296;8.512;11.247
1492344445;13.634;4.576;6.311;8.500;11.251
1492344450;13.524;4.618;6.296;8.640;11.396
1492344456;13.503;4.576;6.312;8.466;11.228
1492344461;13.505;4.577;6.314;8.515;11.255
1492344466;13.633;4.626;6.303;8.566;11.253
1492344471;13.506;4.573;6.313;8.630;11.400
1492344476;13.505;4.575;6.303;8.521;11.251
1492344481;13.620;4.620;6.314;8.484;11.241
1492344486;13.478;4.573;6.299;8.628;11.394
1492344491;13.505;4.574;6.300;8.502;11.227
1492344496;13.552;4.575;6.310;8.502;11.249
1492344501;13.633;4.626;6.306;8.643;11.396
1492344506;13.505;4.577;6.296;8.474;11.308
1492344511;13.485;4.569;6.298;8.482;11.241
1492344516;13.630;4.624;6.311;8.512;11.253
1492344521;13.505;4.566;6.309;8.646;11.391
1492344526;13.505;4.577;6.297;8.494;11.250
1492344531;13.634;4.573;6.298;8.499;11.256
1492344536;13.480;4.624;6.298;8.642;11.403
1492344541;13.491;4.566;6.316;8.475;11.214
1492344546;13.501;4.574;6.302;8.510;11.245
1492344551;13.634;4.625;6.310;8.577;11.255
1492344556;13.503;4.572;6.317;8.630;11.392
1492344561;13.505;4.575;6.298;8.525;11.247
1492344567;13.634;4.590;6.304;8.488;11.250
1492344572;13.480;4.623;6.342;8.630;11.340
1492344577;13.494;4.574;6.315;8.486;11.235
1492344582;13.504;4.574;6.306;8.490;11.249
1492344587;13.633;4.625;6.303;8.634;11.252
1492344592;13.505;4.576;6.307;8.506;11.396
1492344597;13.504;4.575;6.301;8.513;11.248
1492344602;13.633;4.626;6.308;8.485;11.188
1492344607;13.474;4.570;6.311;8.622;11.387
1492344612;13.500;4.574;6.294;8.526;11.238
1492344617;13.538;4.574;6.314;8.496;11.249
1492344622;13.633;4.623;6.304;8.632;11.345
1492344627;13.505;4.574;6.305;8.465;11.398
1492344632;13.504;4.574;6.313;8.494;11.242
1492344637;13.618;4.619;6.304;8.475;11.229
1492344642;13.502;4.562;6.300;8.634;11.396
1492344647;13.504;4.572;6.313;8.508;11.250
1492344652;13.633;4.573;6.311;8.520;11.251
1492344657;13.531;4.624;6.310;8.644;11.390
1492344662;13.505;4.574;6.314;8.466;11.227
1492344667;13.487;4.567;6.310;8.486;11.236
1492344672;13.630;4.623;6.308;8.521;11.245
1492344678;13.505;4.567;6.315;8.643;11.397
1492344683;13.504;4.573;6.314;8.494;11.252
1492344688;13.632;4.599;6.295;8.488;11.242
1492344693;13.480;4.624;6.297;8.626;11.388
1492344698;13.475;4.566;6.304;8.481;11.212
1492344703;13.500;4.573;6.309;8.518;11.234
1492344708;13.633;4.625;6.302;8.627;11.242
1492344713;13.505;4.575;6.311;8.518;11.395
1492344718;13.504;4.574;6.308;8.513;11.251
1492344723;13.633;4.625;6.312;8.493;11.247
1492344728;13.477;4.554;6.323;8.620;11.373
1492344733;13.501;4.573;6.312;8.510;11.242
1492344738;13.613;4.574;6.296;8.520;11.240
1492344743;13.597;4.625;6.308;8.628;11.394
1492344748;13.505;4.574;6.308;8.470;11.315
1492344753;13.503;4.575;6.295;8.506;11.252
1492344758;13.633;4.625;6.316;8.483;11.212
1492344763;13.502;4.566;6.308;8.640;11.386
1492344768;13.504;4.573;6.301;8.491;11.249
1492344773;13.632;4.581;6.290;8.509;11.250
1492344778;13.480;4.625;6.302;8.645;11.395
1492344783;13.504;4.577;6.306;8.521;11.223
1492344789;13.502;4.575;6.302;8.505;11.221
1492344794;13.621;4.624;6.304;8.623;11.245
1492344799;13.504;4.575;6.314;8.477;11.387
1492344804;13.504;4.576;6.298;8.483;11.254
1492344809;13.632;4.627;6.308;8.506;11.253
1492344814;13.491;4.565;6.301;8.631;11.395
1492344819;13.504;4.574;6.297;8.496;11.254
1492344824;13.565;4.567;6.302;8.515;11.240
1492344829;13.621;4.625;6.352;8.617;11.310
1492344834;13.491;4.567;6.303;8.454;11.238
1492344839;13.500;4.573;6.301;8.513;11.255
1492344844;13.632;4.625;6.303;8.521;11.248
1492344849;13.504;4.570;6.306;8.645;11.403
1492344854;13.504;4.573;6.306;8.510;11.252
1492344859;13.632;4.624;6.310;8.523;11.254
1492344864;13.463;4.572;6.309;8.634;11.379
1492344869;13.501;4.572;6.312;8.510;11.228
1492344874;13.495;4.571;6.302;8.490;11.250
1492344879;13.632;4.622;6.308;8.632;11.390
1492344884;13.504;4.573;6.306;8.486;11.370
1492344889;13.504;4.573;6.317;8.493;11.248
1492344894;13.613;4.616;6.304;8.482;11.230
1492344899;13.500;4.562;6.310;8.625;11.400
1492344905;13.504;4.573;6.306;8.485;11.255
1492344910;13.632;4.572;6.300;8.514;11.245
1492344915;13.478;4.624;6.310;8.645;11.392
1492344920;13.504;4.573;6.308;8.487;11.224
1492344925;13.483;4.566;6.306;8.487;11.235
1492344930;13.629;4.621;6.308;8.631;11.241
1492344935;13.504;4.572;6.318;8.633;11.395
1492344940;13.504;4.573;6.319;8.507;11.252
1492344945;13.632;4.622;6.305;8.513;11.245
1492344950;13.480;4.566;6.309;8.636;11.402
1492344955;13.504;4.566;6.324;8.493;11.196
1492344960;13.557;4.571;6.309;8.499;11.240
1492344965;13.634;4.622;6.305;8.638;11.366
1492344970;13.504;4.570;6.318;8.466;11.225
1492344975;13.503;4.572;6.312;8.508;11.256
1492344980;13.632;4.623;6.310;8.495;11.254
1492344985;13.504;4.565;6.302;8.617;11.373
1492344990;13.500;4.570;6.303;8.487;11.248
1492344995;13.632;4.598;6.299;8.507;11.259
1492345000;13.478;4.622;6.305;8.630;11.407
1492345005;13.500;4.570;6.311;8.503;11.223
1492345010;13.502;4.571;6.303;8.486;11.252
1492345015;13.632;4.622;6.307;8.644;11.264
1492345021;13.488;4.567;6.295;8.473;11.397
1492345026;13.503;4.572;6.298;8.509;11.251
1492345031;13.632;4.622;6.303;8.491;11.247
1492345036;13.486;4.560;6.306;8.628;11.405
1492345041;13.503;4.570;6.289;8.497;11.249
1492345046;13.556;4.571;6.314;8.493;11.253
1492345051;13.615;4.616;6.299;8.641;11.352
1492345056;13.500;4.569;6.302;8.466;11.270
1492345061;13.503;4.570;6.309;8.485;11.258
1492345066;13.632;4.621;6.309;8.491;11.255
1492345071;13.503;4.560;6.315;8.632;11.403
1492345076;13.503;4.569;6.306;8.499;11.263
1492345081;13.616;4.581;6.310;8.486;11.240
1492345086;13.475;4.618;6.305;8.643;11.407
1492345091;13.503;4.571;6.302;8.520;11.235
1492345096;13.502;4.570;6.314;8.509;11.254
1492345101;13.631;4.619;6.306;8.637;11.267
1492345106;13.503;4.570;6.309;8.492;11.405
1492345111;13.472;4.565;6.306;8.497;11.241
1492345116;13.628;4.619;6.306;8.498;11.257
1492345121;13.503;4.559;6.300;8.643;11.404
1492345126;13.503;4.570;6.317;8.514;11.261
1492345131;13.632;4.570;6.308;8.496;11.259
1492345137;13.529;4.619;6.304;8.642;11.402
1492345142;13.501;4.564;6.325;8.448;11.220
1492345147;13.498;4.569;6.308;8.494;11.257
1492345152;13.631;4.621;6.303;8.624;11.255
1492345157;13.503;4.570;6.301;8.612;11.396
1492345162;13.503;4.569;6.299;8.511;11.253
1492345167;13.631;4.621;6.297;8.498;11.262
1492345172;13.479;4.564;6.304;8.593;11.377
1492345177;13.499;4.568;6.314;8.516;11.257
1492345182;13.533;4.570;6.295;8.516;11.257
1492345187;13.632;4.621;6.304;8.630;11.399
1492345192;13.503;4.569;6.305;8.482;11.415
1492345197;13.502;4.570;6.299;8.508;11.265
1492345202;13.631;4.622;6.303;8.498;11.251
1492345207;13.490;4.555;6.319;8.636;11.413
1492345212;13.502;4.570;6.302;8.484;11.268
1492345217;13.631;4.570;6.298;8.514;11.268
1492345222;13.477;4.620;6.304;8.641;11.411
1492345227;13.502;4.571;6.300;8.493;11.247
1492345232;13.502;4.570;6.307;8.500;11.262
1492345237;13.616;4.614;6.303;8.581;11.257
1492345242;13.500;4.569;6.317;8.633;11.417
1492345247;13.498;4.570;6.303;8.509;11.265
1492345253;13.631;4.620;6.310;8.521;11.269
1492345258;13.479;4.579;6.306;8.644;11.407
1492345263;13.502;4.572;6.304;8.518;11.236
1492345268;13.515;4.564;6.303;8.480;11.258
1492345273;13.628;4.620;6.302;8.631;11.406
1492345278;13.502;4.572;6.301;8.482;11.313
1492345283;13.502;4.570;6.313;8.515;11.270
1492345288;13.631;4.622;6.306;8.487;11.262
1492345293;13.503;4.563;6.299;8.630;11.411
1492345298;13.482;4.561;6.303;8.486;11.250
1492345303;13.627;4.594;6.303;8.488;11.257
1492345308;13.477;4.619;6.309;8.641;11.404
1492345313;13.502;4.570;6.297;8.485;11.240
1492345318;13.500;4.570;6.309;8.490;11.272
1492345323;13.631;4.621;6.306;8.640;11.260
1492345328;13.502;4.567;6.306;8.500;11.385
1492345333;13.498;4.568;6.308;8.511;11.258
1492345338;13.630;4.621;6.296;8.512;11.268
1492345343;13.486;4.560;6.306;8.624;11.413
1492345348;13.502;4.570;6.293;8.515;11.270
1492345353;13.630;4.571;6.311;8.493;11.258
1492345358;13.591;4.620;6.306;8.633;11.352
1492345364;13.490;4.568;6.298;8.485;11.236
1492345369;13.501;4.570;6.292;8.511;11.272
1492345374;13.630;4.621;6.303;8.531;11.265
1492345379;13.502;4.565;6.318;8.637;11.416
1492345384;13.502;4.570;6.317;8.516;11.266
1492345389;13.630;4.603;6.310;8.505;11.244
1492345394;13.460;4.613;6.296;8.643;11.405
1492345399;13.498;4.570;6.298;8.497;11.243
1492345404;13.500;4.568;6.301;8.504;11.262
1492345409;13.630;4.618;6.311;8.643;11.288
1492345414;13.502;4.569;6.310;8.459;11.409
1492345419;13.502;4.569;6.298;8.493;11.270
1492345424;13.614;4.613;6.309;8.483;11.257
1492345429;13.493;4.559;6.304;8.641;11.388
1492345434;13.488;4.566;6.313;8.489;11.260
1492345439;13.627;4.566;6.310;8.486;11.266
1492345444;13.552;4.616;6.308;8.625;11.415
1492345449;13.502;4.568;6.311;8.492;11.322
1492345454;13.501;4.567;6.309;8.514;11.271
1492345459;13.630;4.617;6.302;8.515;11.262
1492345464;13.480;4.550;6.313;8.625;11.390
1492345469;13.498;4.566;6.292;8.505;11.260
1492345474;13.630;4.570;6.314;8.487;11.270
1492345480;13.476;4.619;6.305;8.632;11.409
1492345485;13.502;4.567;6.317;8.488;11.249
1492345490;13.500;4.565;6.305;8.504;11.272
1492345495;13.600;4.610;6.315;8.612;11.252
1492345500;13.498;4.566;6.303;8.573;11.408
1492345505;13.501;4.568;6.317;8.498;11.272
1492345510;13.630;4.618;6.303;8.509;11.273
1492345515;13.477;4.565;6.307;8.639;11.412
1492345520;13.501;4.567;6.306;8.523;11.259
1492345525;13.519;4.552;6.313;8.483;11.245
1492345530;13.627;4.617;6.306;8.627;11.405
1492345535;13.501;4.567;6.312;8.483;11.426
1492345540;13.500;4.566;6.317;8.505;11.270
1492345545;13.630;4.618;6.305;8.517;11.261
1492345550;13.501;4.558;6.308;8.646;11.410
1492345555;13.501;4.567;6.315;8.475;11.247
1492345560;13.627;4.574;6.301;8.490;11.253
1492345565;13.476;4.617;6.311;8.632;11.409
1492345570;13.501;4.567;6.305;8.491;11.241
1492345575;13.500;4.568;6.299;8.507;11.268
1492345580;13.630;4.619;6.310;8.632;11.246
1492345585;13.500;4.568;6.310;8.568;11.380
1492345591;13.489;4.561;6.306;8.516;11.256
1492345596;13.630;4.618;6.305;8.489;11.266
1492345601;13.477;4.558;6.312;8.630;11.415
1492345606;13.501;4.568;6.303;8.508;11.265
1492345611;13.554;4.568;6.318;8.493;11.270
1492345616;13.630;4.618;6.308;8.630;11.416
1492345621;13.487;4.562;6.307;8.490;11.239
1492345626;13.496;4.569;6.306;8.494;11.263
1492345631;13.630;4.619;6.305;8.542;11.267
1492345636;13.501;4.564;6.301;8.638;11.410
1492345641;13.500;4.569;6.302;8.520;11.262
1492345646;13.630;4.620;6.302;8.520;11.265
1492345651;13.459;4.588;6.314;8.625;11.398
1492345656;13.497;4.569;6.313;8.499;11.246
1492345661;13.497;4.569;6.302;8.492;11.270
1492345666;13.630;4.619;6.305;8.641;11.407
1492345671;13.500;4.569;6.313;8.464;11.426
1492345676;13.500;4.569;6.314;8.492;11.268
1492345681;13.612;4.613;6.311;8.487;11.252
1492345686;13.497;4.558;6.308;8.628;11.408
1492345691;13.500;4.569;6.314;8.507;11.262
1492345696;13.630;4.570;6.300;8.509;11.272
1492345701;13.600;4.619;6.310;8.630;11.420
1492345707;13.501;4.568;6.301;8.464;11.253
1492345712;13.477;4.561;6.317;8.488;11.255
1492345717;13.626;4.619;6.305;8.496;11.260
1492345722;13.501;4.560;6.304;8.638;11.411
1492345727;13.500;4.569;6.316;8.490;11.268
1492345732;13.629;4.585;6.303;8.483;11.273
1492345737;13.476;4.619;6.311;8.632;11.419
1492345742;13.500;4.568;6.321;8.483;11.189
1492345747;13.496;4.567;6.309;8.511;11.253
1492345752;13.629;4.620;6.308;8.632;11.234
1492345757;13.501;4.570;6.301;8.467;11.437
1492345762;13.499;4.569;6.310;8.482;11.269
1492345767;13.630;4.621;6.308;8.503;11.264
1492345772;13.501;4.559;6.309;8.617;11.371
1492345777;13.489;4.568;6.305;8.498;11.259
1492345782;13.629;4.569;6.311;8.502;11.272
1492345787;13.518;4.619;6.307;8.643;11.419
1492345792;13.500;4.569;6.307;8.481;11.241
1492345797;13.499;4.570;6.300;8.500;11.274
1492345802;13.629;4.620;6.308;8.628;11.265
1492345807;13.484;4.564;6.306;8.562;11.414
1492345812;13.499;4.571;6.317;8.515;11.274
1492345818;13.629;4.621;6.304;8.488;11.274
1492345823;13.477;4.560;6.308;8.625;11.412
1492345828;13.500;4.570;6.300;8.525;11.254
1492345833;13.509;4.571;6.299;8.495;11.271
1492345838;13.614;4.614;6.305;8.632;11.345
1492345843;13.497;4.569;6.313;8.466;11.422
1492345848;13.499;4.570;6.305;8.515;11.268
1492345853;13.628;4.620;6.306;8.496;11.267
1492345858;13.500;4.562;6.305;8.641;11.412
1492345863;13.499;4.570;6.305;8.518;11.272
1492345868;13.613;4.565;6.303;8.486;11.259
1492345873;13.471;4.618;6.309;8.625;11.412
1492345878;13.500;4.570;6.318;8.503;11.246
1492345883;13.498;4.571;6.305;8.495;11.268
1492345888;13.628;4.621;6.308;8.638;11.271
1492345893;13.500;4.570;6.316;8.549;11.417
1492345898;13.461;4.564;6.305;8.480;11.242
1492345903;13.625;4.621;6.308;8.509;11.254
1492345908;13.476;4.561;6.304;8.633;11.414
1492345913;13.499;4.571;6.317;8.516;11.267
1492345918;13.519;4.560;6.316;8.490;11.241
1492345923;13.584;4.616;6.299;8.623;11.403
1492345928;13.478;4.564;6.314;8.460;11.314
1492345934;13.495;4.570;6.300;8.511;11.255
1492345939;13.628;4.621;6.309;8.487;11.271
1492345944;13.500;4.562;6.306;8.641;11.414
1492345949;13.499;4.572;6.306;8.511;11.266
1492345954;13.628;4.622;6.303;8.507;11.272
1492345959;13.474;4.603;6.310;8.621;11.396
1492345964;13.496;4.569;6.315;8.492;11.252
1492345969;13.498;4.571;6.296;8.528;11.274
1492345974;13.628;4.622;6.311;8.628;11.293
1492345979;13.500;4.571;6.299;8.479;11.415
1492345984;13.499;4.571;6.308;8.493;11.270
1492345989;13.628;4.622;6.306;8.477;11.257
1492345994;13.480;4.561;6.305;8.630;11.425
1492345999;13.499;4.571;6.313;8.509;11.279
1492346004;13.582;4.570;6.305;8.516;11.280
1492346009;13.626;4.621;6.308;8.626;11.427
1492346014;13.499;4.572;6.319;8.485;11.281
1492346019;13.498;4.573;6.313;8.514;11.255
1492346024;13.611;4.617;6.305;8.510;11.262
1492346029;13.492;4.563;6.300;8.641;11.423
1492346034;13.478;4.564;6.311;8.504;11.270
1492346039;13.624;4.622;6.312;8.508;11.264
1492346044;13.475;4.582;6.303;8.639;11.409
1492346050;13.499;4.570;6.312;8.485;11.254
1492346055;13.536;4.572;6.316;8.490;11.279
1492346060;13.628;4.622;6.305;8.628;11.417
1492346065;13.480;4.563;6.317;8.457;11.259
1492346070;13.495;4.570;6.303;8.498;11.262
1492346075;13.628;4.621;6.310;8.506;11.282
1492346080;13.499;4.561;6.307;8.630;11.423
1492346085;13.499;4.571;6.296;8.499;11.279
1492346090;13.628;4.593;6.298;8.486;11.275
1492346095;13.468;4.612;6.310;8.634;11.405
1492346100;13.496;4.569;6.305;8.498;11.251
1492346105;13.498;4.571;6.323;8.491;11.279
1492346110;13.628;4.622;6.310;8.644;11.267
1492346115;13.498;4.571;6.318;8.462;11.424
1492346120;13.498;4.572;6.309;8.509;11.274
1492346125;13.628;4.621;6.312;8.452;11.245
1492346130;13.476;4.558;6.305;8.641;11.421
1492346135;13.499;4.571;6.318;8.509;11.268
1492346140;13.526;4.566;6.302;8.491;11.251
1492346145;13.625;4.619;6.307;8.629;11.384
1492346150;13.499;4.571;6.309;8.488;11.283
1492346155;13.498;4.572;6.307;8.496;11.254
1492346161;13.616;4.620;6.305;8.486;11.262
1492346166;13.498;4.561;6.305;8.640;11.424
1492346171;13.498;4.570;6.317;8.484;11.278
1492346176;13.627;4.570;6.314;8.510;11.273
1492346181;13.473;4.621;6.304;8.631;11.419
1492346186;13.498;4.570;6.309;8.481;11.256
1492346191;13.481;4.565;6.302;8.493;11.267
1492346196;13.622;4.621;6.305;8.631;11.276
1492346201;13.495;4.570;6.298;8.594;11.425
1492346206;13.498;4.570;6.311;8.513;11.276
1492346211;13.627;4.622;6.297;8.516;11.276
1492346216;13.474;4.564;6.306;8.642;11.428
1492346221;13.481;4.564;6.308;8.475;11.222
1492346226;13.523;4.569;6.308;8.513;11.275
1492346231;13.627;4.622;6.304;8.647;11.427
1492346236;13.497;4.571;6.297;8.481;11.428
1492346241;13.497;4.571;6.313;8.482;11.267
1492346246;13.627;4.622;6.309;8.512;11.275
1492346251;13.481;4.556;6.310;8.627;11.391
1492346256;13.495;4.569;6.304;8.491;11.265
1492346261;13.627;4.571;6.303;8.488;11.276
1492346266;13.473;4.621;6.304;8.637;11.419
1492346271;13.497;4.570;6.300;8.499;11.247
1492346277;13.497;4.570;6.300;8.497;11.275
1492346282;13.613;4.608;6.312;8.572;11.236
1492346287;13.495;4.567;6.303;8.640;11.424
1492346292;13.497;4.569;6.314;8.498;11.275
1492346297;13.627;4.620;6.301;8.510;11.277
1492346302;13.474;4.586;6.305;8.630;11.425
1492346307;13.498;4.569;6.312;8.497;11.261
1492346312;13.504;4.568;6.315;8.499;11.232
1492346317;13.622;4.618;6.310;8.633;11.416
1492346322;13.497;4.570;6.301;8.466;11.444
1492346327;13.497;4.567;6.306;8.510;11.274
1492346332;13.627;4.618;6.309;8.486;11.279
1492346337;13.498;4.560;6.312;8.626;11.428
1492346342;13.497;4.568;6.301;8.511;11.270
1492346347;13.610;4.595;6.314;8.485;11.253
1492346352;13.469;4.617;6.311;8.632;11.419
1492346357;13.498;4.569;6.318;8.484;11.250
1492346362;13.496;4.569;6.315;8.492;11.274
1492346367;13.627;4.619;6.306;8.633;11.299
1492346372;13.498;4.568;6.309;8.487;11.428
1492346377;13.481;4.562;6.311;8.489;11.247
1492346382;13.623;4.619;6.301;8.516;11.273
1492346387;13.483;4.559;6.306;8.632;11.425
1492346393;13.497;4.569;6.291;8.509;11.273
1492346398;13.600;4.569;6.303;8.499;11.275
1492346403;13.582;4.619;6.307;8.641;11.417
1492346408;13.478;4.561;6.313;8.449;11.211
1492346413;13.493;4.566;6.300;8.490;11.267
1492346418;13.626;4.618;6.309;8.535;11.272
1492346423;13.498;4.563;6.299;8.633;11.422
1492346428;13.497;4.568;6.314;8.483;11.269
1492346433;13.626;4.618;6.298;8.482;11.265
1492346438;13.456;4.573;6.315;8.634;11.392
1492346443;13.494;4.568;6.314;8.486;11.230
1492346448;13.510;4.569;6.303;8.517;11.272
1492346453;13.626;4.620;6.314;8.630;11.418
1492346458;13.497;4.571;6.313;8.481;11.323
1492346463;13.496;4.570;6.313;8.497;11.274
1492346468;13.626;4.618;6.304;8.477;11.256
1492346473;13.474;4.558;6.297;8.646;11.418
1492346478;13.497;4.570;6.297;8.518;11.251
1492346483;13.517;4.570;6.301;8.516;11.268
1492346488;13.626;4.620;6.305;8.643;11.421
1492346493;13.497;4.570;6.301;8.464;11.429
1492346498;13.496;4.570;6.317;8.496;11.191
1492346503;13.614;4.619;6.303;8.498;11.263
1492346509;13.497;4.561;6.308;8.646;11.415
1492346514;13.497;4.571;6.312;8.515;11.274
1492346519;13.626;4.570;6.314;8.495;11.268
1492346524;13.471;4.620;6.307;8.627;11.422
1492346529;13.497;4.571;6.312;8.503;11.249
1492346534;13.482;4.565;6.299;8.495;11.258
1492346539;13.623;4.619;6.305;8.635;11.276
1492346544;13.497;4.571;6.296;8.617;11.415
1492346549;13.497;4.571;6.316;8.520;11.276
1492346554;13.626;4.621;6.314;8.492;11.273
1492346559;13.473;4.560;6.303;8.628;11.415
1492346564;13.480;4.566;6.307;8.477;11.213
1492346569;13.554;4.569;6.304;8.502;11.281
1492346574;13.626;4.620;6.308;8.628;11.406
1492346579;13.497;4.572;6.318;8.468;11.255
1492346584;13.496;4.570;6.315;8.508;11.277
1492346589;13.625;4.619;6.308;8.519;11.278
1492346594;13.468;4.553;6.312;8.633;11.402
1492346599;13.493;4.568;6.309;8.514;11.268
1492346604;13.626;4.575;6.307;8.520;11.278
1492346609;13.471;4.621;6.308;8.647;11.429
1492346614;13.497;4.569;6.311;8.484;11.251
1492346619;13.495;4.569;6.300;8.487;11.279
1492346625;13.620;4.611;6.310;8.633;11.266
1492346630;13.493;4.567;6.304;8.602;11.419
1492346635;13.456;4.556;6.340;8.494;11.259
1492346640;13.623;4.617;6.310;8.501;11.271
1492346645;13.472;4.559;6.309;8.639;11.420
1492346650;13.496;4.570;6.309;8.502;11.283
1492346655;13.597;4.566;6.308;8.495;11.283
1492346660;13.628;4.620;6.308;8.643;11.429
1492346665;13.480;4.559;6.315;8.442;11.378
1492346670;13.493;4.567;6.309;8.491;11.264
1492346675;13.625;4.619;6.309;8.492;11.280
1492346680;13.496;4.562;6.320;8.633;11.424
1492346685;13.496;4.570;6.298;8.497;11.278
1492346690;13.624;4.611;6.298;8.506;11.279
1492346695;13.471;4.617;6.310;8.576;11.399
1492346700;13.493;4.567;6.301;8.494;11.246
1492346705;13.494;4.568;6.294;8.513;11.280
1492346710;13.625;4.620;6.303;8.641;11.318
1492346715;13.492;4.569;6.306;8.476;11.428
1492346720;13.496;4.568;6.303;8.507;11.280
1492346725;13.625;4.619;6.302;8.500;11.270
1492346730;13.480;4.553;6.322;8.637;11.428
1492346735;13.496;4.568;6.299;8.517;11.279
1492346741;13.625;4.567;6.304;8.508;11.280
1492346746;13.471;4.620;6.306;8.632;11.428
1492346751;13.496;4.570;6.313;8.480;11.262
1492346756;13.495;4.569;6.297;8.506;11.283
1492346761;13.608;4.613;6.290;8.590;11.271
1492346766;13.493;4.569;6.318;8.621;11.427
1492346771;13.496;4.570;6.311;8.486;11.284
1492346776;13.625;4.620;6.311;8.499;11.283
1492346781;13.471;4.567;6.304;8.641;11.425
1492346786;13.495;4.569;6.297;8.498;11.279
1492346791;13.506;4.563;6.310;8.497;11.252
1492346796;13.622;4.618;6.306;8.631;11.427
1492346801;13.496;4.569;6.307;8.464;11.345
1492346806;13.495;4.570;6.299;8.510;11.279
1492346811;13.625;4.621;6.308;8.509;11.278
1492346816;13.496;4.560;6.301;8.631;11.421
1492346821;13.464;4.563;6.308;8.484;11.263
1492346826;13.622;4.603;6.310;8.502;11.264
