1492326004;13.557;4.623;6.298;10.967;11.182
1492326009;13.583;4.573;6.301;10.889;11.095
1492326014;13.581;4.573;6.304;10.805;11.113
1492326019;13.704;4.623;6.308;11.164;11.105
1492326025;13.583;4.573;6.299;11.062;11.185
1492326030;13.582;4.573;6.296;11.154;11.076
1492326035;13.690;4.615;6.298;11.459;11.106
1492326040;13.560;4.621;6.300;11.430;11.184
1492326045;13.582;4.572;6.294;10.923;11.086
1492326050;13.581;4.572;6.294;10.832;11.106
1492326055;13.704;4.624;6.308;11.517;11.113
1492326060;13.583;4.571;6.300;11.528;11.173
1492326065;13.570;4.566;6.289;11.292;11.111
1492326070;13.701;4.569;6.304;11.250;11.111
1492326075;13.697;4.622;6.298;11.263;11.179
1492326080;13.582;4.572;6.303;10.977;11.192
1492326085;13.581;4.573;6.306;11.299;11.100
1492326090;13.704;4.623;6.305;10.906;11.111
1492326095;13.551;4.555;6.302;11.605;11.170
1492326100;13.579;4.570;6.298;10.769;11.102
1492326105;13.601;4.572;6.296;11.502;11.107
1492326110;13.703;4.623;6.303;11.269;11.115
1492326115;13.582;4.573;6.304;10.991;11.173
1492326120;13.582;4.573;6.305;10.897;11.111
1492326125;13.687;4.615;6.300;11.026;11.092
1492326130;13.561;4.562;6.306;11.090;11.171
1492326136;13.582;4.573;6.298;10.918;11.101
1492326141;13.621;4.573;6.305;10.745;11.103
1492326146;13.703;4.624;6.307;11.141;11.099
1492326151;13.582;4.573;6.301;10.986;11.170
1492326156;13.562;4.565;6.300;11.303;11.093
1492326161;13.700;4.622;6.293;10.778;11.095
1492326166;13.560;4.582;6.298;11.275;11.179
1492326171;13.582;4.572;6.296;10.940;11.091
1492326176;13.580;4.572;6.295;10.826;11.101
1492326181;13.703;4.624;6.293;11.517;11.101
1492326186;13.581;4.564;6.317;11.105;11.153
1492326191;13.579;4.571;6.301;10.766;11.106
1492326196;13.677;4.584;6.349;11.359;11.012
1492326201;13.556;4.623;6.297;11.059;11.176
1492326206;13.582;4.573;6.305;10.865;11.086
1492326211;13.581;4.572;6.305;10.862;11.108
1492326216;13.703;4.622;6.310;11.599;11.102
1492326221;13.582;4.567;6.295;11.225;11.182
1492326226;13.582;4.573;6.301;11.547;11.076
1492326231;13.689;4.585;6.293;11.554;11.104
1492326236;13.559;4.623;6.307;11.201;11.177
1492326241;13.582;4.572;6.291;10.919;11.083
1492326246;13.581;4.573;6.292;10.842;11.097
1492326252;13.699;4.623;6.306;11.668;11.107
1492326257;13.582;4.569;6.299;11.406;11.165
1492326262;13.568;4.564;6.309;11.321;11.087
1492326267;13.700;4.575;6.292;10.766;11.097
1492326272;13.559;4.623;6.305;11.432;11.175
1492326277;13.582;4.573;6.297;10.874;11.080
1492326282;13.581;4.574;6.293;10.922;11.095
1492326287;13.702;4.623;6.298;11.657;11.099
1492326292;13.582;4.557;6.305;11.196;11.168
1492326297;13.579;4.571;6.294;11.483;11.098
1492326302;13.703;4.570;6.295;10.747;11.094
1492326307;13.627;4.623;6.309;11.551;11.175
1492326312;13.582;4.573;6.299;10.969;11.089
1492326317;13.581;4.574;6.296;10.945;11.098
1492326322;13.703;4.623;6.292;11.295;11.074
1492326327;13.579;4.562;6.314;11.073;11.164
1492326332;13.582;4.572;6.294;10.879;11.096
1492326337;13.703;4.571;6.302;10.763;11.093
1492326342;13.701;4.621;6.308;11.608;11.162
1492326347;13.582;4.572;6.302;10.981;11.201
1492326352;13.580;4.564;6.309;11.165;11.030
1492326357;13.689;4.621;6.296;11.560;11.086
1492326362;13.574;4.562;6.308;11.521;11.171
1492326368;13.581;4.572;6.300;10.841;11.101
1492326373;13.657;4.573;6.292;10.760;11.094
1492326378;13.703;4.622;6.308;11.518;11.118
1492326383;13.582;4.573;6.303;10.963;11.172
1492326388;13.565;4.568;6.297;11.637;11.096
1492326393;13.701;4.623;6.294;11.667;11.099
1492326398;13.572;4.563;6.293;11.218;11.172
1492326403;13.582;4.572;6.294;11.586;11.084
1492326408;13.654;4.571;6.299;10.777;11.090
1492326413;13.702;4.621;6.291;11.283;11.123
1492326418;13.567;4.565;6.290;11.194;11.163
1492326423;13.578;4.569;6.303;11.043;11.097
1492326428;13.702;4.621;6.295;10.913;11.090
1492326433;13.573;4.561;6.309;11.169;11.169
1492326438;13.581;4.572;6.303;10.907;11.095
1492326443;13.664;4.571;6.293;10.757;11.087
1492326448;13.685;4.614;6.301;11.507;11.159
1492326453;13.578;4.569;6.299;11.104;11.182
1492326458;13.581;4.571;6.296;10.880;11.089
1492326463;13.702;4.621;6.291;10.888;11.092
1492326468;13.560;4.575;6.299;11.242;11.170
1492326473;13.582;4.569;6.305;10.930;11.077
1492326478;13.561;4.562;6.310;10.908;11.087
1492326483;13.699;4.617;6.292;11.299;11.053
1492326489;13.582;4.569;6.298;11.000;11.158
1492326494;13.581;4.569;6.301;10.896;11.086
1492326499;13.702;4.620;6.292;11.497;11.087
1492326504;13.559;4.594;6.300;11.236;11.169
1492326509;13.581;4.567;6.332;11.392;11.054
1492326514;13.576;4.569;6.291;10.838;11.087
1492326519;13.702;4.620;6.290;11.461;11.099
1492326524;13.581;4.570;6.300;11.095;11.163
1492326529;13.580;4.568;6.298;10.943;11.096
1492326534;13.702;4.620;6.302;11.165;11.099
1492326539;13.559;4.619;6.300;11.490;11.145
1492326544;13.564;4.563;6.314;11.006;11.073
1492326549;13.577;4.569;6.295;10.818;11.098
1492326554;13.702;4.619;6.307;10.937;11.097
1492326559;13.581;4.570;6.299;11.079;11.172
1492326564;13.581;4.571;6.301;10.898;11.101
1492326569;13.702;4.620;6.290;11.502;11.099
1492326574;13.545;4.613;6.293;11.353;11.170
1492326579;13.577;4.568;6.294;11.295;11.077
1492326584;13.579;4.569;6.300;10.786;11.090
1492326589;13.701;4.619;6.306;11.354;11.104
1492326594;13.581;4.569;6.299;11.211;11.174
1492326599;13.580;4.570;6.298;10.903;11.094
1492326605;13.687;4.614;6.303;11.227;11.074
1492326610;13.555;4.608;6.298;11.192;11.167
1492326615;13.581;4.570;6.295;10.955;11.074
1492326620;13.582;4.569;6.302;10.864;11.094
1492326625;13.701;4.619;6.296;10.931;11.079
1492326630;13.581;4.569;6.296;11.048;11.166
1492326635;13.546;4.562;6.306;11.294;11.082
1492326640;13.698;4.618;6.292;11.246;11.090
1492326645;13.558;4.597;6.309;11.233;11.177
1492326650;13.581;4.569;6.294;10.975;11.083
1492326655;13.582;4.569;6.293;10.785;11.094
1492326660;13.702;4.620;6.294;11.062;11.096
1492326665;13.581;4.566;6.315;11.421;11.170
1492326670;13.576;4.569;6.293;11.459;11.102
1492326675;13.701;4.615;6.298;10.799;11.095
1492326680;13.558;4.620;6.299;11.469;11.170
1492326685;13.581;4.570;6.297;11.592;11.082
1492326690;13.579;4.569;6.296;10.936;11.094
1492326695;13.702;4.619;6.295;11.289;11.093
1492326700;13.576;4.563;6.296;11.138;11.174
1492326705;13.580;4.570;6.304;10.888;11.108
1492326710;13.701;4.566;6.295;10.841;11.108
1492326715;13.594;4.620;6.298;11.438;11.176
1492326721;13.581;4.572;6.300;10.959;11.088
1492326726;13.579;4.571;6.296;10.875;11.099
1492326731;13.688;4.614;6.305;11.556;11.107
1492326736;13.576;4.561;6.297;11.415;11.182
1492326741;13.580;4.570;6.296;10.948;11.109
1492326746;13.702;4.583;6.299;10.936;11.108
1492326751;13.557;4.619;6.306;11.339;11.179
1492326756;13.581;4.569;6.296;10.939;11.093
1492326761;13.552;4.559;6.305;11.110;11.102
1492326766;13.698;4.618;6.293;11.543;11.107
1492326771;13.581;4.561;6.302;11.442;11.171
1492326776;13.580;4.571;6.303;10.817;11.109
1492326781;13.701;4.567;6.296;10.757;11.101
1492326786;13.582;4.620;6.296;11.050;11.172
1492326791;13.580;4.568;6.306;11.418;11.078
1492326796;13.566;4.564;6.329;11.207;11.079
1492326801;13.688;4.615;6.307;11.552;11.098
1492326806;13.577;4.562;6.300;11.095;11.175
1492326811;13.580;4.571;6.304;10.877;11.107
1492326816;13.701;4.585;6.301;10.854;11.097
1492326821;13.557;4.620;6.301;11.663;11.182
1492326826;13.580;4.570;6.298;10.797;11.090
1492326831;13.567;4.564;6.288;11.565;11.084
1492326837;13.699;4.619;6.293;11.136;11.108
1492326842;13.580;4.566;6.298;10.965;11.169
1492326847;13.580;4.569;6.293;11.520;11.095
1492326852;13.701;4.614;6.292;10.889;11.102
1492326857;13.558;4.622;6.305;11.363;11.180
1492326862;13.561;4.561;6.302;11.191;11.081
1492326867;13.581;4.571;6.288;11.544;11.104
1492326872;13.702;4.622;6.303;11.132;11.091
1492326877;13.572;4.571;6.293;11.601;11.169
1492326882;13.580;4.571;6.303;10.930;11.096
1492326887;13.701;4.600;6.295;10.769;11.099
1492326892;13.557;4.618;6.356;11.386;11.161
1492326897;13.576;4.570;6.301;11.611;11.084
1492326902;13.579;4.571;6.299;10.798;11.104
1492326907;13.701;4.622;6.293;11.597;11.107
1492326912;13.580;4.567;6.299;11.344;11.176
1492326917;13.579;4.572;6.302;10.820;11.101
1492326922;13.701;4.592;6.296;11.168;11.059
1492326927;13.547;4.621;6.301;11.115;11.170
1492326932;13.580;4.573;6.297;10.928;11.084
1492326937;13.579;4.572;6.294;10.878;11.097
1492326942;13.701;4.622;6.295;10.969;11.106
1492326947;13.580;4.564;6.293;11.707;11.180
1492326953;13.579;4.573;6.297;10.929;11.091
1492326958;13.688;4.566;6.291;11.411;11.100
1492326963;13.564;4.624;6.290;11.203;11.169
1492326968;13.579;4.574;6.294;11.511;11.137
1492326973;13.579;4.573;6.300;10.939;11.097
1492326978;13.701;4.622;6.283;11.292;11.096
1492326983;13.580;4.563;6.307;11.712;11.174
1492326988;13.564;4.568;6.291;11.535;11.099
1492326993;13.666;4.572;6.300;10.820;11.101
1492326998;13.701;4.625;6.305;11.631;11.169
1492327003;13.579;4.575;6.289;10.991;11.172
1492327008;13.579;4.574;6.304;10.963;11.093
1492327013;13.701;4.624;6.293;11.329;11.093
1492327018;13.553;4.558;6.302;11.309;11.166
1492327023;13.576;4.572;6.303;11.469;11.101
1492327028;13.648;4.573;6.301;10.762;11.094
1492327033;13.701;4.622;6.306;11.392;11.173
1492327038;13.579;4.572;6.296;10.983;11.201
1492327043;13.578;4.572;6.297;10.798;11.102
1492327048;13.671;4.620;6.299;11.639;11.086
1492327053;13.575;4.562;6.288;11.374;11.178
1492327058;13.579;4.573;6.296;10.890;11.107
1492327063;13.655;4.573;6.301;11.202;11.102
1492327069;13.701;4.623;6.299;11.430;11.084
1492327074;13.579;4.575;6.301;10.986;11.208
1492327079;13.577;4.567;6.304;11.029;11.096
1492327084;13.698;4.623;6.288;11.313;11.104
1492327089;13.559;4.564;6.305;11.664;11.169
1492327094;13.579;4.573;6.296;10.941;11.083
1492327099;13.570;4.573;6.302;10.824;11.096
1492327104;13.700;4.623;6.293;11.697;11.138
1492327109;13.579;4.572;6.298;11.480;11.175
1492327114;13.575;4.571;6.304;11.547;11.101
1492327119;13.701;4.622;6.302;11.556;11.095
1492327124;13.557;4.586;6.289;11.574;11.170
1492327129;13.579;4.572;6.303;10.958;11.086
1492327134;13.576;4.572;6.304;10.747;11.098
1492327139;13.700;4.622;6.306;11.399;11.077
1492327144;13.564;4.567;6.300;10.936;11.169
1492327149;13.579;4.572;6.293;10.884;11.109
1492327154;13.701;4.622;6.304;10.800;11.106
1492327159;13.557;4.570;6.298;11.570;11.177
1492327164;13.579;4.573;6.298;10.886;11.100
1492327169;13.574;4.573;6.297;10.749;11.109
1492327174;13.684;4.617;6.305;11.655;11.082
1492327179;13.576;4.573;6.301;11.258;11.173
1492327185;13.578;4.572;6.299;10.902;11.106
1492327190;13.700;4.623;6.302;10.797;11.102
1492327195;13.556;4.620;6.308;11.663;11.176
1492327200;13.579;4.573;6.294;10.914;11.083
1492327205;13.565;4.568;6.293;11.498;11.095
1492327210;13.697;4.622;6.305;11.623;11.101
1492327215;13.579;4.573;6.298;11.503;11.181
1492327220;13.578;4.574;6.297;10.893;11.099
1492327225;13.700;4.610;6.297;11.600;11.096
1492327230;13.556;4.623;6.295;11.071;11.173
1492327235;13.544;4.566;6.288;10.986;11.092
1492327240;13.578;4.571;6.311;10.806;11.109
1492327245;13.700;4.623;6.302;11.399;11.106
1492327250;13.578;4.566;6.301;11.479;11.183
1492327255;13.578;4.573;6.302;10.920;11.100
1492327260;13.700;4.608;6.303;10.840;11.098
1492327265;13.551;4.615;6.318;11.293;11.172
1492327270;13.575;4.572;6.300;10.940;11.083
1492327275;13.579;4.573;6.303;10.872;11.110
1492327280;13.700;4.623;6.292;11.443;11.109
1492327285;13.579;4.571;6.292;11.371;11.183
1492327290;13.578;4.572;6.295;10.963;11.111
1492327295;13.700;4.599;6.305;11.255;11.110
1492327301;13.552;4.620;6.295;11.145;11.178
1492327306;13.578;4.572;6.293;10.930;11.087
1492327311;13.577;4.572;6.299;10.864;11.100
1492327316;13.700;4.623;6.303;11.407;11.105
1492327321;13.579;4.568;6.300;11.107;11.177
1492327326;13.578;4.572;6.302;10.882;11.092
1492327331;13.684;4.569;6.308;11.631;11.097
1492327336;13.570;4.622;6.293;11.505;11.175
1492327341;13.578;4.572;6.302;10.964;11.088
1492327346;13.577;4.571;6.296;10.941;11.099
1492327351;13.699;4.621;6.305;11.578;11.100
1492327356;13.578;4.563;6.300;11.039;11.181
1492327361;13.564;4.565;6.300;11.664;11.099
1492327366;13.698;4.569;6.298;10.924;11.102
1492327371;13.564;4.621;6.305;11.475;11.178
1492327376;13.578;4.572;6.301;10.956;11.094
1492327381;13.577;4.571;6.299;10.751;11.105
1492327386;13.699;4.621;6.291;11.348;11.105
1492327391;13.563;4.565;6.299;11.608;11.181
1492327396;13.575;4.571;6.295;10.877;11.107
1492327401;13.687;4.619;6.298;11.596;11.089
1492327406;13.553;4.621;6.291;11.293;11.181
1492327411;13.578;4.572;6.292;10.940;11.095
1492327416;13.577;4.573;6.297;10.862;11.117
1492327422;13.699;4.622;6.291;11.371;11.116
1492327427;13.578;4.564;6.298;11.248;11.182
1492327432;13.555;4.567;6.293;11.221;11.098
1492327437;13.696;4.568;6.290;11.636;11.109
1492327442;13.563;4.623;6.293;11.556;11.190
1492327447;13.578;4.574;6.300;10.964;11.092
1492327452;13.577;4.574;6.302;11.015;11.106
1492327457;13.699;4.625;6.293;11.671;11.109
1492327462;13.575;4.554;6.312;11.481;11.169
1492327467;13.574;4.572;6.292;10.858;11.104
1492327472;13.700;4.575;6.293;10.825;11.105
1492327477;13.678;4.621;6.298;11.557;11.189
1492327482;13.578;4.573;6.306;11.006;11.151
1492327487;13.577;4.573;6.302;10.900;11.110
1492327492;13.699;4.623;6.296;11.298;11.105
1492327497;13.571;4.562;6.308;11.514;11.182
1492327502;13.577;4.573;6.295;10.949;11.103
1492327507;13.640;4.573;6.296;10.935;11.108
1492327512;13.699;4.621;6.306;11.816;11.188
1492327517;13.578;4.573;6.291;10.993;11.181
1492327522;13.577;4.572;6.296;10.881;11.095
1492327527;13.686;4.617;6.300;11.272;11.110
1492327533;13.567;4.563;6.293;11.436;11.175
1492327538;13.577;4.573;6.302;10.897;11.111
1492327543;13.608;4.573;6.293;10.770;11.112
1492327548;13.699;4.623;6.307;11.533;11.108
1492327553;13.577;4.574;6.302;11.002;11.178
1492327558;13.564;4.568;6.293;11.613;11.097
1492327563;13.696;4.623;6.312;11.024;11.106
1492327568;13.555;4.577;6.303;11.096;11.180
1492327573;13.577;4.573;6.304;10.979;11.094
1492327578;13.575;4.573;6.293;10.847;11.100
1492327583;13.699;4.621;6.296;11.569;11.096
1492327588;13.561;4.564;6.305;11.250;11.171
1492327593;13.574;4.570;6.302;11.316;11.103
1492327598;13.698;4.622;6.292;10.779;11.101
1492327603;13.555;4.609;6.299;11.363;11.170
1492327608;13.578;4.572;6.292;10.913;11.085
1492327613;13.575;4.572;6.291;10.860;11.107
1492327618;13.686;4.609;6.307;11.578;11.060
1492327623;13.574;4.569;6.295;11.153;11.177
1492327628;13.573;4.569;6.291;11.199;11.096
1492327633;13.699;4.619;6.293;11.432;11.096
1492327638;13.555;4.616;6.295;11.669;11.171
1492327643;13.577;4.570;6.292;10.967;11.086
1492327649;13.576;4.569;6.296;11.559;11.097
1492327654;13.696;4.618;6.297;11.364;11.109
1492327659;13.577;4.569;6.298;11.421;11.171
1492327664;13.577;4.568;6.298;10.893;11.099
1492327669;13.699;4.598;6.297;10.929;11.101
1492327674;13.554;4.618;6.290;11.323;11.181
1492327679;13.577;4.568;6.298;10.951;11.090
1492327684;13.561;4.568;6.300;11.414;11.099
1492327689;13.698;4.619;6.297;11.095;11.102
1492327694;13.577;4.565;6.297;11.529;11.177
1492327699;13.577;4.569;6.293;10.911;11.110
1492327704;13.698;4.568;6.297;11.411;11.117
1492327709;13.595;4.618;6.305;11.224;11.183
1492327714;13.562;4.562;6.288;11.429;11.092
1492327719;13.573;4.568;6.301;10.947;11.108
1492327724;13.698;4.618;6.305;10.961;11.109
1492327729;13.577;4.560;6.312;11.551;11.194
1492327734;13.577;4.569;6.297;10.922;11.108
1492327739;13.699;4.567;6.291;10.812;11.118
1492327744;13.649;4.613;6.294;11.651;11.182
1492327749;13.574;4.567;6.305;11.335;11.172
1492327754;13.576;4.569;6.293;10.858;11.111
1492327759;13.698;4.619;6.289;11.516;11.120
1492327765;13.576;4.558;6.300;11.218;11.188
1492327770;13.577;4.568;6.296;10.914;11.112
1492327775;13.681;4.561;6.287;11.117;11.102
1492327780;13.695;4.618;6.293;11.159;11.184
1492327785;13.577;4.570;6.292;10.974;11.220
1492327790;13.576;4.571;6.300;10.887;11.110
1492327795;13.698;4.622;6.294;10.904;11.114
1492327800;13.569;4.562;6.302;11.540;11.186
1492327805;13.568;4.558;6.309;11.250;11.088
1492327810;13.611;4.570;6.292;11.256;11.105
1492327815;13.698;4.622;6.292;11.207;11.153
1492327820;13.577;4.571;6.296;10.953;11.215
1492327825;13.576;4.572;6.298;10.893;11.116
1492327830;13.698;4.620;6.292;10.951;11.117
1492327835;13.576;4.562;6.306;11.237;11.182
1492327840;13.573;4.571;6.306;10.890;11.119
1492327845;13.698;4.573;6.293;10.766;11.115
1492327850;13.671;4.621;6.298;11.273;11.183
1492327855;13.576;4.571;6.303;11.004;11.096
1492327860;13.576;4.570;6.290;10.873;11.110
1492327865;13.698;4.621;6.304;11.480;11.109
1492327870;13.563;4.559;6.308;11.159;11.207
1492327875;13.575;4.572;6.294;10.840;11.119
1492327881;13.698;4.568;6.294;10.731;11.109
1492327886;13.571;4.621;6.303;11.285;11.185
1492327891;13.577;4.570;6.289;10.945;11.108
1492327896;13.575;4.571;6.298;10.871;11.111
1492327901;13.685;4.615;6.294;11.659;11.120
1492327906;13.573;4.562;6.297;11.238;11.199
1492327911;13.576;4.572;6.295;10.946;11.113
1492327916;13.698;4.571;6.290;11.293;11.123
1492327921;13.684;4.621;6.312;11.560;11.199
1492327926;13.576;4.570;6.292;10.984;11.200
1492327931;13.564;4.567;6.296;11.380;11.123
1492327936;13.687;4.620;6.294;11.437;11.121
1492327941;13.573;4.561;6.288;11.725;11.202
1492327946;13.576;4.570;6.293;11.711;11.117
1492327951;13.683;4.570;6.297;10.930;11.119
1492327956;13.697;4.621;6.288;11.390;11.201
1492327961;13.576;4.570;6.290;11.707;11.218
1492327966;13.568;4.567;6.301;10.854;11.116
1492327971;13.697;4.620;6.290;11.483;11.119
1492327976;13.569;4.561;6.294;11.661;11.206
1492327981;13.576;4.570;6.292;10.964;11.129
1492327987;13.647;4.568;6.294;10.854;11.129
1492327992;13.697;4.619;6.292;11.510;11.200
1492327997;13.563;4.565;6.302;11.638;11.211
1492328002;13.536;4.561;6.297;11.598;11.114
1492328007;13.695;4.618;6.297;11.030;11.118
1492328012;13.554;4.570;6.290;11.657;11.203
1492328017;13.576;4.570;6.299;10.943;11.109
1492328022;13.570;4.569;6.294;10.945;11.121
1492328027;13.697;4.617;6.297;11.182;11.098
1492328032;13.564;4.557;6.305;11.211;11.198
1492328037;13.573;4.567;6.287;11.158;11.127
1492328042;13.697;4.620;6.292;10.771;11.115
1492328047;13.553;4.614;6.301;11.655;11.204
1492328052;13.575;4.566;6.294;10.939;11.113
1492328057;13.575;4.567;6.301;11.495;11.116
1492328062;13.697;4.617;6.319;11.568;11.111
1492328067;13.573;4.566;6.294;11.055;11.206
1492328072;13.576;4.567;6.297;10.887;11.118
1492328077;13.697;4.602;6.294;10.832;11.115
1492328082;13.553;4.617;6.301;11.240;11.235
1492328087;13.576;4.567;6.299;10.934;11.099
1492328092;13.574;4.568;6.296;11.273;11.098
1492328098;13.689;4.616;6.301;11.399;11.111
1492328103;13.576;4.557;6.304;11.653;11.240
1492328108;13.576;4.567;6.299;10.882;11.120
1492328113;13.611;4.566;6.295;10.803;11.119
1492328118;13.697;4.616;6.290;11.226;11.110
1492328123;13.575;4.565;6.299;10.990;11.220
1492328128;13.562;4.559;6.293;10.790;11.116
1492328133;13.697;4.615;6.285;11.437;11.106
1492328138;13.561;4.556;6.299;11.735;11.234
1492328143;13.575;4.567;6.301;10.941;11.104
1492328148;13.587;4.565;6.298;10.836;11.113
1492328153;13.697;4.615;6.305;11.348;11.089
1492328158;13.560;4.560;6.300;11.116;11.215
1492328163;13.571;4.564;6.303;11.060;11.112
1492328168;13.696;4.614;6.301;11.192;11.230
1492328173;13.575;4.565;6.293;10.974;11.230
1492328178;13.575;4.565;6.303;10.953;11.112
1492328183;13.697;4.616;6.291;11.152;11.101
1492328188;13.553;4.549;6.293;11.278;11.219
1492328193;13.572;4.563;6.293;10.898;11.111
1492328198;13.614;4.564;6.295;10.846;11.110
1492328203;13.697;4.613;6.301;11.711;11.126
1492328208;13.575;4.562;6.294;10.964;11.212
1492328213;13.575;4.563;6.299;10.963;11.109
1492328219;13.658;4.607;6.302;11.565;11.099
1492328224;13.551;4.556;6.293;11.495;11.216
1492328229;13.575;4.563;6.293;10.935;11.083
1492328234;13.573;4.563;6.302;10.814;11.094
1492328239;13.697;4.614;6.305;11.565;11.099
1492328244;13.575;4.564;6.298;11.166;11.208
1492328249;13.575;4.562;6.328;11.332;11.091
1492328254;13.694;4.612;6.294;11.339;11.091
1492328259;13.553;4.575;6.293;11.131;11.184
1492328264;13.575;4.562;6.300;10.953;11.080
1492328269;13.573;4.563;6.297;10.790;11.098
1492328274;13.696;4.614;6.306;11.206;11.097
1492328279;13.575;4.563;6.296;11.634;11.164
1492328284;13.571;4.562;6.294;10.927;11.104
1492328289;13.692;4.585;6.292;10.779;11.095
1492328294;13.550;4.611;6.290;11.360;11.219
1492328299;13.575;4.563;6.295;10.981;11.084
1492328304;13.574;4.563;6.294;10.788;11.096
1492328309;13.697;4.612;6.301;11.687;11.091
1492328314;13.562;4.549;6.303;11.317;11.176
1492328319;13.575;4.564;6.294;10.882;11.106
1492328324;13.696;4.563;6.298;11.562;11.105
1492328329;13.670;4.613;6.290;11.594;11.197
1492328335;13.575;4.562;6.299;10.968;11.159
1492328340;13.574;4.563;6.292;10.831;11.104
1492328345;13.683;4.607;6.294;11.492;11.094
1492328350;13.571;4.552;6.302;11.059;11.218
1492328355;13.575;4.563;6.302;10.917;11.101
1492328360;13.696;4.562;6.298;10.828;11.107
1492328365;13.673;4.612;6.305;11.315;11.182
1492328370;13.575;4.562;6.296;10.988;11.158
1492328375;13.561;4.558;6.293;11.633;11.106
1492328380;13.694;4.612;6.304;10.961;11.106
1492328385;13.575;4.555;6.301;11.673;11.213
1492328390;13.575;4.563;6.296;10.937;11.108
1492328395;13.696;4.563;6.296;11.687;11.111
1492328400;13.636;4.612;6.336;11.232;11.178
1492328405;13.559;4.559;6.289;11.606;11.163
1492328410;13.571;4.563;6.295;10.849;11.102
1492328415;13.696;4.615;6.294;10.880;11.113
1492328420;13.575;4.555;6.300;11.711;11.202
1492328425;13.575;4.564;6.291;10.931;11.110
1492328430;13.696;4.564;6.300;10.863;11.107
1492328435;13.668;4.607;6.301;11.262;11.175
1492328440;13.571;4.563;6.290;11.416;11.206
1492328445;13.574;4.563;6.291;10.848;11.108
1492328451;13.696;4.614;6.288;10.890;11.118
1492328456;13.556;4.555;6.305;11.737;11.203
1492328461;13.575;4.565;6.293;10.934;11.097
1492328466;13.598;4.556;6.305;11.446;11.106
1492328471;13.693;4.615;6.301;11.517;11.233
1492328476;13.575;4.565;6.305;10.991;11.226
1492328481;13.574;4.565;6.294;10.964;11.111
1492328486;13.696;4.615;6.290;11.483;11.113
1492328491;13.561;4.555;6.294;11.500;11.237
1492328496;13.574;4.565;6.301;11.417;11.087
1492328501;13.587;4.564;6.289;11.436;11.123
1492328506;13.696;4.616;6.292;11.495;11.177
1492328511;13.574;4.566;6.291;10.985;11.235
1492328516;13.574;4.567;6.289;10.905;11.126
1492328521;13.696;4.617;6.286;11.639;11.127
1492328526;13.552;4.572;6.292;11.765;11.178
1492328531;13.561;4.566;6.293;11.064;11.110
1492328536;13.570;4.567;6.290;10.869;11.129
1492328541;13.696;4.617;6.302;11.606;11.096
1492328546;13.574;4.567;6.294;11.108;11.241
1492328551;13.574;4.567;6.293;10.908;11.130
1492328556;13.695;4.617;6.287;11.540;11.126
1492328561;13.536;4.567;6.305;11.101;11.243
1492328567;13.571;4.566;6.301;10.864;11.109
1492328572;13.567;4.567;6.292;10.958;11.122
1492328577;13.695;4.617;6.306;11.499;11.121
1492328582;13.574;4.568;6.298;11.064;11.243
1492328587;13.574;4.568;6.294;10.922;11.133
1492328592;13.690;4.613;6.318;11.362;11.131
1492328597;13.550;4.562;6.301;11.558;11.222
1492328602;13.554;4.562;6.299;11.519;11.098
1492328607;13.562;4.566;6.303;10.848;11.122
1492328612;13.695;4.617;6.293;11.286;11.101
1492328617;13.574;4.568;6.288;11.012;11.253
1492328622;13.574;4.568;6.292;10.932;11.130
1492328627;13.695;4.617;6.301;10.937;11.121
1492328632;13.554;4.558;6.291;11.607;11.181
1492328637;13.568;4.567;6.286;10.823;11.112
1492328642;13.568;4.568;6.296;10.846;11.123
1492328647;13.695;4.617;6.305;11.176;11.147
1492328652;13.574;4.567;6.298;11.072;11.234
1492328657;13.573;4.568;6.303;10.904;11.127
1492328662;13.695;4.618;6.299;11.565;11.121
1492328667;13.539;4.592;6.302;11.227;11.227
1492328672;13.574;4.566;6.295;10.916;11.101
1492328678;13.572;4.567;6.304;10.949;11.125
1492328683;13.695;4.618;6.308;11.718;11.123
1492328688;13.574;4.567;6.299;11.050;11.233
1492328693;13.573;4.567;6.301;10.901;11.114
1492328698;13.682;4.612;6.301;11.246;11.120
1492328703;13.549;4.561;6.304;11.595;11.187
1492328708;13.574;4.567;6.304;10.944;11.114
1492328713;13.591;4.566;6.293;10.960;11.109
1492328718;13.695;4.617;6.306;11.712;11.167
1492328723;13.574;4.568;6.303;10.999;11.191
1492328728;13.557;4.561;6.300;11.433;11.102
1492328733;13.692;4.616;6.290;10.899;11.114
1492328738;13.551;4.588;6.298;11.642;11.207
1492328743;13.573;4.569;6.303;10.938;11.091
1492328748;13.572;4.568;6.305;10.925;11.114
1492328753;13.695;4.617;6.300;11.324;11.106
1492328758;13.564;4.557;6.307;11.364;11.176
1492328763;13.570;4.566;6.298;11.604;11.112
1492328768;13.695;4.561;6.302;11.456;11.102
1492328773;13.606;4.616;6.306;11.742;11.194
1492328778;13.573;4.567;6.299;10.928;11.097
1492328783;13.573;4.568;6.298;10.890;11.099
1492328788;13.695;4.617;6.296;11.385;11.092
1492328794;13.570;4.556;6.301;11.271;11.181
1492328799;13.573;4.568;6.297;10.872;11.101
1492328804;13.695;4.566;6.297;10.885;11.110
1492328809;13.617;4.619;6.292;11.748;11.188
1492328814;13.573;4.568;6.300;10.978;11.140
1492328819;13.572;4.568;6.303;10.847;11.069
1492328824;13.686;4.613;6.304;11.385;11.099
