1492358407;13.486;4.574;6.310;8.532;11.302
1492358412;13.616;4.626;6.318;8.505;11.302
1492358417;13.463;4.566;6.309;8.648;11.466
1492358422;13.486;4.576;6.307;8.509;11.298
1492358427;13.594;4.576;6.319;8.506;11.243
1492358432;13.557;4.622;6.316;8.639;11.444
1492358437;13.483;4.576;6.305;8.494;11.271
1492358442;13.485;4.577;6.308;8.503;11.298
1492358447;13.616;4.627;6.307;8.593;11.297
1492358452;13.486;4.573;6.315;8.642;11.460
1492358457;13.486;4.575;6.319;8.496;11.302
1492358462;13.599;4.620;6.315;8.505;11.296
1492358467;13.458;4.611;6.311;8.653;11.458
1492358472;13.486;4.576;6.300;8.506;11.273
1492358477;13.483;4.577;6.306;8.539;11.299
1492358482;13.616;4.628;6.307;8.643;11.404
1492358487;13.486;4.578;6.308;8.477;11.464
1492358492;13.467;4.572;6.311;8.498;11.283
1492358497;13.613;4.627;6.296;8.512;11.293
1492358502;13.474;4.568;6.305;8.639;11.459
1492358507;13.486;4.578;6.302;8.516;11.291
1492358513;13.595;4.578;6.315;8.522;11.297
1492358518;13.609;4.629;6.305;8.645;11.463
1492358523;13.472;4.571;6.330;8.455;11.248
1492358528;13.483;4.577;6.313;8.489;11.294
1492358533;13.616;4.629;6.309;8.547;11.298
1492358538;13.486;4.575;6.302;8.648;11.461
1492358543;13.486;4.579;6.319;8.528;11.297
1492358548;13.617;4.629;6.304;8.528;11.293
1492358553;13.461;4.592;6.308;8.637;11.404
1492358558;13.473;4.578;6.312;8.517;11.257
1492358563;13.500;4.578;6.299;8.534;11.295
1492358568;13.616;4.629;6.305;8.643;11.453
1492358573;13.486;4.579;6.313;8.492;11.351
1492358578;13.486;4.580;6.311;8.512;11.291
1492358583;13.616;4.628;6.304;8.526;11.297
1492358588;13.470;4.563;6.317;8.648;11.448
1492358593;13.484;4.578;6.302;8.512;11.292
1492358598;13.617;4.603;6.315;8.507;11.296
1492358603;13.461;4.630;6.304;8.652;11.454
1492358608;13.486;4.579;6.306;8.502;11.271
1492358613;13.485;4.579;6.301;8.533;11.298
1492358618;13.601;4.625;6.310;8.654;11.267
1492358623;13.484;4.579;6.302;8.558;11.457
1492358629;13.486;4.580;6.320;8.497;11.289
1492358634;13.617;4.632;6.304;8.525;11.295
1492358639;13.461;4.570;6.306;8.637;11.452
1492358644;13.486;4.580;6.310;8.504;11.293
1492358649;13.588;4.573;6.310;8.498;11.272
1492358654;13.535;4.624;6.330;8.631;11.396
1492358659;13.475;4.574;6.315;8.470;11.259
1492358664;13.484;4.580;6.312;8.509;11.290
1492358669;13.617;4.629;6.311;8.566;11.286
1492358674;13.487;4.576;6.304;8.653;11.454
1492358679;13.486;4.580;6.321;8.510;11.296
1492358684;13.617;4.631;6.304;8.503;11.291
1492358689;13.448;4.581;6.310;8.654;11.442
1492358694;13.484;4.580;6.315;8.522;11.273
1492358699;13.482;4.580;6.318;8.515;11.293
1492358704;13.617;4.630;6.307;8.652;11.385
1492358709;13.487;4.580;6.304;8.490;11.451
1492358714;13.486;4.579;6.302;8.524;11.292
1492358719;13.600;4.626;6.310;8.497;11.276
1492358724;13.484;4.568;6.318;8.641;11.457
1492358729;13.486;4.579;6.297;8.508;11.284
1492358734;13.617;4.594;6.300;8.509;11.288
1492358739;13.462;4.629;6.304;8.638;11.448
1492358745;13.486;4.580;6.315;8.514;11.265
1492358750;13.470;4.573;6.309;8.493;11.270
1492358755;13.614;4.629;6.305;8.644;11.292
1492358760;13.486;4.580;6.309;8.601;11.456
1492358765;13.487;4.580;6.305;8.521;11.288
1492358770;13.617;4.631;6.307;8.518;11.294
1492358775;13.462;4.630;6.309;8.642;11.453
1492358780;13.460;4.573;6.318;8.503;11.253
1492358785;13.483;4.580;6.304;8.516;11.292
1492358790;13.617;4.631;6.311;8.645;11.268
1492358795;13.487;4.579;6.302;8.501;11.457
1492358800;13.487;4.581;6.312;8.526;11.294
1492358805;13.618;4.631;6.308;8.522;11.285
1492358810;13.483;4.566;6.363;8.631;11.429
1492358815;13.484;4.580;6.310;8.518;11.286
1492358820;13.617;4.579;6.302;8.528;11.293
1492358825;13.471;4.631;6.308;8.646;11.452
1492358830;13.487;4.581;6.313;8.504;11.265
1492358835;13.486;4.580;6.319;8.506;11.288
1492358840;13.618;4.630;6.308;8.644;11.247
1492358845;13.471;4.577;6.305;8.557;11.450
1492358850;13.487;4.580;6.309;8.505;11.291
1492358856;13.618;4.631;6.297;8.529;11.288
1492358861;13.470;4.571;6.308;8.657;11.457
1492358866;13.487;4.580;6.319;8.518;11.299
1492358871;13.617;4.580;6.315;8.508;11.289
1492358876;13.524;4.625;6.312;8.645;11.447
1492358881;13.487;4.580;6.318;8.494;11.264
1492358886;13.486;4.579;6.299;8.525;11.294
1492358891;13.618;4.631;6.305;8.614;11.298
1492358896;13.488;4.578;6.300;8.640;11.455
1492358901;13.487;4.578;6.308;8.515;11.289
1492358906;13.603;4.625;6.305;8.513;11.287
1492358911;13.460;4.589;6.308;8.643;11.453
1492358916;13.487;4.578;6.314;8.511;11.266
1492358921;13.483;4.579;6.300;8.502;11.292
1492358926;13.618;4.631;6.307;8.647;11.451
1492358931;13.488;4.579;6.320;8.494;11.343
1492358936;13.465;4.571;6.315;8.507;11.279
1492358941;13.614;4.629;6.300;8.523;11.291
1492358946;13.488;4.570;6.324;8.653;11.456
1492358951;13.487;4.578;6.315;8.528;11.294
1492358956;13.617;4.578;6.306;8.496;11.291
1492358961;13.462;4.630;6.311;8.653;11.453
1492358966;13.480;4.565;6.311;8.490;11.254
1492358972;13.484;4.577;6.317;8.504;11.287
1492358977;13.617;4.629;6.309;8.640;11.294
1492358982;13.488;4.579;6.322;8.539;11.447
1492358987;13.487;4.579;6.303;8.507;11.296
1492358992;13.618;4.630;6.303;8.510;11.291
1492358997;13.473;4.570;6.308;8.639;11.427
1492359002;13.485;4.577;6.310;8.516;11.282
1492359007;13.618;4.577;6.297;8.534;11.287
1492359012;13.538;4.629;6.308;8.654;11.450
1492359017;13.488;4.579;6.304;8.482;11.262
1492359022;13.487;4.579;6.306;8.524;11.288
1492359027;13.617;4.629;6.312;8.530;11.285
1492359032;13.474;4.570;6.319;8.647;11.447
1492359037;13.485;4.577;6.301;8.527;11.292
1492359042;13.618;4.614;6.308;8.529;11.289
1492359047;13.462;4.629;6.310;8.657;11.458
1492359052;13.488;4.581;6.319;8.532;11.266
1492359057;13.486;4.580;6.320;8.522;11.296
1492359062;13.604;4.623;6.315;8.633;11.282
1492359067;13.485;4.578;6.318;8.488;11.448
1492359072;13.488;4.580;6.309;8.521;11.294
1492359077;13.618;4.630;6.299;8.527;11.289
1492359082;13.482;4.569;6.312;8.635;11.452
1492359088;13.488;4.581;6.311;8.537;11.291
1492359093;13.601;4.574;6.316;8.494;11.281
1492359098;13.551;4.628;6.308;8.636;11.446
1492359103;13.488;4.580;6.301;8.498;11.269
1492359108;13.487;4.581;6.303;8.508;11.287
1492359113;13.618;4.630;6.307;8.600;11.294
1492359118;13.488;4.580;6.317;8.638;11.447
1492359123;13.445;4.575;6.313;8.488;11.271
1492359128;13.615;4.630;6.306;8.513;11.283
1492359133;13.467;4.569;6.309;8.638;11.455
1492359138;13.488;4.580;6.319;8.532;11.292
1492359143;13.586;4.581;6.304;8.502;11.295
1492359148;13.619;4.630;6.308;8.647;11.446
1492359153;13.488;4.570;6.316;8.454;11.345
1492359158;13.484;4.578;6.316;8.523;11.291
1492359163;13.616;4.631;6.311;8.494;11.290
1492359168;13.489;4.570;6.311;8.640;11.449
1492359173;13.488;4.580;6.305;8.519;11.287
1492359178;13.619;4.577;6.320;8.536;11.288
1492359183;13.463;4.631;6.305;8.626;11.411
1492359188;13.485;4.581;6.318;8.490;11.262
1492359193;13.487;4.581;6.311;8.516;11.287
1492359198;13.618;4.631;6.308;8.645;11.278
1492359204;13.489;4.580;6.314;8.589;11.447
1492359209;13.488;4.581;6.307;8.509;11.291
1492359214;13.619;4.632;6.308;8.522;11.281
1492359219;13.450;4.566;6.309;8.639;11.445
1492359224;13.488;4.580;6.315;8.516;11.275
1492359229;13.556;4.578;6.303;8.498;11.287
1492359234;13.618;4.630;6.312;8.653;11.454
1492359239;13.488;4.580;6.300;8.497;11.299
1492359244;13.488;4.581;6.303;8.520;11.296
1492359249;13.602;4.624;6.301;8.515;11.281
1492359254;13.486;4.570;6.319;8.620;11.373
1492359259;13.478;4.576;6.308;8.495;11.279
1492359264;13.615;4.606;6.309;8.507;11.285
1492359269;13.464;4.629;6.309;8.641;11.450
1492359274;13.488;4.579;6.297;8.525;11.267
1492359279;13.487;4.579;6.300;8.529;11.289
1492359284;13.619;4.631;6.307;8.652;11.288
1492359289;13.475;4.573;6.312;8.581;11.426
1492359294;13.485;4.578;6.299;8.493;11.291
1492359299;13.619;4.631;6.311;8.505;11.289
1492359304;13.466;4.570;6.309;8.644;11.447
1492359309;13.488;4.579;6.310;8.508;11.280
1492359314;13.590;4.580;6.302;8.509;11.292
1492359319;13.550;4.625;6.308;8.645;11.422
1492359325;13.486;4.579;6.301;8.490;11.258
1492359330;13.488;4.579;6.301;8.495;11.289
1492359335;13.619;4.631;6.306;8.542;11.291
1492359340;13.489;4.575;6.304;8.643;11.449
1492359345;13.488;4.579;6.317;8.503;11.290
1492359350;13.619;4.628;6.340;8.510;11.268
1492359355;13.461;4.587;6.303;8.648;11.444
1492359360;13.488;4.580;6.302;8.506;11.261
1492359365;13.487;4.580;6.313;8.530;11.285
1492359370;13.619;4.631;6.306;8.640;11.277
1492359375;13.489;4.581;6.317;8.498;11.415
1492359380;13.488;4.581;6.311;8.496;11.237
1492359385;13.615;4.630;6.308;8.496;11.296
1492359390;13.489;4.572;6.316;8.645;11.446
1492359395;13.488;4.580;6.295;8.515;11.287
1492359400;13.619;4.578;6.302;8.534;11.286
1492359405;13.464;4.632;6.305;8.649;11.454
1492359410;13.489;4.581;6.311;8.496;11.261
1492359415;13.471;4.575;6.297;8.493;11.295
1492359420;13.619;4.632;6.310;8.617;11.292
1492359425;13.489;4.582;6.305;8.622;11.450
1492359430;13.488;4.581;6.317;8.524;11.288
1492359435;13.619;4.619;6.303;8.520;11.289
1492359441;13.464;4.632;6.310;8.654;11.451
1492359446;13.473;4.576;6.307;8.497;11.264
1492359451;13.485;4.580;6.306;8.521;11.292
1492359456;13.619;4.630;6.310;8.653;11.293
1492359461;13.490;4.580;6.305;8.605;11.447
1492359466;13.488;4.581;6.306;8.531;11.292
1492359471;13.619;4.630;6.305;8.525;11.299
1492359476;13.454;4.562;6.310;8.642;11.430
1492359481;13.486;4.580;6.301;8.515;11.293
1492359486;13.608;4.579;6.299;8.523;11.297
1492359491;13.581;4.631;6.305;8.651;11.453
1492359496;13.490;4.581;6.305;8.483;11.272
1492359501;13.488;4.581;6.315;8.514;11.291
1492359506;13.610;4.616;6.317;8.539;11.274
1492359511;13.487;4.573;6.320;8.652;11.447
1492359516;13.489;4.581;6.317;8.538;11.297
1492359521;13.620;4.627;6.320;8.522;11.290
1492359526;13.465;4.612;6.306;8.644;11.456
1492359531;13.489;4.580;6.300;8.513;11.274
1492359536;13.483;4.580;6.303;8.455;11.256
1492359541;13.616;4.631;6.305;8.649;11.276
1492359546;13.490;4.582;6.306;8.489;11.445
1492359551;13.489;4.581;6.300;8.506;11.287
1492359557;13.620;4.631;6.299;8.520;11.287
1492359562;13.479;4.571;6.305;8.640;11.444
1492359567;13.489;4.581;6.306;8.531;11.287
1492359572;13.606;4.577;6.316;8.501;11.283
1492359577;13.581;4.633;6.310;8.652;11.446
1492359582;13.490;4.582;6.312;8.493;11.352
1492359587;13.489;4.581;6.315;8.507;11.286
1492359592;13.620;4.632;6.308;8.538;11.291
1492359597;13.490;4.576;6.296;8.639;11.440
1492359602;13.476;4.575;6.310;8.512;11.274
1492359607;13.617;4.632;6.301;8.518;11.288
1492359612;13.466;4.587;6.309;8.638;11.441
1492359617;13.490;4.581;6.315;8.509;11.276
1492359622;13.509;4.581;6.315;8.528;11.281
1492359627;13.620;4.629;6.303;8.645;11.444
1492359632;13.473;4.573;6.311;8.452;11.441
1492359637;13.486;4.579;6.311;8.500;11.289
1492359642;13.619;4.632;6.302;8.518;11.285
1492359647;13.490;4.572;6.311;8.645;11.448
1492359652;13.490;4.580;6.317;8.522;11.281
1492359657;13.619;4.585;6.311;8.514;11.284
1492359662;13.451;4.621;6.315;8.647;11.430
1492359667;13.487;4.579;6.314;8.520;11.258
1492359673;13.488;4.579;6.301;8.497;11.287
1492359678;13.620;4.631;6.307;8.638;11.260
1492359683;13.491;4.581;6.297;8.562;11.439
1492359688;13.488;4.580;6.300;8.507;11.284
1492359693;13.620;4.629;6.297;8.498;11.240
1492359698;13.456;4.566;6.307;8.641;11.439
1492359703;13.490;4.579;6.314;8.526;11.278
1492359708;13.620;4.580;6.299;8.516;11.281
1492359713;13.565;4.631;6.305;8.639;11.449
1492359718;13.491;4.581;6.301;8.481;11.263
1492359723;13.490;4.580;6.320;8.529;11.273
1492359728;13.603;4.627;6.309;8.496;11.282
1492359733;13.491;4.571;6.319;8.653;11.444
1492359738;13.490;4.580;6.308;8.538;11.287
1492359743;13.620;4.618;6.302;8.530;11.282
1492359748;13.465;4.622;6.305;8.649;11.443
1492359753;13.491;4.580;6.298;8.517;11.261
1492359758;13.475;4.574;6.319;8.501;11.283
1492359763;13.617;4.630;6.300;8.644;11.280
1492359768;13.491;4.581;6.313;8.495;11.468
1492359773;13.490;4.580;6.299;8.525;11.285
1492359778;13.620;4.630;6.301;8.522;11.283
1492359784;13.487;4.570;6.304;8.641;11.441
1492359789;13.474;4.574;6.316;8.507;11.278
1492359794;13.617;4.578;6.303;8.509;11.290
1492359799;13.494;4.630;6.302;8.638;11.443
1492359804;13.491;4.579;6.296;8.493;11.266
1492359809;13.490;4.580;6.309;8.516;11.285
1492359814;13.620;4.631;6.303;8.549;11.290
1492359819;13.480;4.560;6.312;8.643;11.429
1492359824;13.487;4.579;6.313;8.509;11.283
1492359829;13.621;4.611;6.300;8.511;11.286
1492359834;13.465;4.629;6.307;8.645;11.449
1492359839;13.491;4.578;6.301;8.523;11.273
1492359844;13.490;4.580;6.300;8.525;11.291
1492359849;13.620;4.630;6.315;8.659;11.261
1492359854;13.487;4.578;6.299;8.541;11.446
1492359859;13.471;4.574;6.311;8.515;11.280
1492359864;13.617;4.629;6.307;8.510;11.283
1492359869;13.475;4.570;6.313;8.647;11.449
1492359874;13.490;4.579;6.305;8.527;11.286
1492359879;13.617;4.579;6.305;8.531;11.287
1492359884;13.600;4.630;6.309;8.636;11.444
1492359889;13.453;4.574;6.306;8.466;11.347
1492359894;13.487;4.579;6.302;8.506;11.291
1492359900;13.621;4.630;6.305;8.539;11.289
1492359905;13.491;4.576;6.313;8.656;11.450
1492359910;13.491;4.580;6.315;8.527;11.286
1492359915;13.621;4.631;6.311;8.521;11.294
1492359920;13.463;4.582;6.345;8.631;11.422
1492359925;13.488;4.578;6.317;8.516;11.275
1492359930;13.518;4.580;6.298;8.507;11.290
1492359935;13.621;4.631;6.310;8.643;11.450
1492359940;13.491;4.581;6.303;8.491;11.456
1492359945;13.491;4.583;6.318;8.522;11.289
1492359950;13.621;4.633;6.300;8.465;11.263
1492359955;13.488;4.570;6.317;8.651;11.442
1492359960;13.491;4.578;6.301;8.530;11.291
1492359965;13.621;4.579;6.302;8.528;11.286
1492359970;13.466;4.631;6.307;8.633;11.440
1492359975;13.491;4.581;6.319;8.502;11.263
1492359980;13.490;4.582;6.302;8.531;11.274
1492359985;13.604;4.626;6.303;8.637;11.277
1492359990;13.492;4.581;6.310;8.575;11.441
1492359995;13.491;4.581;6.316;8.531;11.284
1492360000;13.621;4.633;6.315;8.517;11.281
1492360005;13.467;4.615;6.305;8.653;11.445
1492360011;13.491;4.582;6.314;8.505;11.263
1492360016;13.476;4.577;6.310;8.522;11.284
1492360021;13.618;4.633;6.305;8.637;11.443
1492360026;13.491;4.583;6.305;8.480;11.410
1492360031;13.491;4.581;6.314;8.521;11.280
1492360036;13.621;4.632;6.306;8.519;11.287
1492360041;13.492;4.572;6.313;8.634;11.437
1492360046;13.478;4.576;6.301;8.499;11.282
1492360051;13.618;4.586;6.322;8.494;11.281
1492360056;13.467;4.634;6.302;8.648;11.441
1492360061;13.491;4.583;6.310;8.509;11.255
1492360066;13.490;4.582;6.317;8.509;11.286
1492360071;13.621;4.633;6.299;8.651;11.275
1492360076;13.473;4.575;6.306;8.612;11.415
1492360081;13.488;4.582;6.296;8.496;11.284
1492360086;13.621;4.633;6.300;8.536;11.279
1492360091;13.468;4.573;6.303;8.657;11.436
1492360096;13.492;4.581;6.311;8.526;11.275
1492360101;13.551;4.581;6.304;8.520;11.279
1492360106;13.614;4.619;6.301;8.628;11.418
1492360111;13.489;4.580;6.309;8.495;11.392
1492360116;13.490;4.581;6.301;8.497;11.281
1492360122;13.621;4.632;6.306;8.496;11.284
1492360127;13.492;4.573;6.305;8.633;11.441
1492360132;13.492;4.582;6.296;8.509;11.280
1492360137;13.621;4.602;6.314;8.491;11.260
1492360142;13.464;4.630;6.307;8.657;11.438
1492360147;13.492;4.583;6.307;8.535;11.271
1492360152;13.490;4.584;6.314;8.540;11.290
1492360157;13.621;4.633;6.310;8.656;11.330
1492360162;13.492;4.581;6.314;8.492;11.440
1492360167;13.491;4.581;6.305;8.507;11.236
1492360172;13.608;4.630;6.301;8.499;11.282
1492360177;13.492;4.570;6.304;8.651;11.442
1492360182;13.492;4.581;6.298;8.505;11.285
1492360187;13.621;4.580;6.306;8.518;11.281
1492360192;13.466;4.631;6.308;8.638;11.443
1492360197;13.493;4.581;6.317;8.507;11.260
1492360202;13.477;4.576;6.307;8.508;11.283
1492360207;13.621;4.632;6.305;8.610;11.275
1492360212;13.493;4.582;6.314;8.625;11.436
1492360217;13.492;4.582;6.305;8.532;11.281
1492360222;13.622;4.632;6.301;8.500;11.281
1492360227;13.467;4.597;6.307;8.636;11.444
1492360232;13.475;4.577;6.300;8.502;11.246
1492360238;13.480;4.582;6.302;8.535;11.280
1492360243;13.622;4.633;6.304;8.653;11.440
1492360248;13.492;4.585;6.306;8.492;11.450
1492360253;13.492;4.583;6.311;8.518;11.277
1492360258;13.622;4.633;6.299;8.508;11.273
1492360263;13.478;4.566;6.318;8.648;11.417
1492360268;13.489;4.581;6.315;8.508;11.283
1492360273;13.622;4.581;6.314;8.535;11.281
1492360278;13.467;4.634;6.311;8.638;11.431
1492360283;13.492;4.585;6.304;8.511;11.257
1492360288;13.491;4.582;6.297;8.527;11.284
1492360293;13.602;4.620;6.314;8.645;11.267
1492360298;13.490;4.582;6.299;8.562;11.432
1492360303;13.492;4.583;6.301;8.510;11.273
1492360308;13.622;4.635;6.311;8.508;11.281
1492360313;13.468;4.574;6.305;8.646;11.434
1492360318;13.493;4.585;6.310;8.504;11.272
1492360323;13.558;4.584;6.301;8.446;11.251
1492360328;13.619;4.633;6.308;8.656;11.427
1492360333;13.492;4.583;6.303;8.487;11.314
1492360338;13.492;4.584;6.314;8.530;11.283
1492360343;13.622;4.633;6.313;8.533;11.275
1492360348;13.492;4.574;6.315;8.654;11.429
1492360354;13.493;4.584;6.301;8.502;11.231
1492360359;13.608;4.580;6.303;8.520;11.272
1492360364;13.467;4.634;6.309;8.651;11.433
1492360369;13.493;4.583;6.316;8.483;11.246
1492360374;13.492;4.583;6.318;8.509;11.279
1492360379;13.621;4.634;6.311;8.595;11.276
1492360384;13.493;4.583;6.299;8.584;11.435
1492360389;13.476;4.578;6.307;8.499;11.273
1492360394;13.620;4.632;6.308;8.537;11.277
1492360399;13.469;4.574;6.311;8.656;11.429
1492360404;13.493;4.583;6.306;8.505;11.260
1492360409;13.564;4.582;6.302;8.528;11.273
1492360414;13.622;4.633;6.304;8.639;11.433
1492360419;13.477;4.578;6.306;8.449;11.240
1492360424;13.489;4.582;6.305;8.536;11.278
1492360429;13.622;4.635;6.304;8.507;11.278
1492360434;13.493;4.575;6.307;8.647;11.428
1492360439;13.493;4.584;6.300;8.508;11.271
1492360444;13.623;4.613;6.313;8.519;11.272
1492360449;13.448;4.622;6.302;8.637;11.403
1492360454;13.490;4.582;6.301;8.504;11.243
1492360459;13.448;4.574;6.315;8.504;11.272
1492360464;13.619;4.633;6.300;8.636;11.273
1492360470;13.493;4.584;6.301;8.604;11.429
1492360475;13.493;4.583;6.299;8.531;11.279
1492360480;13.623;4.625;6.301;8.495;11.268
1492360485;13.466;4.581;6.302;8.645;11.425
1492360490;13.479;4.570;6.312;8.502;11.239
1492360495;13.494;4.582;6.312;8.508;11.269
1492360500;13.622;4.632;6.310;8.636;11.307
1492360505;13.493;4.582;6.307;8.467;11.437
1492360510;13.493;4.584;6.309;8.538;11.271
1492360515;13.623;4.634;6.303;8.527;11.271
1492360520;13.486;4.570;6.312;8.616;11.412
1492360525;13.490;4.582;6.317;8.492;11.269
1492360530;13.623;4.584;6.315;8.537;11.280
1492360535;13.533;4.634;6.305;8.648;11.438
1492360540;13.493;4.583;6.303;8.495;11.249
1492360545;13.493;4.584;6.305;8.511;11.273
1492360550;13.623;4.634;6.310;8.536;11.217
1492360555;13.480;4.576;6.320;8.639;11.428
1492360560;13.493;4.584;6.308;8.538;11.280
1492360565;13.623;4.635;6.312;8.524;11.278
1492360570;13.470;4.599;6.308;8.651;11.439
1492360575;13.494;4.582;6.308;8.529;11.267
1492360580;13.488;4.583;6.301;8.522;11.275
1492360586;13.609;4.628;6.308;8.649;11.340
1492360591;13.491;4.583;6.304;8.492;11.438
1492360596;13.493;4.582;6.311;8.503;11.278
1492360601;13.623;4.634;6.299;8.525;11.270
1492360606;13.493;4.575;6.307;8.656;11.434
1492360611;13.494;4.584;6.298;8.508;11.275
1492360616;13.578;4.575;6.311;8.494;11.258
1492360621;13.614;4.633;6.308;8.647;11.425
1492360626;13.494;4.584;6.301;8.498;11.347
1492360631;13.493;4.584;6.303;8.524;11.270
1492360636;13.623;4.634;6.311;8.523;11.278
1492360641;13.494;4.576;6.317;8.649;11.427
1492360646;13.487;4.577;6.310;8.492;11.255
1492360651;13.620;4.609;6.316;8.521;11.271
1492360656;13.469;4.635;6.309;8.656;11.428
1492360661;13.494;4.584;6.316;8.504;11.253
1492360666;13.492;4.584;6.302;8.512;11.274
1492360671;13.623;4.635;6.311;8.646;11.304
1492360676;13.494;4.586;6.299;8.449;11.408
1492360681;13.491;4.583;6.306;8.525;11.267
1492360686;13.623;4.635;6.311;8.516;11.267
1492360691;13.492;4.574;6.309;8.634;11.430
1492360696;13.494;4.585;6.319;8.540;11.273
1492360702;13.623;4.585;6.320;8.528;11.271
1492360707;13.517;4.636;6.305;8.647;11.430
1492360712;13.478;4.579;6.307;8.490;11.237
1492360717;13.493;4.585;6.310;8.527;11.268
1492360722;13.623;4.634;6.304;8.584;11.278
1492360727;13.495;4.583;6.307;8.646;11.433
1492360732;13.494;4.584;6.315;8.526;11.277
1492360737;13.623;4.635;6.305;8.499;11.271
1492360742;13.453;4.587;6.313;8.637;11.402
1492360747;13.491;4.583;6.314;8.516;11.258
1492360752;13.501;4.583;6.312;8.526;11.276
1492360757;13.623;4.633;6.311;8.650;11.320
1492360762;13.495;4.584;6.311;8.473;11.368
1492360767;13.494;4.584;6.297;8.520;11.268
1492360772;13.600;4.629;6.302;8.507;11.254
1492360777;13.492;4.573;6.307;8.637;11.429
1492360782;13.494;4.584;6.304;8.506;11.273
1492360787;13.624;4.584;6.314;8.500;11.264
1492360792;13.509;4.635;6.310;8.655;11.428
1492360797;13.494;4.585;6.305;8.497;11.245
1492360802;13.486;4.577;6.311;8.494;11.225
1492360807;13.609;4.635;6.309;8.610;11.258
1492360813;13.495;4.586;6.298;8.602;11.428
1492360818;13.494;4.585;6.301;8.515;11.262
1492360823;13.624;4.636;6.318;8.519;11.274
1492360828;13.470;4.576;6.307;8.657;11.428
1492360833;13.494;4.587;6.304;8.522;11.265
1492360838;13.558;4.583;6.301;8.524;11.265
1492360843;13.623;4.635;6.305;8.634;11.429
1492360848;13.495;4.585;6.320;8.485;11.369
1492360853;13.494;4.585;6.303;8.509;11.261
1492360858;13.624;4.635;6.308;8.501;11.271
1492360863;13.495;4.574;6.311;8.635;11.418
1492360868;13.481;4.580;6.306;8.509;11.260
1492360873;13.621;4.582;6.308;8.529;11.262
1492360878;13.470;4.634;6.310;8.646;11.428
1492360883;13.495;4.587;6.300;8.512;11.241
1492360888;13.494;4.585;6.306;8.532;11.268
1492360893;13.624;4.636;6.310;8.606;11.268
1492360898;13.482;4.579;6.309;8.619;11.402
1492360903;13.492;4.584;6.298;8.540;11.262
1492360908;13.624;4.637;6.316;8.530;11.264
1492360913;13.471;4.597;6.310;8.645;11.421
1492360918;13.494;4.585;6.303;8.509;11.232
1492360924;13.492;4.584;6.309;8.528;11.267
1492360929;13.597;4.634;6.312;8.629;11.407
1492360934;13.492;4.585;6.309;8.488;11.377
1492360939;13.490;4.587;6.320;8.537;11.267
1492360944;13.624;4.636;6.311;8.505;11.259
1492360949;13.495;4.576;6.305;8.654;11.425
1492360954;13.495;4.584;6.300;8.508;11.268
1492360959;13.624;4.587;6.312;8.486;11.254
1492360964;13.467;4.634;6.307;8.636;11.423
1492360969;13.495;4.585;6.309;8.508;11.240
1492360974;13.494;4.585;6.308;8.523;11.261
1492360979;13.624;4.634;6.309;8.640;11.260
1492360984;13.496;4.585;6.308;8.625;11.423
1492360989;13.495;4.584;6.307;8.491;11.253
1492360994;13.621;4.634;6.308;8.535;11.264
1492360999;13.472;4.575;6.312;8.645;11.419
1492361004;13.495;4.585;6.297;8.518;11.257
1492361009;13.502;4.584;6.307;8.503;11.268
1492361014;13.624;4.635;6.303;8.647;11.298
1492361019;13.496;4.585;6.312;8.499;11.408
1492361024;13.484;4.580;6.305;8.529;11.261
1492361029;13.624;4.636;6.311;8.519;11.273
1492361035;13.488;4.575;6.306;8.638;11.424
1492361040;13.495;4.585;6.300;8.534;11.266
1492361045;13.624;4.585;6.297;8.535;11.263
1492361050;13.556;4.635;6.312;8.657;11.423
1492361055;13.482;4.578;6.308;8.472;11.233
1492361060;13.474;4.578;6.349;8.473;11.246
1492361065;13.613;4.632;6.307;8.500;11.270
1492361070;13.496;4.576;6.316;8.638;11.425
1492361075;13.495;4.583;6.321;8.524;11.268
1492361080;13.624;4.633;6.303;8.511;11.267
1492361085;13.471;4.624;6.308;8.653;11.425
1492361090;13.496;4.583;6.319;8.502;11.232
1492361095;13.459;4.577;6.295;8.504;11.255
1492361100;13.622;4.632;6.303;8.638;11.257
1492361105;13.496;4.583;6.321;8.482;11.422
1492361110;13.495;4.583;6.298;8.531;11.265
1492361115;13.625;4.634;6.303;8.504;11.263
1492361120;13.484;4.573;6.305;8.653;11.423
1492361125;13.479;4.577;6.308;8.499;11.241
1492361130;13.566;4.581;6.298;8.530;11.258
1492361135;13.625;4.634;6.301;8.635;11.379
1492361140;13.496;4.584;6.313;8.491;11.419
1492361145;13.495;4.584;6.301;8.508;11.262
1492361151;13.625;4.636;6.313;8.504;11.260
1492361156;13.468;4.568;6.313;8.649;11.395
1492361161;13.493;4.583;6.304;8.529;11.266
1492361166;13.625;4.583;6.298;8.515;11.262
1492361171;13.470;4.633;6.307;8.645;11.415
1492361176;13.496;4.584;6.309;8.496;11.237
1492361181;13.494;4.584;6.304;8.508;11.269
1492361186;13.623;4.629;6.304;8.630;11.234
1492361191;13.493;4.584;6.312;8.605;11.415
1492361196;13.496;4.585;6.314;8.529;11.265
1492361201;13.625;4.635;6.303;8.506;11.268
1492361206;13.472;4.574;6.309;8.639;11.423
1492361211;13.496;4.583;6.303;8.531;11.264
1492361216;13.554;4.583;6.309;8.495;11.203
1492361221;13.613;4.632;6.307;8.633;11.374
1492361226;13.497;4.583;6.311;8.496;11.433
