1492372807;13.544;4.570;6.290;8.517;11.178
1492372812;13.672;4.622;6.296;8.508;11.171
1492372817;13.548;4.564;6.292;8.658;11.306
1492372822;13.542;4.566;6.287;8.492;11.129
1492372827;13.669;4.570;6.297;8.516;11.166
1492372832;13.671;4.622;6.288;8.656;11.208
1492372837;13.537;4.571;6.294;8.468;11.149
1492372842;13.547;4.573;6.293;8.522;11.176
1492372847;13.671;4.622;6.297;8.521;11.165
1492372852;13.548;4.563;6.290;8.648;11.273
1492372857;13.544;4.570;6.287;8.510;11.154
1492372862;13.672;4.574;6.296;8.526;11.157
1492372867;13.621;4.617;6.286;8.649;11.289
1492372872;13.548;4.573;6.286;8.513;11.184
1492372877;13.546;4.574;6.294;8.523;11.163
1492372882;13.672;4.624;6.285;8.526;11.109
1492372888;13.535;4.562;6.306;8.646;11.292
1492372893;13.548;4.572;6.289;8.528;11.162
1492372898;13.655;4.567;6.299;8.511;11.167
1492372903;13.669;4.621;6.287;8.642;11.301
1492372908;13.548;4.572;6.296;8.506;11.298
1492372913;13.547;4.572;6.290;8.532;11.170
1492372918;13.656;4.616;6.283;8.507;11.154
1492372923;13.544;4.562;6.295;8.655;11.294
1492372928;13.528;4.565;6.304;8.502;11.105
1492372933;13.669;4.570;6.286;8.522;11.169
1492372938;13.572;4.622;6.298;8.639;11.296
1492372943;13.548;4.572;6.293;8.474;11.148
1492372948;13.531;4.566;6.307;8.496;11.128
1492372953;13.669;4.621;6.289;8.515;11.159
1492372958;13.526;4.557;6.295;8.637;11.277
1492372963;13.545;4.571;6.293;8.523;11.165
1492372968;13.672;4.569;6.290;8.512;11.153
1492372973;13.544;4.622;6.291;8.659;11.299
1492372978;13.530;4.567;6.281;8.492;11.097
1492372983;13.544;4.572;6.300;8.518;11.159
1492372988;13.672;4.623;6.299;8.510;11.126
1492372993;13.545;4.562;6.298;8.641;11.287
1492372998;13.548;4.573;6.294;8.506;11.168
1492373003;13.672;4.572;6.300;8.519;11.164
1492373009;13.589;4.611;6.290;8.656;11.283
1492373014;13.545;4.573;6.293;8.496;11.148
1492373019;13.546;4.574;6.298;8.526;11.128
1492373024;13.658;4.623;6.296;8.509;11.143
1492373029;13.548;4.565;6.307;8.651;11.296
1492373034;13.548;4.574;6.290;8.535;11.166
1492373039;13.670;4.569;6.296;8.498;11.111
1492373044;13.521;4.623;6.293;8.657;11.290
1492373049;13.548;4.575;6.296;8.510;11.155
1492373054;13.534;4.567;6.303;8.518;11.170
1492373059;13.667;4.624;6.291;8.647;11.165
1492373064;13.549;4.574;6.296;8.636;11.298
1492373069;13.548;4.574;6.293;8.516;11.121
1492373074;13.659;4.623;6.293;8.515;11.169
1492373079;13.525;4.614;6.336;8.615;11.255
1492373084;13.536;4.569;6.302;8.519;11.125
1492373089;13.544;4.572;6.300;8.515;11.087
1492373094;13.662;4.619;6.290;8.636;11.157
1492373099;13.546;4.570;6.294;8.567;11.294
1492373104;13.548;4.573;6.292;8.523;11.151
1492373109;13.672;4.624;6.295;8.522;11.170
1492373114;13.509;4.608;6.295;8.650;11.284
1492373119;13.545;4.573;6.296;8.522;11.117
1492373125;13.531;4.566;6.286;8.502;11.117
1492373130;13.670;4.622;6.290;8.653;11.128
1492373135;13.548;4.573;6.294;8.631;11.290
1492373140;13.548;4.574;6.293;8.504;11.155
1492373145;13.659;4.619;6.300;8.480;11.121
1492373150;13.523;4.624;6.298;8.646;11.292
1492373155;13.530;4.567;6.300;8.501;11.092
1492373160;13.544;4.573;6.294;8.514;11.145
1492373165;13.673;4.623;6.288;8.647;11.126
1492373170;13.549;4.573;6.294;8.566;11.286
1492373175;13.532;4.568;6.306;8.496;11.107
1492373180;13.670;4.624;6.295;8.518;11.149
1492373185;13.526;4.581;6.334;8.630;11.269
1492373190;13.546;4.574;6.294;8.524;11.099
1492373195;13.546;4.574;6.297;8.515;11.123
1492373200;13.673;4.625;6.290;8.646;11.132
1492373205;13.549;4.571;6.301;8.519;11.260
1492373210;13.546;4.573;6.289;8.530;11.119
1492373215;13.672;4.625;6.304;8.506;11.114
1492373220;13.523;4.582;6.285;8.650;11.272
1492373225;13.548;4.575;6.297;8.530;11.094
1492373230;13.547;4.573;6.299;8.517;11.145
1492373235;13.673;4.625;6.286;8.618;11.101
1492373241;13.536;4.568;6.306;8.640;11.279
1492373246;13.546;4.574;6.293;8.516;11.141
1492373251;13.656;4.620;6.293;8.517;11.130
1492373256;13.526;4.612;6.302;8.640;11.281
1492373261;13.548;4.573;6.291;8.518;11.135
1492373266;13.547;4.574;6.294;8.522;11.150
1492373271;13.656;4.619;6.296;8.641;11.148
1492373276;13.546;4.573;6.295;8.545;11.277
1492373281;13.535;4.569;6.288;8.513;11.133
1492373286;13.670;4.624;6.300;8.518;11.145
1492373291;13.532;4.563;6.295;8.656;11.279
1492373296;13.549;4.574;6.291;8.523;11.142
1492373301;13.575;4.567;6.291;8.489;11.145
1492373306;13.670;4.623;6.295;8.648;11.282
1492373311;13.533;4.566;6.303;8.483;11.273
1492373316;13.545;4.572;6.300;8.520;11.149
1492373321;13.673;4.624;6.295;8.544;11.146
1492373326;13.537;4.564;6.290;8.643;11.282
1492373331;13.533;4.567;6.296;8.497;11.088
1492373336;13.577;4.572;6.304;8.521;11.123
1492373341;13.640;4.617;6.296;8.645;11.181
1492373346;13.546;4.572;6.296;8.485;11.277
1492373351;13.548;4.573;6.299;8.525;11.139
1492373357;13.673;4.622;6.285;8.527;11.123
1492373362;13.529;4.560;6.323;8.650;11.267
1492373367;13.546;4.572;6.301;8.522;11.110
1492373372;13.558;4.565;6.301;8.479;11.084
1492373377;13.670;4.622;6.299;8.658;11.200
1492373382;13.549;4.573;6.300;8.502;11.289
1492373387;13.549;4.572;6.292;8.501;11.136
1492373392;13.673;4.624;6.288;8.525;11.093
1492373397;13.524;4.561;6.293;8.645;11.284
1492373402;13.549;4.572;6.292;8.515;11.114
1492373407;13.558;4.570;6.292;8.523;11.147
1492373412;13.673;4.622;6.297;8.640;11.286
1492373417;13.549;4.572;6.296;8.495;11.290
1492373422;13.548;4.572;6.292;8.529;11.138
1492373427;13.660;4.616;6.303;8.502;11.161
1492373432;13.548;4.563;6.297;8.643;11.284
1492373437;13.533;4.565;6.304;8.514;11.156
1492373442;13.630;4.572;6.289;8.518;11.153
1492373447;13.673;4.622;6.304;8.652;11.287
1492373452;13.549;4.571;6.294;8.488;11.291
1492373457;13.536;4.567;6.309;8.524;11.131
1492373463;13.671;4.622;6.291;8.521;11.137
1492373468;13.532;4.558;6.297;8.637;11.271
1492373473;13.546;4.571;6.301;8.541;11.149
1492373478;13.670;4.572;6.299;8.510;11.160
1492373483;13.675;4.622;6.294;8.642;11.290
1492373488;13.534;4.566;6.290;8.477;11.290
1492373493;13.546;4.571;6.305;8.510;11.139
1492373498;13.653;4.615;6.293;8.503;11.163
1492373503;13.547;4.562;6.299;8.653;11.286
1492373508;13.549;4.572;6.302;8.522;11.127
1492373513;13.673;4.572;6.291;8.546;11.156
1492373518;13.656;4.615;6.293;8.655;11.274
1492373523;13.546;4.571;6.305;8.473;11.279
1492373528;13.537;4.561;6.306;8.519;11.130
1492373533;13.671;4.621;6.293;8.528;11.156
1492373538;13.546;4.563;6.305;8.650;11.299
1492373543;13.549;4.572;6.289;8.512;11.156
1492373548;13.643;4.568;6.314;8.506;11.122
1492373553;13.671;4.621;6.295;8.643;11.293
1492373559;13.549;4.570;6.302;8.468;11.289
1492373564;13.546;4.571;6.295;8.527;11.152
1492373569;13.674;4.622;6.299;8.522;11.136
1492373574;13.549;4.562;6.298;8.648;11.291
1492373579;13.549;4.573;6.291;8.511;11.112
1492373584;13.659;4.570;6.299;8.510;11.123
1492373589;13.674;4.623;6.293;8.652;11.270
1492373594;13.537;4.571;6.290;8.499;11.239
1492373599;13.549;4.571;6.292;8.512;11.161
1492373604;13.674;4.622;6.295;8.531;11.130
1492373609;13.550;4.564;6.294;8.659;11.285
1492373614;13.534;4.566;6.296;8.518;11.155
1492373619;13.674;4.571;6.302;8.507;11.130
1492373624;13.516;4.616;6.295;8.652;11.286
1492373629;13.549;4.573;6.288;8.497;11.117
1492373634;13.548;4.571;6.299;8.514;11.160
1492373639;13.674;4.623;6.288;8.571;11.142
1492373644;13.537;4.563;6.296;8.663;11.283
1492373649;13.546;4.573;6.286;8.524;11.169
1492373654;13.659;4.595;6.300;8.521;11.135
1492373659;13.523;4.622;6.300;8.648;11.298
1492373664;13.550;4.573;6.290;8.515;11.115
1492373669;13.549;4.573;6.287;8.531;11.161
1492373675;13.656;4.618;6.296;8.597;11.125
1492373680;13.547;4.569;6.293;8.631;11.271
1492373685;13.537;4.567;6.303;8.502;11.114
1492373690;13.671;4.622;6.302;8.517;11.126
1492373695;13.515;4.601;6.297;8.656;11.287
1492373700;13.547;4.571;6.301;8.522;11.109
1492373705;13.548;4.572;6.295;8.523;11.125
1492373710;13.674;4.623;6.296;8.661;11.136
1492373715;13.535;4.570;6.295;8.596;11.267
1492373720;13.546;4.572;6.294;8.520;11.149
1492373725;13.659;4.616;6.298;8.496;11.118
1492373730;13.524;4.596;6.294;8.658;11.292
1492373735;13.549;4.574;6.291;8.532;11.155
1492373740;13.551;4.573;6.289;8.529;11.149
1492373745;13.647;4.617;6.302;8.644;11.146
1492373750;13.547;4.572;6.294;8.494;11.294
1492373755;13.533;4.566;6.289;8.496;11.121
1492373760;13.671;4.623;6.298;8.521;11.160
1492373765;13.531;4.564;6.289;8.655;11.301
1492373770;13.550;4.572;6.299;8.508;11.140
1492373775;13.598;4.568;6.300;8.491;11.136
1492373780;13.671;4.623;6.299;8.643;11.286
1492373785;13.550;4.572;6.289;8.457;11.265
1492373791;13.546;4.572;6.293;8.523;11.153
1492373796;13.657;4.619;6.294;8.509;11.127
1492373801;13.533;4.562;6.287;8.654;11.290
1492373806;13.550;4.573;6.287;8.505;11.111
1492373811;13.612;4.573;6.302;8.520;11.151
1492373816;13.674;4.624;6.287;8.646;11.288
1492373821;13.535;4.569;6.301;8.506;11.224
1492373826;13.549;4.574;6.296;8.541;11.165
1492373831;13.674;4.624;6.288;8.528;11.163
1492373836;13.550;4.564;6.302;8.657;11.282
1492373841;13.537;4.569;6.296;8.540;11.131
1492373846;13.674;4.574;6.294;8.523;11.154
1492373851;13.605;4.617;6.292;8.639;11.293
1492373856;13.547;4.574;6.293;8.482;11.191
1492373861;13.549;4.574;6.294;8.521;11.169
1492373866;13.674;4.624;6.286;8.511;11.175
1492373871;13.538;4.560;6.305;8.661;11.282
1492373876;13.547;4.574;6.294;8.521;11.170
1492373881;13.659;4.565;6.293;8.503;11.164
1492373886;13.523;4.623;6.293;8.655;11.292
1492373891;13.550;4.575;6.290;8.507;11.114
1492373896;13.549;4.574;6.290;8.526;11.139
1492373901;13.657;4.618;6.286;8.581;11.125
1492373907;13.547;4.569;6.292;8.642;11.292
1492373912;13.530;4.569;6.298;8.498;11.119
1492373917;13.671;4.590;6.285;8.526;11.129
1492373922;13.527;4.625;6.283;8.644;11.290
1492373927;13.550;4.575;6.293;8.507;11.146
1492373932;13.529;4.569;6.297;8.504;11.110
1492373937;13.671;4.625;6.291;8.613;11.123
1492373942;13.543;4.561;6.299;8.653;11.270
1492373947;13.547;4.574;6.291;8.509;11.133
1492373952;13.674;4.625;6.289;8.517;11.147
1492373957;13.528;4.606;6.305;8.651;11.298
1492373962;13.545;4.567;6.297;8.515;11.108
1492373967;13.546;4.574;6.296;8.521;11.154
1492373972;13.675;4.624;6.298;8.636;11.111
1492373977;13.548;4.573;6.290;8.586;11.289
1492373982;13.550;4.575;6.293;8.528;11.172
1492373987;13.674;4.625;6.297;8.522;11.141
1492373992;13.528;4.597;6.300;8.648;11.259
1492373997;13.547;4.573;6.281;8.518;11.101
1492374002;13.548;4.575;6.298;8.526;11.122
1492374007;13.661;4.623;6.296;8.653;11.140
1492374012;13.551;4.573;6.294;8.537;11.289
1492374018;13.550;4.573;6.287;8.520;11.154
1492374023;13.675;4.624;6.301;8.522;11.151
1492374028;13.513;4.566;6.294;8.641;11.287
1492374033;13.550;4.574;6.296;8.519;11.130
1492374038;13.529;4.566;6.286;8.514;11.166
1492374043;13.673;4.624;6.281;8.653;11.161
1492374048;13.551;4.575;6.289;8.521;11.294
1492374053;13.550;4.574;6.289;8.518;11.167
1492374058;13.661;4.617;6.295;8.511;11.127
1492374063;13.526;4.564;6.294;8.655;11.294
1492374068;13.538;4.568;6.286;8.519;11.114
1492374073;13.564;4.572;6.295;8.502;11.154
1492374078;13.675;4.624;6.293;8.643;11.295
1492374083;13.551;4.574;6.285;8.487;11.309
1492374088;13.537;4.568;6.287;8.505;11.136
1492374093;13.671;4.623;6.295;8.518;11.149
1492374098;13.526;4.556;6.300;8.643;11.283
1492374103;13.548;4.572;6.302;8.530;11.159
1492374108;13.551;4.574;6.292;8.517;11.145
1492374113;13.675;4.624;6.290;8.642;11.176
1492374118;13.533;4.567;6.300;8.510;11.260
1492374123;13.547;4.573;6.289;8.524;11.137
1492374128;13.663;4.614;6.295;8.510;11.125
1492374134;13.525;4.596;6.298;8.636;11.287
1492374139;13.551;4.573;6.297;8.515;11.148
1492374144;13.549;4.573;6.298;8.523;11.147
1492374149;13.662;4.613;6.293;8.659;11.105
1492374154;13.548;4.572;6.298;8.529;11.291
1492374159;13.550;4.573;6.302;8.487;11.114
1492374164;13.672;4.622;6.298;8.505;11.156
1492374169;13.529;4.565;6.285;8.647;11.291
1492374174;13.551;4.575;6.296;8.522;11.110
1492374179;13.544;4.573;6.297;8.503;11.112
1492374184;13.672;4.622;6.293;8.651;11.163
1492374189;13.551;4.574;6.288;8.506;11.246
1492374194;13.538;4.572;6.289;8.518;11.152
1492374199;13.675;4.623;6.291;8.526;11.139
1492374204;13.536;4.564;6.286;8.659;11.287
1492374209;13.551;4.574;6.295;8.515;11.077
1492374214;13.537;4.571;6.290;8.507;11.139
1492374219;13.675;4.624;6.299;8.660;11.252
1492374224;13.535;4.569;6.284;8.487;11.291
1492374229;13.548;4.573;6.291;8.522;11.162
1492374234;13.675;4.624;6.289;8.503;11.132
1492374239;13.529;4.598;6.299;8.644;11.285
1492374244;13.538;4.568;6.300;8.516;11.102
1492374249;13.549;4.573;6.295;8.517;11.150
1492374255;13.661;4.619;6.299;8.635;11.151
1492374260;13.548;4.572;6.292;8.650;11.292
1492374265;13.550;4.572;6.291;8.515;11.153
1492374270;13.675;4.624;6.291;8.527;11.141
1492374275;13.513;4.613;6.295;8.660;11.253
1492374280;13.548;4.572;6.297;8.508;11.111
1492374285;13.537;4.569;6.287;8.519;11.161
1492374290;13.672;4.623;6.296;8.642;11.131
1492374295;13.537;4.568;6.301;8.595;11.271
1492374300;13.548;4.573;6.287;8.518;11.131
1492374305;13.675;4.626;6.298;8.511;11.155
1492374310;13.529;4.580;6.297;8.643;11.283
1492374315;13.531;4.567;6.300;8.509;11.098
1492374320;13.546;4.573;6.284;8.518;11.126
1492374325;13.663;4.615;6.291;8.647;11.121
1492374330;13.548;4.573;6.296;8.572;11.281
1492374335;13.550;4.574;6.296;8.526;11.126
1492374340;13.676;4.626;6.297;8.533;11.144
1492374345;13.523;4.600;6.292;8.661;11.277
1492374350;13.548;4.573;6.290;8.510;11.103
1492374355;13.550;4.574;6.291;8.482;11.104
1492374360;13.672;4.624;6.293;8.645;11.157
1492374365;13.551;4.575;6.286;8.641;11.290
1492374371;13.551;4.575;6.293;8.523;11.162
1492374376;13.676;4.607;6.293;8.499;11.114
1492374381;13.525;4.623;6.293;8.645;11.288
1492374386;13.551;4.576;6.292;8.508;11.098
1492374391;13.537;4.573;6.286;8.520;11.133
1492374396;13.675;4.624;6.293;8.632;11.138
1492374401;13.551;4.571;6.293;8.661;11.288
1492374406;13.551;4.576;6.291;8.525;11.131
1492374411;13.663;4.601;6.300;8.517;11.148
1492374416;13.528;4.624;6.299;8.638;11.288
1492374421;13.537;4.571;6.284;8.519;11.109
1492374426;13.547;4.575;6.291;8.519;11.136
1492374431;13.675;4.625;6.285;8.629;11.146
1492374436;13.552;4.575;6.293;8.632;11.287
1492374441;13.536;4.571;6.285;8.526;11.130
1492374446;13.673;4.625;6.295;8.518;11.142
1492374451;13.516;4.616;6.298;8.646;11.267
1492374456;13.549;4.574;6.299;8.522;11.113
1492374461;13.550;4.576;6.293;8.521;11.137
1492374466;13.676;4.626;6.288;8.640;11.137
1492374471;13.537;4.569;6.283;8.636;11.285
1492374476;13.548;4.574;6.291;8.528;11.124
1492374481;13.660;4.620;6.301;8.514;11.111
1492374487;13.526;4.580;6.294;8.647;11.284
1492374492;13.551;4.575;6.293;8.524;11.144
1492374497;13.546;4.575;6.297;8.521;11.140
1492374502;13.660;4.619;6.286;8.633;11.097
1492374507;13.549;4.574;6.299;8.468;11.249
1492374512;13.542;4.566;6.285;8.502;11.099
1492374517;13.673;4.625;6.290;8.517;11.122
1492374522;13.547;4.565;6.300;8.655;11.288
1492374527;13.552;4.576;6.289;8.507;11.134
1492374532;13.603;4.569;6.295;8.527;11.109
1492374537;13.673;4.625;6.296;8.649;11.282
1492374542;13.552;4.573;6.292;8.474;11.239
1492374547;13.548;4.575;6.296;8.510;11.127
1492374552;13.676;4.627;6.286;8.513;11.126
1492374557;13.546;4.568;6.303;8.653;11.283
1492374562;13.551;4.576;6.293;8.513;11.107
1492374567;13.656;4.575;6.286;8.516;11.113
1492374572;13.676;4.627;6.286;8.638;11.250
1492374577;13.538;4.574;6.298;8.479;11.224
1492374582;13.551;4.576;6.290;8.529;11.134
1492374587;13.676;4.627;6.303;8.521;11.137
1492374592;13.552;4.568;6.297;8.650;11.250
1492374597;13.541;4.574;6.297;8.511;11.123
1492374603;13.676;4.576;6.288;8.526;11.128
1492374608;13.666;4.622;6.292;8.648;11.283
1492374613;13.550;4.576;6.286;8.478;11.222
1492374618;13.551;4.576;6.291;8.534;11.127
1492374623;13.676;4.627;6.285;8.511;11.162
1492374628;13.533;4.561;6.286;8.641;11.275
1492374633;13.551;4.576;6.285;8.525;11.132
1492374638;13.658;4.571;6.300;8.515;11.122
1492374643;13.673;4.626;6.295;8.639;11.280
1492374648;13.552;4.578;6.287;8.504;11.286
1492374653;13.552;4.577;6.294;8.538;11.133
1492374658;13.663;4.622;6.284;8.516;11.129
1492374663;13.531;4.567;6.299;8.644;11.291
1492374668;13.535;4.571;6.291;8.510;11.101
1492374673;13.583;4.576;6.283;8.522;11.133
1492374678;13.676;4.628;6.285;8.641;11.180
1492374683;13.552;4.577;6.283;8.491;11.245
1492374688;13.536;4.570;6.305;8.510;11.121
1492374693;13.673;4.626;6.293;8.520;11.154
1492374698;13.529;4.560;6.296;8.643;11.280
1492374703;13.549;4.576;6.293;8.515;11.145
1492374708;13.621;4.579;6.294;8.520;11.135
1492374713;13.676;4.628;6.285;8.638;11.272
1492374719;13.539;4.568;6.292;8.475;11.245
1492374724;13.549;4.575;6.298;8.515;11.146
1492374729;13.676;4.622;6.297;8.492;11.141
1492374734;13.540;4.566;6.298;8.635;11.281
1492374739;13.551;4.577;6.290;8.527;11.163
1492374744;13.599;4.578;6.297;8.518;11.155
1492374749;13.676;4.625;6.320;8.627;11.263
1492374754;13.549;4.576;6.295;8.476;11.291
1492374759;13.552;4.577;6.299;8.515;11.096
1492374764;13.670;4.626;6.284;8.508;11.123
1492374769;13.540;4.567;6.296;8.647;11.280
1492374774;13.552;4.577;6.289;8.526;11.132
1492374779;13.588;4.577;6.297;8.496;11.104
1492374784;13.672;4.627;6.296;8.645;11.272
1492374789;13.552;4.578;6.285;8.503;11.272
1492374794;13.536;4.572;6.289;8.517;11.135
1492374799;13.676;4.627;6.291;8.516;11.143
1492374804;13.549;4.569;6.294;8.648;11.286
1492374809;13.552;4.578;6.295;8.521;11.153
1492374814;13.663;4.573;6.303;8.517;11.156
1492374819;13.651;4.629;6.288;8.645;11.269
1492374824;13.537;4.573;6.301;8.468;11.107
1492374829;13.548;4.576;6.289;8.511;11.135
1492374834;13.676;4.628;6.288;8.508;11.138
1492374840;13.551;4.568;6.303;8.653;11.278
1492374845;13.541;4.574;6.301;8.508;11.153
1492374850;13.673;4.577;6.290;8.524;11.146
1492374855;13.642;4.622;6.293;8.663;11.267
1492374860;13.549;4.577;6.291;8.472;11.161
1492374865;13.552;4.578;6.292;8.516;11.136
1492374870;13.676;4.629;6.297;8.521;11.122
1492374875;13.528;4.565;6.295;8.649;11.246
1492374880;13.549;4.579;6.291;8.528;11.099
1492374885;13.557;4.567;6.293;8.507;11.109
1492374890;13.673;4.628;6.297;8.646;11.268
1492374895;13.512;4.566;6.299;8.470;11.253
1492374900;13.549;4.577;6.297;8.518;11.148
1492374905;13.677;4.630;6.296;8.524;11.150
1492374910;13.553;4.570;6.299;8.652;11.275
1492374915;13.552;4.574;6.310;8.490;11.113
1492374920;13.673;4.577;6.291;8.505;11.128
1492374925;13.639;4.628;6.295;8.665;11.261
1492374930;13.549;4.580;6.301;8.475;11.210
1492374935;13.551;4.580;6.293;8.517;11.116
1492374940;13.676;4.630;6.295;8.534;11.126
1492374945;13.553;4.570;6.304;8.675;11.246
1492374950;13.549;4.579;6.296;8.532;11.115
1492374956;13.676;4.581;6.291;8.509;11.102
1492374961;13.630;4.629;6.297;8.650;11.278
1492374966;13.553;4.581;6.298;8.515;11.279
1492374971;13.552;4.581;6.296;8.527;11.124
1492374976;13.677;4.631;6.291;8.522;11.135
1492374981;13.534;4.565;6.296;8.652;11.274
1492374986;13.553;4.580;6.296;8.510;11.139
1492374991;13.634;4.574;6.287;8.508;11.144
1492374996;13.676;4.632;6.292;8.638;11.224
1492375001;13.552;4.581;6.291;8.484;11.202
1492375006;13.552;4.581;6.290;8.522;11.143
1492375011;13.663;4.625;6.291;8.510;11.145
1492375016;13.545;4.570;6.303;8.645;11.278
1492375021;13.537;4.575;6.292;8.503;11.136
1492375026;13.673;4.580;6.294;8.506;11.152
1492375031;13.647;4.632;6.305;8.653;11.273
1492375036;13.553;4.581;6.296;8.497;11.135
1492375041;13.537;4.574;6.285;8.481;11.115
1492375046;13.674;4.630;6.297;8.515;11.139
1492375051;13.536;4.566;6.307;8.638;11.264
1492375056;13.550;4.579;6.292;8.520;11.155
1492375061;13.677;4.579;6.290;8.512;11.157
1492375067;13.620;4.630;6.291;8.652;11.276
1492375072;13.535;4.575;6.289;8.466;11.141
1492375077;13.549;4.579;6.296;8.514;11.128
1492375082;13.647;4.624;6.295;8.481;11.138
1492375087;13.550;4.569;6.303;8.636;11.281
1492375092;13.553;4.581;6.297;8.537;11.140
1492375097;13.677;4.580;6.292;8.515;11.128
1492375102;13.626;4.621;6.291;8.634;11.262
1492375107;13.550;4.580;6.289;8.476;11.140
1492375112;13.552;4.577;6.305;8.492;11.107
1492375117;13.674;4.630;6.290;8.512;11.152
1492375122;13.553;4.570;6.289;8.651;11.276
1492375127;13.553;4.580;6.290;8.516;11.152
1492375132;13.677;4.580;6.293;8.473;11.115
1492375137;13.555;4.630;6.296;8.658;11.272
1492375142;13.552;4.580;6.302;8.476;11.087
1492375147;13.546;4.580;6.288;8.519;11.158
1492375152;13.677;4.632;6.291;8.550;11.124
1492375157;13.553;4.574;6.294;8.643;11.277
1492375162;13.553;4.580;6.290;8.521;11.125
1492375167;13.663;4.576;6.292;8.512;11.149
1492375172;13.529;4.630;6.290;8.634;11.265
1492375177;13.538;4.576;6.298;8.507;11.096
1492375183;13.552;4.581;6.290;8.525;11.153
1492375188;13.677;4.631;6.296;8.569;11.132
1492375193;13.553;4.575;6.293;8.654;11.287
1492375198;13.538;4.572;6.290;8.515;11.128
1492375203;13.674;4.600;6.293;8.513;11.139
1492375208;13.517;4.623;6.292;8.637;11.284
1492375213;13.550;4.579;6.291;8.513;11.099
1492375218;13.552;4.580;6.298;8.518;11.131
1492375223;13.677;4.630;6.303;8.593;11.122
1492375228;13.540;4.570;6.285;8.646;11.276
1492375233;13.550;4.577;6.295;8.532;11.116
1492375238;13.659;4.620;6.287;8.499;11.111
1492375243;13.527;4.629;6.288;8.656;11.285
1492375248;13.553;4.579;6.291;8.519;11.105
1492375253;13.552;4.579;6.298;8.513;11.113
1492375258;13.659;4.624;6.297;8.641;11.100
1492375263;13.550;4.578;6.292;8.570;11.279
1492375268;13.531;4.572;6.300;8.505;11.100
1492375273;13.674;4.628;6.302;8.499;11.128
1492375278;13.531;4.591;6.286;8.656;11.285
1492375283;13.553;4.580;6.297;8.530;11.131
1492375288;13.543;4.568;6.292;8.493;11.104
1492375294;13.674;4.630;6.293;8.653;11.124
1492375299;13.547;4.572;6.285;8.631;11.261
1492375304;13.550;4.579;6.296;8.520;11.118
1492375309;13.677;4.632;6.294;8.518;11.116
1492375314;13.530;4.630;6.302;8.642;11.278
1492375319;13.553;4.577;6.302;8.510;11.095
1492375324;13.549;4.579;6.301;8.518;11.124
1492375329;13.677;4.632;6.301;8.657;11.108
1492375334;13.550;4.577;6.291;8.651;11.285
1492375339;13.553;4.581;6.298;8.510;11.125
1492375344;13.677;4.625;6.298;8.522;11.115
1492375349;13.530;4.627;6.283;8.645;11.254
1492375354;13.546;4.580;6.298;8.517;11.097
1492375359;13.551;4.582;6.295;8.523;11.110
1492375364;13.664;4.630;6.292;8.636;11.113
1492375369;13.554;4.583;6.292;8.598;11.281
1492375374;13.553;4.581;6.291;8.521;11.121
1492375379;13.677;4.633;6.288;8.525;11.111
1492375384;13.516;4.576;6.304;8.647;11.280
1492375389;13.553;4.583;6.291;8.510;11.093
1492375394;13.532;4.577;6.302;8.519;11.120
1492375400;13.675;4.634;6.296;8.650;11.257
1492375405;13.554;4.583;6.294;8.483;11.277
1492375410;13.553;4.582;6.290;8.514;11.118
1492375415;13.662;4.628;6.287;8.510;11.109
1492375420;13.528;4.615;6.302;8.649;11.276
1492375425;13.541;4.576;6.289;8.509;11.099
1492375430;13.549;4.582;6.291;8.541;11.119
1492375435;13.677;4.634;6.303;8.640;11.108
1492375440;13.554;4.582;6.296;8.572;11.279
1492375445;13.538;4.577;6.306;8.500;11.110
1492375450;13.674;4.633;6.290;8.512;11.113
1492375455;13.513;4.603;6.293;8.652;11.261
1492375460;13.550;4.582;6.288;8.516;11.100
1492375465;13.551;4.584;6.296;8.518;11.112
1492375470;13.677;4.634;6.302;8.655;11.128
1492375475;13.532;4.577;6.301;8.475;11.257
1492375480;13.550;4.582;6.291;8.517;11.119
1492375485;13.641;4.621;6.297;8.517;11.100
1492375490;13.528;4.584;6.289;8.654;11.284
1492375495;13.527;4.572;6.330;8.514;11.094
1492375500;13.549;4.580;6.287;8.519;11.134
1492375505;13.677;4.632;6.299;8.651;11.088
1492375511;13.554;4.583;6.295;8.532;11.276
1492375516;13.553;4.583;6.296;8.501;11.119
1492375521;13.674;4.632;6.290;8.532;11.114
1492375526;13.531;4.603;6.293;8.652;11.249
1492375531;13.549;4.580;6.304;8.509;11.100
1492375536;13.551;4.581;6.300;8.524;11.117
1492375541;13.677;4.633;6.294;8.653;11.166
1492375546;13.554;4.585;6.294;8.490;11.277
1492375551;13.538;4.580;6.296;8.518;11.140
1492375556;13.677;4.632;6.290;8.533;11.124
1492375561;13.517;4.567;6.300;8.652;11.283
1492375566;13.554;4.583;6.297;8.525;11.118
1492375571;13.633;4.583;6.295;8.542;11.124
1492375576;13.677;4.635;6.300;8.645;11.292
1492375581;13.539;4.577;6.291;8.482;11.294
1492375586;13.550;4.583;6.294;8.519;11.124
1492375591;13.664;4.628;6.292;8.514;11.129
1492375596;13.550;4.573;6.297;8.635;11.284
1492375601;13.554;4.582;6.290;8.517;11.125
1492375606;13.677;4.583;6.293;8.509;11.120
1492375611;13.664;4.628;6.290;8.644;11.274
1492375617;13.550;4.583;6.295;8.489;11.286
1492375622;13.536;4.578;6.297;8.495;11.115
1492375627;13.674;4.632;6.291;8.515;11.120
