1492365604;13.634;4.629;6.299;8.499;11.234
1492365609;13.493;4.593;6.303;8.643;11.365
1492365614;13.514;4.580;6.308;8.510;11.211
1492365619;13.505;4.580;6.303;8.483;11.222
1492365625;13.641;4.629;6.306;8.644;11.374
1492365630;13.517;4.581;6.292;8.486;11.405
1492365635;13.517;4.580;6.291;8.510;11.247
1492365640;13.644;4.630;6.298;8.497;11.239
1492365645;13.505;4.566;6.308;8.645;11.373
1492365650;13.517;4.580;6.292;8.525;11.236
1492365655;13.628;4.578;6.292;8.532;11.241
1492365660;13.573;4.630;6.303;8.653;11.381
1492365665;13.518;4.579;6.295;8.484;11.375
1492365670;13.517;4.580;6.309;8.503;11.242
1492365675;13.631;4.626;6.308;8.506;11.248
1492365680;13.515;4.570;6.311;8.638;11.377
1492365685;13.501;4.574;6.298;8.506;11.239
1492365690;13.641;4.579;6.302;8.528;11.241
1492365695;13.516;4.630;6.310;8.640;11.379
1492365700;13.518;4.581;6.311;8.481;11.219
1492365705;13.499;4.574;6.306;8.506;11.229
1492365710;13.641;4.629;6.301;8.607;11.246
1492365715;13.502;4.573;6.297;8.635;11.368
1492365720;13.514;4.580;6.293;8.529;11.248
1492365725;13.644;4.630;6.308;8.528;11.245
1492365730;13.494;4.570;6.301;8.655;11.382
1492365735;13.505;4.571;6.296;8.495;11.212
1492365741;13.545;4.578;6.309;8.501;11.242
1492365746;13.627;4.625;6.307;8.634;11.362
1492365751;13.515;4.579;6.303;8.475;11.401
1492365756;13.517;4.580;6.301;8.518;11.247
1492365761;13.644;4.631;6.300;8.496;11.243
1492365766;13.518;4.570;6.302;8.649;11.364
1492365771;13.515;4.578;6.296;8.510;11.240
1492365776;13.638;4.573;6.306;8.498;11.222
1492365781;13.542;4.627;6.308;8.636;11.380
1492365786;13.518;4.581;6.309;8.493;11.220
1492365791;13.517;4.579;6.293;8.508;11.241
1492365796;13.645;4.629;6.299;8.510;11.215
1492365801;13.505;4.569;6.304;8.653;11.370
1492365806;13.518;4.578;6.305;8.505;11.190
1492365811;13.634;4.581;6.312;8.511;11.239
1492365816;13.493;4.629;6.299;8.640;11.381
1492365821;13.518;4.579;6.294;8.486;11.216
1492365826;13.517;4.579;6.288;8.496;11.235
1492365831;13.629;4.625;6.295;8.651;11.225
1492365836;13.518;4.578;6.305;8.634;11.374
1492365841;13.503;4.574;6.299;8.512;11.237
1492365846;13.645;4.628;6.286;8.500;11.240
1492365851;13.494;4.580;6.294;8.650;11.379
1492365857;13.518;4.578;6.292;8.514;11.210
1492365862;13.507;4.572;6.304;8.500;11.239
1492365867;13.642;4.626;6.306;8.648;11.331
1492365872;13.506;4.573;6.298;8.509;11.377
1492365877;13.515;4.577;6.297;8.517;11.232
1492365882;13.635;4.624;6.301;8.511;11.242
1492365887;13.514;4.567;6.298;8.647;11.380
1492365892;13.519;4.577;6.293;8.533;11.238
1492365897;13.645;4.578;6.294;8.530;11.247
1492365902;13.611;4.621;6.309;8.652;11.363
1492365907;13.515;4.577;6.306;8.487;11.335
1492365912;13.500;4.571;6.305;8.502;11.230
1492365917;13.643;4.627;6.302;8.524;11.246
1492365922;13.518;4.568;6.310;8.640;11.380
1492365927;13.519;4.577;6.298;8.536;11.240
1492365932;13.630;4.572;6.308;8.506;11.227
1492365937;13.558;4.626;6.308;8.642;11.376
1492365942;13.504;4.569;6.310;8.477;11.215
1492365947;13.515;4.577;6.291;8.511;11.243
1492365952;13.646;4.628;6.300;8.535;11.245
1492365957;13.519;4.573;6.306;8.655;11.374
1492365962;13.500;4.570;6.312;8.508;11.228
1492365968;13.643;4.621;6.309;8.525;11.240
1492365973;13.490;4.590;6.305;8.664;11.355
1492365978;13.516;4.576;6.313;8.519;11.227
1492365983;13.513;4.577;6.300;8.496;11.240
1492365988;13.646;4.629;6.309;8.645;11.345
1492365993;13.518;4.576;6.309;8.461;11.351
1492365998;13.515;4.576;6.296;8.528;11.236
1492366003;13.646;4.628;6.300;8.512;11.212
1492366008;13.503;4.565;6.295;8.652;11.371
1492366013;13.518;4.577;6.293;8.502;11.249
1492366018;13.646;4.576;6.293;8.511;11.242
1492366023;13.589;4.627;6.307;8.646;11.340
1492366028;13.509;4.576;6.314;8.472;11.226
1492366033;13.518;4.576;6.313;8.542;11.238
1492366038;13.630;4.621;6.308;8.516;11.242
1492366043;13.519;4.568;6.312;8.659;11.374
1492366048;13.519;4.577;6.301;8.513;11.240
1492366053;13.646;4.575;6.299;8.511;11.242
1492366058;13.516;4.622;6.292;8.642;11.377
1492366063;13.519;4.577;6.295;8.497;11.219
1492366068;13.505;4.570;6.304;8.507;11.240
1492366073;13.643;4.627;6.307;8.532;11.240
1492366079;13.519;4.569;6.309;8.648;11.380
1492366084;13.519;4.577;6.307;8.526;11.243
1492366089;13.633;4.570;6.301;8.511;11.243
1492366094;13.622;4.626;6.301;8.655;11.375
1492366099;13.502;4.572;6.303;8.471;11.286
1492366104;13.516;4.576;6.298;8.528;11.244
1492366109;13.647;4.627;6.295;8.532;11.241
1492366114;13.520;4.567;6.302;8.658;11.374
1492366119;13.501;4.572;6.306;8.507;11.234
1492366124;13.643;4.574;6.308;8.523;11.232
1492366129;13.468;4.621;6.310;8.649;11.351
1492366134;13.517;4.576;6.289;8.501;11.215
1492366139;13.519;4.578;6.310;8.529;11.234
1492366144;13.647;4.628;6.301;8.635;11.237
1492366149;13.514;4.568;6.304;8.610;11.353
1492366154;13.517;4.576;6.312;8.508;11.237
1492366159;13.647;4.607;6.310;8.503;11.218
1492366164;13.493;4.626;6.303;8.642;11.368
1492366169;13.519;4.577;6.298;8.524;11.219
1492366174;13.518;4.577;6.299;8.512;11.241
1492366179;13.647;4.628;6.296;8.620;11.194
1492366184;13.517;4.575;6.303;8.481;11.238
1492366190;13.504;4.578;6.313;8.505;11.216
1492366195;13.633;4.621;6.294;8.635;11.214
1492366200;13.520;4.577;6.309;8.561;11.370
1492366205;13.519;4.577;6.305;8.539;11.230
1492366210;13.646;4.628;6.297;8.512;11.204
1492366215;13.482;4.585;6.295;8.651;11.367
1492366220;13.520;4.579;6.299;8.541;11.208
1492366225;13.502;4.573;6.308;8.502;11.227
1492366230;13.644;4.627;6.300;8.645;11.192
1492366235;13.520;4.580;6.301;8.489;11.376
1492366240;13.519;4.579;6.311;8.518;11.224
1492366245;13.634;4.623;6.292;8.511;11.236
1492366250;13.517;4.567;6.306;8.650;11.369
1492366255;13.500;4.573;6.305;8.504;11.211
1492366260;13.644;4.579;6.305;8.522;11.224
1492366265;13.507;4.631;6.308;8.643;11.367
1492366270;13.521;4.580;6.307;8.505;11.217
1492366275;13.490;4.573;6.302;8.495;11.220
1492366280;13.644;4.627;6.305;8.620;11.234
1492366285;13.509;4.573;6.310;8.644;11.349
1492366290;13.517;4.578;6.314;8.505;11.230
1492366295;13.647;4.627;6.295;8.524;11.229
1492366301;13.496;4.630;6.297;8.654;11.367
1492366306;13.514;4.570;6.298;8.488;11.185
1492366311;13.516;4.579;6.299;8.509;11.236
1492366316;13.647;4.630;6.295;8.651;11.205
1492366321;13.507;4.578;6.293;8.549;11.365
1492366326;13.520;4.580;6.303;8.534;11.223
1492366331;13.647;4.632;6.299;8.523;11.236
1492366336;13.497;4.572;6.292;8.636;11.322
1492366341;13.512;4.580;6.306;8.518;11.221
1492366346;13.569;4.580;6.296;8.529;11.231
1492366351;13.632;4.627;6.292;8.653;11.273
1492366356;13.518;4.581;6.307;8.499;11.368
1492366361;13.520;4.581;6.302;8.516;11.236
1492366366;13.647;4.631;6.288;8.522;11.214
1492366371;13.511;4.567;6.295;8.645;11.367
1492366376;13.519;4.580;6.304;8.516;11.228
1492366381;13.633;4.572;6.298;8.501;11.233
1492366386;13.535;4.626;6.302;8.629;11.369
1492366391;13.521;4.579;6.299;8.500;11.213
1492366396;13.520;4.579;6.299;8.522;11.224
1492366401;13.634;4.624;6.303;8.640;11.228
1492366406;13.518;4.577;6.303;8.637;11.366
1492366412;13.505;4.571;6.298;8.506;11.220
1492366417;13.645;4.627;6.308;8.515;11.229
1492366422;13.497;4.626;6.295;8.655;11.369
1492366427;13.521;4.577;6.292;8.520;11.213
1492366432;13.505;4.573;6.303;8.495;11.214
1492366437;13.645;4.627;6.292;8.626;11.222
1492366442;13.508;4.570;6.309;8.596;11.343
1492366447;13.518;4.574;6.293;8.514;11.237
1492366452;13.648;4.626;6.310;8.538;11.234
1492366457;13.497;4.569;6.306;8.636;11.372
1492366462;13.492;4.571;6.302;8.515;11.197
1492366467;13.554;4.575;6.311;8.514;11.234
1492366472;13.635;4.619;6.303;8.653;11.269
1492366477;13.519;4.574;6.305;8.503;11.359
1492366482;13.488;4.571;6.301;8.506;11.197
1492366487;13.645;4.624;6.295;8.515;11.227
1492366492;13.521;4.566;6.303;8.658;11.367
1492366497;13.521;4.575;6.296;8.527;11.223
1492366502;13.630;4.569;6.310;8.494;11.212
1492366507;13.592;4.623;6.304;8.635;11.368
1492366512;13.521;4.574;6.305;8.474;11.196
1492366517;13.511;4.573;6.298;8.517;11.238
1492366522;13.648;4.625;6.294;8.504;11.232
1492366528;13.521;4.566;6.293;8.638;11.367
1492366533;13.509;4.566;6.303;8.507;11.196
1492366538;13.645;4.584;6.291;8.530;11.240
1492366543;13.497;4.624;6.290;8.643;11.365
1492366548;13.509;4.569;6.294;8.503;11.210
1492366553;13.521;4.574;6.309;8.525;11.233
1492366558;13.649;4.626;6.304;8.539;11.227
1492366563;13.522;4.570;6.306;8.654;11.321
1492366568;13.506;4.569;6.299;8.514;11.235
1492366573;13.648;4.621;6.290;8.521;11.231
1492366578;13.483;4.605;6.302;8.642;11.349
1492366583;13.519;4.573;6.310;8.530;11.211
1492366588;13.520;4.576;6.304;8.526;11.232
1492366593;13.649;4.625;6.298;8.654;11.213
1492366598;13.506;4.567;6.303;8.561;11.356
1492366603;13.519;4.573;6.305;8.520;11.233
1492366608;13.632;4.618;6.298;8.498;11.221
1492366613;13.500;4.565;6.299;8.645;11.361
1492366618;13.522;4.574;6.306;8.523;11.222
1492366623;13.518;4.575;6.300;8.520;11.228
1492366628;13.631;4.619;6.302;8.650;11.203
1492366633;13.519;4.573;6.299;8.492;11.387
1492366639;13.522;4.571;6.316;8.491;11.216
1492366644;13.646;4.624;6.290;8.512;11.234
1492366649;13.507;4.565;6.303;8.644;11.361
1492366654;13.522;4.574;6.301;8.519;11.208
1492366659;13.569;4.569;6.299;8.507;11.214
1492366664;13.646;4.622;6.304;8.640;11.350
1492366669;13.522;4.575;6.298;8.476;11.342
1492366674;13.506;4.569;6.293;8.504;11.230
1492366679;13.649;4.624;6.300;8.530;11.237
1492366684;13.498;4.563;6.308;8.647;11.364
1492366689;13.522;4.575;6.303;8.511;11.182
1492366694;13.567;4.574;6.301;8.510;11.222
1492366699;13.649;4.625;6.302;8.656;11.357
1492366704;13.509;4.571;6.301;8.471;11.322
1492366709;13.519;4.574;6.296;8.525;11.219
1492366714;13.649;4.625;6.299;8.516;11.226
1492366719;13.522;4.565;6.306;8.638;11.356
1492366724;13.509;4.567;6.307;8.522;11.233
1492366729;13.646;4.572;6.294;8.513;11.225
1492366734;13.483;4.618;6.301;8.637;11.336
1492366739;13.520;4.570;6.290;8.504;11.204
1492366744;13.522;4.572;6.299;8.505;11.221
1492366749;13.650;4.623;6.291;8.559;11.230
1492366755;13.510;4.564;6.291;8.655;11.343
1492366760;13.520;4.571;6.312;8.502;11.231
1492366765;13.624;4.609;6.298;8.504;11.213
1492366770;13.496;4.622;6.294;8.642;11.357
1492366775;13.523;4.573;6.301;8.535;11.210
1492366780;13.522;4.572;6.292;8.530;11.220
1492366785;13.628;4.615;6.301;8.648;11.209
1492366790;13.520;4.572;6.289;8.513;11.350
1492366795;13.522;4.567;6.301;8.504;11.213
1492366800;13.646;4.620;6.307;8.524;11.231
1492366805;13.509;4.561;6.306;8.636;11.365
1492366810;13.523;4.569;6.301;8.503;11.233
1492366815;13.624;4.562;6.313;8.501;11.196
1492366820;13.628;4.618;6.302;8.651;11.360
1492366825;13.523;4.570;6.303;8.465;11.224
1492366830;13.519;4.569;6.312;8.502;11.237
1492366835;13.650;4.621;6.308;8.519;11.234
1492366840;13.523;4.562;6.294;8.656;11.369
1492366845;13.523;4.569;6.301;8.504;11.212
1492366850;13.647;4.588;6.290;8.516;11.240
1492366855;13.500;4.619;6.308;8.654;11.363
1492366860;13.511;4.561;6.297;8.516;11.207
1492366865;13.522;4.566;6.295;8.510;11.234
1492366870;13.650;4.618;6.296;8.638;11.212
1492366876;13.520;4.566;6.300;8.582;11.370
1492366881;13.508;4.562;6.292;8.513;11.242
1492366886;13.647;4.618;6.300;8.523;11.246
1492366891;13.484;4.590;6.297;8.635;11.359
1492366896;13.521;4.566;6.303;8.517;11.217
1492366901;13.522;4.568;6.294;8.534;11.243
1492366906;13.650;4.618;6.307;8.652;11.243
1492366911;13.491;4.565;6.296;8.508;11.356
1492366916;13.520;4.568;6.295;8.524;11.240
1492366921;13.634;4.614;6.299;8.508;11.223
1492366926;13.496;4.619;6.297;8.637;11.375
1492366931;13.523;4.569;6.291;8.540;11.214
1492366936;13.522;4.570;6.301;8.505;11.241
1492366941;13.650;4.618;6.324;8.658;11.231
1492366946;13.521;4.570;6.297;8.571;11.367
1492366951;13.510;4.562;6.317;8.493;11.229
1492366956;13.647;4.618;6.312;8.502;11.248
1492366961;13.501;4.567;6.304;8.638;11.379
1492366966;13.519;4.571;6.299;8.504;11.231
1492366971;13.547;4.570;6.312;8.500;11.184
1492366976;13.647;4.619;6.299;8.641;11.371
1492366981;13.524;4.567;6.313;8.465;11.380
1492366987;13.520;4.567;6.311;8.529;11.251
1492366992;13.651;4.620;6.303;8.506;11.239
1492366997;13.524;4.561;6.315;8.653;11.376
1492367002;13.524;4.569;6.298;8.524;11.235
1492367007;13.637;4.563;6.304;8.505;11.249
1492367012;13.631;4.620;6.303;8.645;11.346
1492367017;13.521;4.570;6.292;8.473;11.357
1492367022;13.523;4.570;6.292;8.522;11.250
1492367027;13.651;4.621;6.300;8.520;11.251
1492367032;13.524;4.561;6.306;8.635;11.376
1492367037;13.510;4.566;6.308;8.532;11.245
1492367042;13.648;4.569;6.293;8.513;11.245
1492367047;13.510;4.614;6.304;8.645;11.374
1492367052;13.525;4.571;6.292;8.472;11.227
1492367057;13.523;4.571;6.301;8.512;11.246
1492367062;13.650;4.621;6.302;8.538;11.251
1492367067;13.509;4.561;6.301;8.637;11.358
1492367072;13.507;4.566;6.303;8.506;11.215
1492367077;13.637;4.594;6.296;8.507;11.250
1492367082;13.484;4.615;6.306;8.641;11.365
1492367087;13.521;4.570;6.303;8.525;11.216
1492367093;13.523;4.569;6.300;8.501;11.244
1492367098;13.651;4.621;6.307;8.642;11.250
1492367103;13.513;4.562;6.306;8.567;11.336
1492367108;13.521;4.570;6.300;8.517;11.249
1492367113;13.650;4.614;6.292;8.506;11.213
1492367118;13.498;4.570;6.289;8.641;11.369
1492367123;13.525;4.572;6.289;8.519;11.228
1492367128;13.519;4.573;6.307;8.502;11.247
1492367133;13.651;4.621;6.305;8.638;11.233
1492367138;13.522;4.570;6.297;8.491;11.362
1492367143;13.524;4.572;6.302;8.499;11.209
1492367148;13.648;4.621;6.300;8.519;11.246
1492367153;13.511;4.562;6.302;8.650;11.373
1492367158;13.524;4.572;6.309;8.528;11.237
1492367163;13.622;4.573;6.305;8.516;11.239
1492367168;13.638;4.616;6.288;8.651;11.369
1492367173;13.525;4.572;6.299;8.513;11.344
1492367178;13.511;4.570;6.306;8.514;11.241
1492367183;13.651;4.622;6.298;8.522;11.243
1492367188;13.525;4.563;6.302;8.658;11.368
1492367193;13.525;4.574;6.302;8.524;11.240
1492367198;13.635;4.564;6.292;8.504;11.241
1492367204;13.497;4.622;6.301;8.636;11.367
1492367209;13.509;4.566;6.285;8.504;11.205
1492367214;13.521;4.572;6.295;8.508;11.237
1492367219;13.651;4.623;6.288;8.634;11.233
1492367224;13.525;4.573;6.291;8.618;11.359
1492367229;13.509;4.567;6.304;8.500;11.220
1492367234;13.648;4.623;6.305;8.528;11.230
1492367239;13.488;4.592;6.297;8.645;11.354
1492367244;13.522;4.572;6.305;8.508;11.204
1492367249;13.523;4.574;6.298;8.504;11.220
1492367254;13.651;4.625;6.301;8.645;11.203
1492367259;13.498;4.568;6.298;8.549;11.333
1492367264;13.522;4.571;6.294;8.521;11.230
1492367269;13.634;4.615;6.303;8.504;11.194
1492367274;13.499;4.565;6.287;8.642;11.349
1492367279;13.525;4.573;6.296;8.510;11.212
1492367284;13.522;4.574;6.298;8.499;11.223
1492367289;13.650;4.616;6.295;8.660;11.216
1492367294;13.523;4.575;6.300;8.495;11.341
1492367299;13.525;4.573;6.300;8.492;11.186
1492367304;13.649;4.625;6.289;8.510;11.227
1492367309;13.519;4.566;6.292;8.638;11.352
1492367314;13.526;4.574;6.302;8.530;11.211
1492367320;13.608;4.573;6.294;8.506;11.186
1492367325;13.649;4.622;6.305;8.638;11.342
1492367330;13.526;4.576;6.294;8.487;11.143
1492367335;13.518;4.575;6.302;8.517;11.198
1492367340;13.652;4.626;6.297;8.509;11.215
1492367345;13.526;4.566;6.299;8.637;11.346
1492367350;13.526;4.576;6.300;8.536;11.199
1492367355;13.636;4.604;6.297;8.516;11.216
1492367360;13.502;4.626;6.299;8.636;11.347
1492367365;13.513;4.571;6.300;8.498;11.188
1492367370;13.525;4.578;6.309;8.515;11.204
1492367375;13.652;4.626;6.300;8.622;11.207
1492367380;13.526;4.576;6.297;8.650;11.345
1492367385;13.510;4.572;6.304;8.509;11.210
1492367390;13.649;4.625;6.296;8.503;11.204
1492367395;13.489;4.610;6.297;8.654;11.342
1492367400;13.523;4.574;6.289;8.518;11.182
1492367405;13.525;4.574;6.302;8.527;11.212
1492367410;13.652;4.625;6.288;8.656;11.216
1492367415;13.511;4.570;6.294;8.471;11.320
1492367420;13.523;4.573;6.293;8.502;11.204
1492367425;13.636;4.621;6.305;8.492;11.193
1492367430;13.519;4.566;6.289;8.638;11.341
1492367436;13.526;4.577;6.304;8.532;11.215
1492367441;13.653;4.576;6.299;8.520;11.201
1492367446;13.635;4.617;6.305;8.639;11.316
1492367451;13.524;4.575;6.293;8.496;11.347
1492367456;13.506;4.569;6.311;8.489;11.199
1492367461;13.650;4.626;6.296;8.521;11.204
1492367466;13.526;4.566;6.292;8.650;11.340
1492367471;13.526;4.575;6.294;8.521;11.213
1492367476;13.653;4.572;6.305;8.493;11.175
1492367481;13.640;4.625;6.305;8.656;11.338
1492367486;13.526;4.569;6.294;8.473;11.221
1492367491;13.523;4.575;6.300;8.520;11.212
1492367496;13.653;4.626;6.308;8.507;11.205
1492367501;13.527;4.566;6.306;8.637;11.346
1492367506;13.526;4.575;6.309;8.505;11.213
1492367511;13.637;4.571;6.290;8.512;11.217
1492367516;13.570;4.626;6.299;8.649;11.323
1492367521;13.515;4.576;6.302;8.494;11.199
1492367526;13.526;4.576;6.298;8.516;11.224
1492367531;13.653;4.627;6.303;8.537;11.203
1492367536;13.527;4.573;6.297;8.641;11.350
1492367541;13.513;4.572;6.298;8.507;11.225
1492367546;13.650;4.612;6.286;8.502;11.210
1492367552;13.487;4.620;6.297;8.640;11.346
1492367557;13.524;4.576;6.306;8.515;11.187
1492367562;13.526;4.577;6.309;8.520;11.217
1492367567;13.653;4.626;6.296;8.656;11.210
1492367572;13.500;4.563;6.303;8.505;11.324
1492367577;13.523;4.574;6.292;8.503;11.211
1492367582;13.625;4.620;6.309;8.507;11.187
1492367587;13.503;4.566;6.297;8.637;11.334
1492367592;13.527;4.577;6.293;8.524;11.188
1492367597;13.519;4.577;6.303;8.520;11.207
1492367602;13.649;4.621;6.311;8.662;11.266
1492367607;13.524;4.576;6.304;8.472;11.337
1492367612;13.527;4.571;6.313;8.492;11.179
1492367617;13.650;4.626;6.296;8.524;11.203
1492367622;13.510;4.567;6.297;8.651;11.347
1492367627;13.527;4.578;6.292;8.526;11.187
1492367632;13.562;4.578;6.295;8.510;11.203
1492367637;13.642;4.627;6.307;8.649;11.341
1492367642;13.527;4.578;6.311;8.479;11.274
1492367647;13.511;4.575;6.308;8.522;11.214
1492367652;13.640;4.623;6.305;8.520;11.208
1492367657;13.527;4.567;6.303;8.635;11.341
1492367662;13.527;4.577;6.298;8.510;11.216
1492367668;13.640;4.569;6.289;8.507;11.217
1492367673;13.478;4.621;6.300;8.649;11.334
1492367678;13.517;4.573;6.303;8.490;11.194
1492367683;13.497;4.565;6.317;8.515;11.183
1492367688;13.651;4.626;6.301;8.545;11.219
1492367693;13.528;4.571;6.294;8.646;11.343
1492367698;13.526;4.578;6.291;8.510;11.209
1492367703;13.654;4.579;6.316;8.477;11.184
1492367708;13.500;4.629;6.297;8.652;11.344
1492367713;13.523;4.579;6.301;8.487;11.154
1492367718;13.523;4.577;6.305;8.510;11.222
1492367723;13.654;4.630;6.309;8.496;11.215
1492367728;13.528;4.571;6.300;8.652;11.347
1492367733;13.528;4.581;6.299;8.486;11.187
1492367738;13.651;4.588;6.302;8.519;11.224
1492367743;13.503;4.627;6.291;8.637;11.336
1492367748;13.515;4.571;6.303;8.508;11.178
1492367753;13.527;4.578;6.298;8.532;11.204
1492367758;13.654;4.631;6.293;8.553;11.214
1492367763;13.528;4.577;6.303;8.653;11.334
1492367768;13.515;4.575;6.310;8.526;11.219
1492367773;13.654;4.630;6.304;8.512;11.202
1492367778;13.491;4.625;6.299;8.648;11.334
1492367784;13.525;4.580;6.308;8.525;11.183
1492367789;13.526;4.581;6.305;8.525;11.202
1492367794;13.655;4.631;6.289;8.637;11.197
1492367799;13.515;4.573;6.290;8.561;11.337
1492367804;13.525;4.577;6.291;8.507;11.210
1492367809;13.638;4.621;6.298;8.492;11.192
1492367814;13.502;4.580;6.300;8.657;11.340
1492367819;13.528;4.578;6.296;8.542;11.188
1492367824;13.526;4.580;6.306;8.530;11.210
1492367829;13.637;4.622;6.301;8.644;11.198
1492367834;13.526;4.577;6.303;8.553;11.343
1492367839;13.505;4.571;6.299;8.504;11.197
1492367844;13.651;4.627;6.294;8.495;11.203
1492367849;13.505;4.566;6.301;8.659;11.343
1492367854;13.529;4.579;6.295;8.533;11.202
1492367859;13.547;4.572;6.296;8.508;11.199
1492367864;13.651;4.627;6.291;8.637;11.241
1492367869;13.526;4.570;6.300;8.468;11.296
1492367874;13.525;4.576;6.295;8.522;11.214
1492367879;13.655;4.628;6.304;8.519;11.218
1492367884;13.529;4.568;6.302;8.641;11.344
1492367889;13.526;4.572;6.309;8.486;11.194
1492367894;13.652;4.592;6.301;8.505;11.210
1492367900;13.502;4.628;6.298;8.621;11.310
1492367905;13.526;4.576;6.295;8.516;11.192
1492367910;13.527;4.576;6.291;8.534;11.221
1492367915;13.655;4.626;6.296;8.651;11.219
1492367920;13.529;4.573;6.306;8.593;11.331
1492367925;13.526;4.572;6.308;8.528;11.209
1492367930;13.655;4.625;6.294;8.501;11.200
1492367935;13.493;4.609;6.307;8.646;11.347
1492367940;13.529;4.576;6.299;8.540;11.201
1492367945;13.528;4.577;6.290;8.499;11.224
1492367950;13.655;4.626;6.308;8.650;11.194
1492367955;13.514;4.573;6.306;8.510;11.353
1492367960;13.528;4.574;6.291;8.520;11.227
1492367965;13.639;4.620;6.301;8.497;11.223
1492367970;13.503;4.565;6.308;8.659;11.355
1492367975;13.529;4.576;6.305;8.511;11.208
1492367980;13.567;4.575;6.291;8.519;11.222
1492367985;13.638;4.619;6.299;8.640;11.353
1492367990;13.526;4.572;6.301;8.470;11.379
1492367995;13.519;4.569;6.297;8.511;11.220
1492368000;13.652;4.623;6.306;8.538;11.228
1492368005;13.526;4.565;6.302;8.647;11.353
1492368010;13.529;4.574;6.303;8.520;11.234
1492368016;13.643;4.568;6.301;8.499;11.217
1492368021;13.579;4.621;6.308;8.652;11.361
1492368026;13.512;4.567;6.301;8.446;11.189
1492368031;13.525;4.573;6.295;8.531;11.229
1492368036;13.656;4.624;6.300;8.516;11.230
1492368041;13.530;4.565;6.304;8.656;11.355
1492368046;13.506;4.566;6.306;8.499;11.216
1492368051;13.652;4.572;6.292;8.525;11.225
1492368056;13.494;4.612;6.296;8.660;11.331
1492368061;13.527;4.573;6.311;8.510;11.202
1492368066;13.528;4.574;6.298;8.511;11.231
1492368071;13.656;4.625;6.302;8.537;11.228
1492368076;13.525;4.561;6.307;8.645;11.342
1492368081;13.526;4.572;6.293;8.524;11.236
1492368086;13.656;4.593;6.297;8.506;11.191
1492368091;13.503;4.620;6.305;8.643;11.350
1492368096;13.530;4.572;6.309;8.523;11.212
1492368101;13.528;4.573;6.308;8.527;11.233
1492368106;13.656;4.624;6.309;8.651;11.178
1492368111;13.524;4.573;6.311;8.629;11.358
1492368116;13.529;4.575;6.294;8.532;11.219
1492368121;13.642;4.619;6.292;8.522;11.239
1492368126;13.506;4.603;6.300;8.656;11.366
1492368132;13.530;4.574;6.307;8.521;11.217
1492368137;13.524;4.574;6.310;8.518;11.235
1492368142;13.640;4.619;6.306;8.652;11.258
1492368147;13.528;4.574;6.300;8.498;11.366
1492368152;13.515;4.569;6.313;8.508;11.241
1492368157;13.653;4.623;6.309;8.527;11.229
1492368162;13.530;4.565;6.302;8.643;11.366
1492368167;13.530;4.574;6.305;8.544;11.237
1492368172;13.640;4.569;6.303;8.513;11.215
1492368177;13.644;4.624;6.299;8.644;11.351
1492368182;13.516;4.570;6.304;8.478;11.324
1492368187;13.526;4.573;6.300;8.509;11.227
1492368192;13.656;4.626;6.299;8.498;11.224
1492368197;13.531;4.566;6.302;8.654;11.357
1492368202;13.517;4.570;6.299;8.502;11.213
1492368207;13.653;4.581;6.310;8.522;11.226
1492368212;13.479;4.622;6.311;8.634;11.337
1492368217;13.528;4.578;6.305;8.507;11.198
1492368222;13.529;4.579;6.300;8.513;11.225
1492368227;13.656;4.629;6.299;8.629;11.231
1492368232;13.531;4.573;6.318;8.636;11.323
1492368237;13.527;4.578;6.308;8.526;11.227
1492368242;13.656;4.621;6.305;8.507;11.202
1492368248;13.504;4.629;6.292;8.656;11.346
1492368253;13.531;4.579;6.290;8.521;11.200
1492368258;13.529;4.578;6.297;8.511;11.223
1492368263;13.657;4.629;6.293;8.644;11.187
1492368268;13.528;4.579;6.293;8.560;11.352
1492368273;13.521;4.574;6.315;8.483;11.203
1492368278;13.653;4.629;6.306;8.522;11.215
1492368283;13.507;4.566;6.319;8.629;11.304
1492368288;13.518;4.576;6.306;8.523;11.204
1492368293;13.524;4.576;6.303;8.502;11.221
1492368298;13.657;4.629;6.306;8.647;11.211
1492368303;13.531;4.581;6.298;8.487;11.323
1492368308;13.526;4.574;6.291;8.512;11.221
1492368313;13.657;4.629;6.296;8.512;11.227
1492368318;13.511;4.563;6.299;8.635;11.339
1492368323;13.528;4.578;6.292;8.508;11.224
1492368328;13.641;4.577;6.301;8.521;11.216
1492368333;13.657;4.627;6.292;8.650;11.353
1492368338;13.516;4.572;6.299;8.467;11.196
1492368343;13.527;4.579;6.305;8.507;11.217
1492368348;13.638;4.621;6.298;8.503;11.208
1492368353;13.528;4.565;6.305;8.659;11.344
1492368359;13.531;4.577;6.300;8.511;11.222
1492368364;13.657;4.579;6.300;8.501;11.217
1492368369;13.530;4.624;6.301;8.657;11.349
1492368374;13.528;4.581;6.293;8.479;11.197
1492368379;13.512;4.575;6.308;8.502;11.204
1492368384;13.654;4.631;6.298;8.503;11.210
1492368389;13.531;4.572;6.306;8.639;11.343
1492368394;13.531;4.578;6.304;8.507;11.210
1492368399;13.641;4.571;6.291;8.508;11.205
1492368404;13.524;4.628;6.294;8.636;11.347
1492368409;13.531;4.577;6.307;8.461;11.174
1492368414;13.528;4.579;6.297;8.503;11.211
1492368419;13.657;4.631;6.288;8.509;11.215
1492368424;13.532;4.574;6.299;8.656;11.339
