1492333202;13.539;4.563;6.306;9.653;11.294
1492333207;13.554;4.573;6.291;9.861;11.160
1492333212;13.620;4.573;6.306;9.851;11.142
1492333217;13.663;4.618;6.303;9.651;11.267
1492333222;13.552;4.575;6.294;9.859;11.293
1492333227;13.554;4.575;6.301;9.834;11.137
1492333232;13.678;4.624;6.288;9.845;11.157
1492333237;13.548;4.565;6.303;9.648;11.286
1492333242;13.554;4.575;6.304;9.845;11.127
1492333248;13.571;4.571;6.291;9.873;11.126
1492333253;13.675;4.624;6.300;9.657;11.189
1492333258;13.555;4.574;6.287;9.888;11.283
1492333263;13.553;4.575;6.289;9.833;11.147
1492333268;13.679;4.626;6.297;9.827;11.173
1492333273;13.555;4.565;6.296;9.633;11.291
1492333278;13.537;4.570;6.296;9.860;11.152
1492333283;13.675;4.573;6.290;9.831;11.135
1492333288;13.674;4.624;6.298;9.631;11.286
1492333293;13.554;4.575;6.305;9.888;11.316
1492333298;13.554;4.575;6.308;9.822;11.164
1492333303;13.678;4.625;6.297;9.815;11.145
1492333308;13.546;4.556;6.310;9.655;11.266
1492333313;13.551;4.574;6.294;9.835;11.140
1492333318;13.678;4.575;6.297;9.814;11.141
1492333323;13.570;4.625;6.298;9.628;11.287
1492333328;13.554;4.575;6.308;9.823;11.117
1492333333;13.553;4.575;6.309;9.816;11.166
1492333338;13.678;4.625;6.304;9.638;11.134
1492333343;13.551;4.574;6.309;9.798;11.290
1492333348;13.554;4.575;6.302;9.798;11.173
1492333353;13.678;4.626;6.292;9.814;11.157
1492333359;13.531;4.619;6.308;9.621;11.292
1492333364;13.554;4.575;6.301;9.801;11.115
1492333369;13.553;4.575;6.286;9.819;11.156
1492333374;13.663;4.622;6.308;9.629;11.149
1492333379;13.554;4.575;6.303;9.873;11.294
1492333384;13.554;4.575;6.295;9.814;11.151
1492333389;13.678;4.626;6.291;9.814;11.140
1492333394;13.531;4.580;6.294;9.637;11.296
1492333399;13.554;4.576;6.299;9.819;11.116
1492333404;13.529;4.570;6.297;9.842;11.170
1492333409;13.653;4.615;6.377;9.602;11.028
1492333414;13.543;4.572;6.298;9.860;11.296
1492333419;13.553;4.576;6.291;9.796;11.172
1492333424;13.678;4.626;6.302;9.800;11.155
1492333429;13.541;4.566;6.293;9.611;11.288
1492333434;13.554;4.576;6.292;9.789;11.165
1492333439;13.594;4.574;6.305;9.806;11.156
1492333444;13.661;4.621;6.290;9.615;11.295
1492333449;13.551;4.575;6.293;9.848;11.153
1492333454;13.553;4.575;6.304;9.812;11.151
1492333459;13.678;4.626;6.293;9.792;11.146
1492333464;13.554;4.565;6.292;9.622;11.296
1492333469;13.553;4.575;6.301;9.794;11.177
1492333475;13.662;4.572;6.292;9.828;11.172
1492333480;13.647;4.624;6.297;9.597;11.289
1492333485;13.554;4.575;6.300;9.827;11.251
1492333490;13.553;4.575;6.294;9.816;11.151
1492333495;13.677;4.624;6.301;9.802;11.163
1492333500;13.554;4.565;6.301;9.610;11.298
1492333505;13.538;4.570;6.295;9.826;11.154
1492333510;13.674;4.574;6.300;9.794;11.168
1492333515;13.611;4.625;6.295;9.613;11.287
1492333520;13.554;4.576;6.292;9.812;11.113
1492333525;13.553;4.575;6.301;9.791;11.160
1492333530;13.677;4.627;6.307;9.764;11.143
1492333535;13.522;4.561;6.301;9.612;11.265
1492333540;13.550;4.574;6.301;9.784;11.165
1492333545;13.677;4.574;6.306;9.779;11.155
1492333550;13.550;4.626;6.301;9.598;11.296
1492333555;13.553;4.575;6.298;9.769;11.119
1492333560;13.552;4.574;6.294;9.777;11.158
1492333565;13.677;4.621;6.318;9.630;11.132
1492333570;13.550;4.567;6.308;9.392;11.288
1492333575;13.553;4.576;6.289;9.747;11.167
1492333580;13.677;4.583;6.292;9.757;11.156
1492333586;13.529;4.627;6.299;9.584;11.294
1492333591;13.553;4.577;6.303;9.780;11.117
1492333596;13.552;4.577;6.292;9.778;11.135
1492333601;13.662;4.625;6.299;9.262;11.141
1492333606;13.553;4.572;6.301;9.594;11.291
1492333611;13.553;4.576;6.293;9.749;11.146
1492333616;13.677;4.618;6.297;9.767;11.148
1492333621;13.530;4.625;6.292;9.584;11.288
1492333626;13.553;4.577;6.290;9.765;11.111
1492333631;13.539;4.571;6.310;9.774;11.162
1492333636;13.672;4.626;6.300;9.054;11.157
1492333641;13.553;4.577;6.300;9.757;11.289
1492333646;13.552;4.578;6.301;9.757;11.166
1492333651;13.677;4.628;6.300;9.750;11.154
1492333656;13.530;4.612;6.290;9.580;11.291
1492333661;13.515;4.570;6.307;9.779;11.111
1492333666;13.548;4.577;6.290;9.744;11.171
1492333671;13.676;4.629;6.304;9.043;11.151
1492333676;13.553;4.579;6.299;9.819;11.295
1492333681;13.552;4.577;6.292;9.733;11.170
1492333686;13.677;4.628;6.304;8.511;11.163
1492333691;13.533;4.566;6.303;8.581;11.273
1492333696;13.550;4.578;6.296;8.484;11.161
1492333702;13.544;4.579;6.293;8.475;11.175
1492333707;13.677;4.631;6.300;8.578;11.145
1492333712;13.554;4.581;6.298;8.481;11.298
1492333717;13.553;4.580;6.294;8.479;11.161
1492333722;13.677;4.630;6.296;8.462;11.144
1492333727;13.532;4.569;6.302;8.568;11.296
1492333732;13.554;4.579;6.302;8.473;11.149
1492333737;13.584;4.578;6.291;8.484;11.168
1492333742;13.677;4.630;6.289;8.566;11.292
1492333747;13.554;4.580;6.285;8.477;11.311
1492333752;13.553;4.580;6.295;8.474;11.155
1492333757;13.661;4.626;6.285;8.474;11.168
1492333762;13.547;4.572;6.307;8.589;11.302
1492333767;13.553;4.581;6.295;8.489;11.158
1492333772;13.627;4.581;6.306;8.496;11.174
1492333777;13.677;4.631;6.304;8.569;11.294
1492333782;13.554;4.581;6.301;8.465;11.224
1492333787;13.539;4.575;6.297;8.470;11.172
1492333792;13.674;4.631;6.302;8.474;11.163
1492333797;13.554;4.571;6.302;8.578;11.297
1492333802;13.553;4.580;6.291;8.472;11.169
1492333807;13.677;4.577;6.302;8.469;11.151
1492333812;13.529;4.630;6.300;8.577;11.297
1492333818;13.537;4.574;6.299;8.441;11.103
1492333823;13.549;4.581;6.289;8.486;11.167
1492333828;13.676;4.632;6.298;8.490;11.169
1492333833;13.553;4.574;6.293;8.577;11.300
1492333838;13.553;4.581;6.300;8.491;11.166
1492333843;13.677;4.590;6.303;8.482;11.164
1492333848;13.516;4.620;6.304;8.574;11.276
1492333853;13.550;4.580;6.299;8.488;11.158
1492333858;13.551;4.582;6.298;8.482;11.176
1492333863;13.677;4.632;6.299;8.526;11.167
1492333868;13.553;4.579;6.294;8.560;11.291
1492333873;13.553;4.581;6.290;8.462;11.177
1492333878;13.674;4.626;6.312;8.466;11.157
1492333883;13.526;4.630;6.298;8.543;11.290
1492333888;13.553;4.582;6.305;8.464;11.137
1492333893;13.551;4.581;6.299;8.455;11.177
1492333898;13.677;4.633;6.293;8.570;11.140
1492333903;13.553;4.582;6.299;8.509;11.301
1492333908;13.553;4.582;6.289;8.464;11.142
1492333913;13.661;4.630;6.287;8.470;11.177
1492333918;13.530;4.608;6.296;8.557;11.303
1492333923;13.553;4.581;6.292;8.454;11.137
1492333928;13.551;4.581;6.303;8.459;11.172
1492333934;13.676;4.632;6.303;8.559;11.175
1492333939;13.553;4.582;6.298;8.577;11.294
1492333944;13.539;4.576;6.293;8.465;11.170
1492333949;13.675;4.626;6.305;8.468;11.166
1492333954;13.529;4.631;6.293;8.541;11.292
1492333959;13.553;4.581;6.301;8.453;11.149
1492333964;13.551;4.582;6.289;8.449;11.168
1492333969;13.676;4.632;6.307;8.582;11.173
1492333974;13.537;4.577;6.289;8.555;11.287
1492333979;13.549;4.582;6.304;8.469;11.177
1492333984;13.676;4.633;6.299;8.468;11.175
1492333989;13.530;4.599;6.292;8.547;11.300
1492333994;13.552;4.582;6.291;8.462;11.153
1492333999;13.548;4.581;6.302;8.448;11.174
1492334004;13.661;4.626;6.307;8.568;11.144
1492334009;13.549;4.581;6.306;8.435;11.187
1492334014;13.538;4.576;6.288;8.470;11.176
1492334019;13.674;4.630;6.300;8.467;11.166
1492334024;13.529;4.576;6.292;8.558;11.293
1492334029;13.552;4.582;6.303;8.467;11.136
1492334034;13.548;4.582;6.301;8.464;11.174
1492334039;13.676;4.632;6.304;8.544;11.208
1492334044;13.537;4.576;6.287;8.447;11.277
1492334050;13.548;4.580;6.307;8.462;11.176
1492334055;13.676;4.633;6.292;8.457;11.165
1492334060;13.547;4.572;6.300;8.551;11.298
1492334065;13.552;4.582;6.296;8.452;11.166
1492334070;13.676;4.583;6.302;8.465;11.167
1492334075;13.592;4.627;6.298;8.562;11.277
1492334080;13.549;4.582;6.298;8.433;11.172
1492334085;13.551;4.582;6.302;8.458;11.164
1492334090;13.676;4.632;6.305;8.459;11.166
1492334095;13.552;4.573;6.293;8.583;11.298
1492334100;13.552;4.582;6.295;8.445;11.165
1492334105;13.656;4.574;6.296;8.451;11.156
1492334110;13.614;4.630;6.299;8.564;11.284
1492334115;13.552;4.582;6.308;8.428;11.199
1492334120;13.550;4.582;6.303;8.445;11.174
1492334125;13.675;4.632;6.296;8.450;11.171
1492334130;13.552;4.577;6.293;8.577;11.295
1492334135;13.551;4.580;6.314;8.461;11.150
1492334140;13.672;4.609;6.293;8.464;11.158
1492334145;13.528;4.630;6.294;8.566;11.293
1492334150;13.551;4.580;6.303;8.440;11.127
1492334155;13.550;4.581;6.296;8.441;11.171
1492334160;13.675;4.632;6.296;8.493;11.168
1492334166;13.552;4.577;6.292;8.557;11.261
1492334171;13.547;4.580;6.291;8.453;11.176
1492334176;13.675;4.606;6.289;8.454;11.180
1492334181;13.528;4.631;6.304;8.563;11.295
1492334186;13.551;4.581;6.293;8.453;11.146
1492334191;13.550;4.581;6.304;8.438;11.176
1492334196;13.675;4.629;6.296;8.558;11.179
1492334201;13.536;4.574;6.298;8.547;11.287
1492334206;13.551;4.580;6.297;8.433;11.182
1492334211;13.675;4.630;6.301;8.456;11.182
1492334216;13.528;4.597;6.290;8.556;11.308
1492334221;13.551;4.580;6.291;8.454;11.150
1492334226;13.546;4.580;6.291;8.452;11.173
1492334231;13.656;4.624;6.295;8.559;11.186
1492334236;13.548;4.578;6.300;8.446;11.304
1492334241;13.550;4.579;6.303;8.433;11.176
1492334246;13.675;4.630;6.294;8.453;11.186
1492334251;13.551;4.570;6.300;8.563;11.304
1492334256;13.551;4.579;6.290;8.440;11.178
1492334261;13.651;4.571;6.302;8.429;11.169
1492334266;13.673;4.627;6.300;8.554;11.249
1492334271;13.551;4.579;6.291;8.467;11.257
1492334276;13.550;4.579;6.302;8.455;11.186
1492334282;13.675;4.630;6.287;8.455;11.175
1492334287;13.542;4.570;6.299;8.570;11.297
1492334292;13.551;4.575;6.301;8.432;11.141
1492334297;13.567;4.577;6.288;8.427;11.177
1492334302;13.675;4.628;6.299;8.567;11.300
1492334307;13.551;4.578;6.290;8.441;11.321
1492334312;13.550;4.576;6.297;8.438;11.192
1492334317;13.674;4.627;6.285;8.446;11.184
1492334322;13.546;4.568;6.297;8.572;11.275
1492334327;13.535;4.576;6.290;8.448;11.183
1492334332;13.626;4.578;6.298;8.436;11.186
1492334337;13.674;4.627;6.297;8.572;11.306
1492334342;13.551;4.577;6.289;8.458;11.266
1492334347;13.550;4.577;6.302;8.441;11.179
1492334352;13.674;4.626;6.299;8.432;11.179
1492334357;13.538;4.560;6.299;8.536;11.292
1492334362;13.547;4.577;6.292;8.430;11.189
1492334367;13.674;4.576;6.297;8.445;11.178
1492334372;13.642;4.626;6.302;8.566;11.305
1492334377;13.550;4.576;6.305;8.462;11.263
1492334382;13.550;4.577;6.303;8.433;11.178
1492334387;13.660;4.621;6.298;8.450;11.179
1492334392;13.547;4.566;6.298;8.565;11.308
1492334397;13.550;4.577;6.291;8.445;11.188
1492334403;13.674;4.576;6.304;8.425;11.192
1492334408;13.621;4.626;6.300;8.569;11.314
1492334413;13.550;4.577;6.302;8.442;11.158
1492334418;13.524;4.569;6.300;8.433;11.172
1492334423;13.671;4.625;6.298;8.445;11.191
1492334428;13.550;4.566;6.302;8.548;11.312
1492334433;13.550;4.575;6.292;8.431;11.184
1492334438;13.674;4.572;6.300;8.442;11.187
1492334443;13.528;4.627;6.303;8.564;11.315
1492334448;13.550;4.573;6.316;8.429;11.120
1492334453;13.546;4.575;6.296;8.436;11.184
1492334458;13.674;4.625;6.299;8.499;11.197
1492334463;13.550;4.572;6.302;8.558;11.302
1492334468;13.549;4.576;6.300;8.430;11.182
1492334473;13.674;4.628;6.292;8.437;11.185
1492334478;13.526;4.615;6.296;8.554;11.298
1492334483;13.537;4.575;6.290;8.444;11.164
1492334488;13.548;4.575;6.292;8.454;11.190
1492334493;13.674;4.627;6.303;8.545;11.188
1492334498;13.550;4.577;6.297;8.514;11.308
1492334503;13.549;4.577;6.296;8.442;11.178
1492334508;13.674;4.625;6.310;8.429;11.181
1492334513;13.510;4.577;6.300;8.560;11.309
1492334519;13.547;4.577;6.309;8.430;11.158
1492334524;13.544;4.577;6.296;8.453;11.183
1492334529;13.673;4.629;6.303;8.565;11.176
1492334534;13.550;4.578;6.301;8.454;11.315
1492334539;13.545;4.577;6.305;8.432;11.173
1492334544;13.658;4.620;6.287;8.431;11.182
1492334549;13.523;4.562;6.301;8.559;11.304
1492334554;13.542;4.578;6.296;8.451;11.165
1492334559;13.605;4.578;6.295;8.433;11.180
1492334564;13.673;4.628;6.293;8.553;11.315
1492334569;13.549;4.577;6.287;8.457;11.234
1492334574;13.532;4.570;6.302;8.430;11.172
1492334579;13.671;4.627;6.305;8.458;11.189
1492334584;13.549;4.572;6.298;8.555;11.308
1492334589;13.549;4.579;6.291;8.457;11.180
1492334594;13.673;4.626;6.291;8.445;11.181
1492334599;13.526;4.628;6.307;8.553;11.308
1492334604;13.542;4.567;6.305;8.439;11.127
1492334609;13.544;4.577;6.306;8.438;11.129
1492334614;13.659;4.624;6.302;8.552;11.148
1492334619;13.546;4.576;6.300;8.552;11.311
1492334624;13.549;4.579;6.304;8.433;11.181
1492334629;13.673;4.629;6.305;8.445;11.182
1492334635;13.526;4.611;6.294;8.561;11.314
1492334640;13.549;4.579;6.295;8.432;11.151
1492334645;13.528;4.574;6.296;8.428;11.172
1492334650;13.670;4.628;6.292;8.553;11.221
1492334655;13.549;4.580;6.299;8.485;11.314
1492334660;13.548;4.580;6.291;8.444;11.176
1492334665;13.673;4.630;6.294;8.439;11.192
1492334670;13.531;4.567;6.306;8.568;11.311
1492334675;13.533;4.574;6.294;8.430;11.140
1492334680;13.550;4.579;6.305;8.456;11.191
1492334685;13.673;4.630;6.301;8.570;11.292
1492334690;13.549;4.580;6.295;8.451;11.316
1492334695;13.549;4.580;6.296;8.441;11.196
1492334700;13.673;4.630;6.294;8.441;11.192
1492334705;13.516;4.562;6.302;8.549;11.291
1492334710;13.546;4.578;6.296;8.444;11.183
1492334715;13.673;4.580;6.297;8.445;11.186
1492334720;13.665;4.631;6.301;8.571;11.314
1492334725;13.549;4.582;6.302;8.441;11.304
1492334730;13.548;4.581;6.305;8.440;11.193
1492334735;13.672;4.628;6.319;8.446;11.176
1492334740;13.545;4.570;6.300;8.547;11.305
1492334745;13.548;4.582;6.299;8.456;11.190
1492334751;13.673;4.581;6.290;8.445;11.190
1492334756;13.597;4.633;6.289;8.563;11.311
1492334761;13.548;4.582;6.292;8.455;11.169
1492334766;13.547;4.583;6.290;8.450;11.151
1492334771;13.663;4.631;6.288;8.488;11.187
1492334776;13.548;4.577;6.286;8.551;11.306
1492334781;13.548;4.582;6.289;8.452;11.191
1492334786;13.673;4.619;6.286;8.443;11.188
1492334791;13.524;4.634;6.294;8.572;11.310
1492334796;13.548;4.583;6.287;8.451;11.152
1492334801;13.531;4.576;6.295;8.438;11.168
1492334806;13.672;4.633;6.304;8.575;11.174
1492334811;13.548;4.584;6.292;8.507;11.310
1492334816;13.548;4.583;6.294;8.446;11.174
1492334821;13.672;4.634;6.291;8.464;11.183
1492334826;13.525;4.634;6.305;8.562;11.307
1492334831;13.532;4.576;6.298;8.469;11.150
1492334836;13.544;4.583;6.298;8.467;11.183
1492334841;13.672;4.634;6.305;8.457;11.181
1492334846;13.548;4.573;6.304;8.555;11.308
1492334851;13.548;4.584;6.292;8.469;11.182
1492334856;13.673;4.584;6.304;8.448;11.185
1492334862;13.652;4.628;6.291;8.525;11.273
1492334867;13.545;4.584;6.307;8.453;11.222
1492334872;13.544;4.581;6.302;8.461;11.180
1492334877;13.673;4.633;6.299;8.465;11.183
1492334882;13.548;4.575;6.305;8.571;11.307
1492334887;13.547;4.582;6.297;8.444;11.179
1492334892;13.655;4.576;6.296;8.440;11.111
1492334897;13.521;4.633;6.300;8.569;11.299
1492334902;13.548;4.582;6.287;8.443;11.164
1492334907;13.544;4.583;6.304;8.441;11.176
1492334912;13.672;4.632;6.291;8.541;11.180
1492334917;13.547;4.581;6.294;8.552;11.304
1492334922;13.547;4.580;6.310;8.469;11.171
1492334927;13.669;4.631;6.300;8.468;11.183
1492334932;13.524;4.631;6.306;8.570;11.306
1492334937;13.547;4.580;6.301;8.450;11.158
1492334942;13.546;4.580;6.295;8.435;11.182
1492334947;13.672;4.629;6.293;8.479;11.182
1492334952;13.547;4.574;6.296;8.552;11.289
1492334957;13.534;4.579;6.299;8.461;11.181
1492334962;13.672;4.603;6.299;8.441;11.182
1492334967;13.524;4.629;6.294;8.566;11.303
1492334972;13.547;4.579;6.304;8.434;11.166
1492334978;13.546;4.577;6.300;8.438;11.185
1492334983;13.672;4.628;6.301;8.570;11.156
1492334988;13.534;4.573;6.303;8.541;11.303
1492334993;13.546;4.580;6.300;8.435;11.175
1492334998;13.672;4.630;6.289;8.427;11.183
1492335003;13.525;4.569;6.293;8.565;11.309
1492335008;13.547;4.579;6.309;8.421;11.148
1492335013;13.556;4.579;6.296;8.446;11.177
1492335018;13.656;4.625;6.295;8.552;11.291
1492335023;13.544;4.581;6.289;8.459;11.314
1492335028;13.547;4.580;6.299;8.432;11.186
1492335033;13.672;4.631;6.293;8.423;11.186
1492335038;13.548;4.571;6.298;8.554;11.311
1492335043;13.547;4.580;6.303;8.451;11.191
1492335048;13.656;4.576;6.293;8.452;11.134
1492335053;13.653;4.630;6.300;8.552;11.306
1492335058;13.547;4.580;6.302;8.432;11.281
1492335063;13.546;4.580;6.290;8.447;11.195
1492335068;13.672;4.632;6.289;8.431;11.189
1492335073;13.541;4.570;6.301;8.573;11.311
1492335078;13.528;4.576;6.313;8.440;11.170
1492335083;13.602;4.581;6.305;8.433;11.194
1492335089;13.671;4.631;6.292;8.557;11.310
1492335094;13.547;4.579;6.302;8.448;11.304
1492335099;13.546;4.581;6.287;8.441;11.195
1492335104;13.672;4.632;6.297;8.437;11.191
1492335109;13.547;4.572;6.294;8.529;11.271
1492335114;13.544;4.579;6.288;8.424;11.191
1492335119;13.671;4.582;6.300;8.430;11.186
1492335124;13.523;4.632;6.291;8.569;11.315
1492335129;13.547;4.581;6.290;8.422;11.160
1492335134;13.546;4.580;6.306;8.422;11.193
1492335139;13.671;4.630;6.290;8.549;11.192
1492335144;13.534;4.574;6.306;8.555;11.298
1492335149;13.538;4.581;6.303;8.430;11.198
1492335154;13.671;4.631;6.305;8.423;11.186
1492335159;13.524;4.587;6.291;8.556;11.317
1492335164;13.546;4.580;6.307;8.430;11.172
1492335169;13.540;4.581;6.298;8.450;11.189
1492335174;13.655;4.624;6.304;8.558;11.206
1492335179;13.544;4.579;6.296;8.469;11.318
1492335184;13.546;4.578;6.306;8.440;11.192
1492335189;13.671;4.630;6.310;8.444;11.203
1492335194;13.524;4.581;6.305;8.563;11.321
1492335199;13.546;4.579;6.298;8.438;11.181
1492335205;13.524;4.573;6.301;8.422;11.178
1492335210;13.668;4.629;6.307;8.584;11.203
1492335215;13.531;4.577;6.308;8.415;11.304
1492335220;13.543;4.579;6.293;8.441;11.191
1492335225;13.670;4.631;6.295;8.447;11.198
1492335230;13.529;4.571;6.298;8.559;11.321
1492335235;13.546;4.580;6.290;8.435;11.198
1492335240;13.590;4.579;6.306;8.431;11.192
1492335245;13.644;4.621;6.305;8.526;11.298
1492335250;13.543;4.578;6.308;8.438;11.323
1492335255;13.545;4.578;6.304;8.451;11.204
1492335260;13.670;4.629;6.293;8.431;11.190
1492335265;13.546;4.569;6.296;8.562;11.321
1492335270;13.546;4.580;6.292;8.439;11.199
1492335275;13.641;4.571;6.312;8.421;11.189
1492335280;13.647;4.629;6.306;8.564;11.308
1492335285;13.546;4.579;6.291;8.435;11.313
1492335290;13.545;4.580;6.291;8.458;11.200
1492335295;13.670;4.630;6.299;8.436;11.199
1492335300;13.546;4.569;6.294;8.557;11.324
1492335305;13.546;4.578;6.302;8.451;11.147
1492335311;13.610;4.578;6.310;8.441;11.200
1492335316;13.670;4.630;6.291;8.567;11.297
1492335321;13.546;4.581;6.308;8.455;11.327
1492335326;13.545;4.579;6.303;8.447;11.205
1492335331;13.668;4.630;6.306;8.430;11.196
1492335336;13.546;4.569;6.303;8.564;11.323
1492335341;13.530;4.572;6.291;8.440;11.194
1492335346;13.669;4.580;6.303;8.449;11.198
1492335351;13.622;4.631;6.301;8.557;11.321
1492335356;13.546;4.581;6.294;8.464;11.180
1492335361;13.545;4.581;6.301;8.455;11.207
1492335366;13.670;4.630;6.305;8.451;11.200
1492335371;13.533;4.566;6.292;8.541;11.306
1492335376;13.543;4.580;6.297;8.458;11.202
1492335381;13.670;4.583;6.301;8.430;11.199
1492335386;13.522;4.630;6.303;8.567;11.323
1492335391;13.546;4.580;6.293;8.445;11.178
1492335396;13.545;4.580;6.293;8.434;11.199
1492335401;13.641;4.623;6.302;8.533;11.160
1492335406;13.543;4.577;6.293;8.554;11.305
1492335411;13.545;4.580;6.308;8.445;11.196
1492335416;13.665;4.618;6.301;8.441;11.198
1492335422;13.522;4.630;6.302;8.562;11.316
1492335427;13.546;4.581;6.293;8.445;11.170
1492335432;13.514;4.572;6.300;8.436;11.177
1492335437;13.667;4.629;6.296;8.552;11.193
1492335442;13.546;4.580;6.302;8.494;11.319
1492335447;13.545;4.581;6.300;8.454;11.197
1492335452;13.669;4.632;6.309;8.432;11.189
1492335457;13.522;4.572;6.308;8.574;11.316
1492335462;13.545;4.579;6.322;8.435;11.147
1492335467;13.558;4.579;6.289;8.437;11.191
1492335472;13.666;4.630;6.301;8.606;11.219
1492335477;13.545;4.580;6.306;8.464;11.277
1492335482;13.544;4.580;6.295;8.490;11.199
1492335487;13.670;4.631;6.289;8.477;11.186
1492335492;13.545;4.572;6.299;8.594;11.254
1492335497;13.532;4.581;6.294;8.496;11.183
1492335502;13.670;4.581;6.291;8.488;11.185
1492335507;13.604;4.632;6.301;8.614;11.315
1492335512;13.545;4.581;6.303;8.449;11.184
1492335517;13.544;4.580;6.291;8.494;11.185
1492335522;13.669;4.631;6.293;8.505;11.191
1492335527;13.530;4.566;6.304;8.612;11.307
1492335532;13.542;4.582;6.292;8.493;11.183
1492335538;13.670;4.579;6.299;8.475;11.188
1492335543;13.521;4.631;6.297;8.612;11.313
1492335548;13.545;4.581;6.305;8.477;11.161
1492335553;13.544;4.582;6.292;8.503;11.192
1492335558;13.653;4.626;6.299;8.522;11.178
1492335563;13.542;4.576;6.290;8.608;11.309
1492335568;13.545;4.581;6.303;8.471;11.185
1492335573;13.670;4.624;6.296;8.500;11.191
1492335578;13.521;4.632;6.288;8.604;11.312
1492335583;13.545;4.583;6.294;8.502;11.166
1492335588;13.521;4.577;6.288;8.475;11.175
1492335593;13.666;4.631;6.294;8.599;11.163
1492335598;13.544;4.580;6.297;8.562;11.305
1492335603;13.544;4.581;6.300;8.473;11.182
1492335608;13.670;4.633;6.298;8.466;11.184
1492335613;13.521;4.616;6.298;8.614;11.310
1492335618;13.531;4.574;6.301;8.471;11.147
1492335623;13.541;4.581;6.294;8.494;11.176
1492335628;13.667;4.632;6.291;8.609;11.181
1492335633;13.545;4.582;6.294;8.570;11.304
1492335638;13.544;4.583;6.296;8.480;11.190
1492335643;13.670;4.633;6.300;8.498;11.181
1492335648;13.521;4.600;6.304;8.586;11.285
1492335654;13.542;4.581;6.297;8.487;11.159
1492335659;13.543;4.583;6.289;8.473;11.175
1492335664;13.669;4.634;6.291;8.619;11.188
1492335669;13.545;4.583;6.296;8.451;11.301
1492335674;13.544;4.582;6.298;8.500;11.169
1492335679;13.669;4.634;6.299;8.467;11.140
1492335684;13.517;4.570;6.299;8.610;11.292
1492335689;13.544;4.583;6.297;8.488;11.182
1492335694;13.625;4.581;6.289;8.481;11.170
1492335699;13.669;4.632;6.301;8.602;11.298
1492335704;13.544;4.582;6.300;8.447;11.330
1492335709;13.544;4.584;6.303;8.488;11.174
1492335714;13.652;4.620;6.298;8.468;11.150
1492335719;13.541;4.571;6.299;8.615;11.287
1492335724;13.544;4.583;6.298;8.490;11.176
1492335729;13.669;4.583;6.298;8.508;11.163
1492335734;13.605;4.634;6.297;8.608;11.298
1492335739;13.544;4.582;6.304;8.468;11.145
1492335744;13.503;4.576;6.292;8.477;11.156
1492335749;13.666;4.632;6.295;8.495;11.164
1492335754;13.544;4.574;6.297;8.606;11.289
1492335759;13.544;4.584;6.308;8.497;11.161
1492335764;13.669;4.581;6.292;8.492;11.163
1492335770;13.547;4.632;6.305;8.613;11.299
1492335775;13.544;4.576;6.302;8.421;11.104
1492335780;13.539;4.582;6.305;8.495;11.172
1492335785;13.668;4.633;6.295;8.497;11.169
1492335790;13.544;4.577;6.304;8.621;11.292
1492335795;13.544;4.585;6.309;8.504;11.169
1492335800;13.669;4.623;6.299;8.500;11.175
1492335805;13.520;4.634;6.303;8.616;11.277
1492335810;13.531;4.582;6.291;8.477;11.150
1492335815;13.525;4.572;6.316;8.477;11.154
1492335820;13.665;4.632;6.296;8.608;11.167
1492335825;13.543;4.583;6.299;8.534;11.297
1492335830;13.543;4.583;6.298;8.491;11.168
1492335835;13.669;4.634;6.285;8.470;11.166
1492335840;13.521;4.576;6.304;8.615;11.295
1492335845;13.543;4.576;6.305;8.467;11.136
1492335850;13.536;4.583;6.288;8.488;11.166
1492335855;13.668;4.633;6.289;8.616;11.168
1492335860;13.544;4.582;6.296;8.488;11.295
1492335865;13.543;4.582;6.287;8.468;11.171
1492335870;13.669;4.633;6.287;8.500;11.164
1492335875;13.520;4.610;6.289;8.607;11.265
1492335880;13.540;4.581;6.301;8.496;11.150
1492335886;13.542;4.582;6.299;8.488;11.174
1492335891;13.669;4.631;6.303;8.622;11.164
1492335896;13.544;4.582;6.305;8.519;11.296
1492335901;13.543;4.583;6.305;8.507;11.163
1492335906;13.669;4.633;6.290;8.497;11.158
1492335911;13.512;4.565;6.298;8.608;11.290
1492335916;13.540;4.582;6.306;8.471;11.177
1492335921;13.570;4.582;6.299;8.500;11.176
1492335926;13.668;4.633;6.304;8.611;11.286
1492335931;13.543;4.582;6.297;8.470;11.307
1492335936;13.543;4.582;6.304;8.499;11.171
1492335941;13.655;4.625;6.296;8.489;11.161
1492335946;13.537;4.571;6.305;8.608;11.295
1492335951;13.543;4.581;6.298;8.493;11.175
1492335956;13.657;4.583;6.296;8.483;11.169
1492335961;13.668;4.632;6.295;8.617;11.233
1492335966;13.543;4.582;6.293;8.468;11.295
1492335971;13.528;4.576;6.299;8.464;11.169
1492335976;13.664;4.630;6.292;8.496;11.167
1492335981;13.523;4.572;6.301;8.625;11.299
1492335986;13.543;4.583;6.301;8.494;11.164
1492335991;13.571;4.582;6.290;8.476;11.168
1492335996;13.668;4.632;6.306;8.612;11.298
1492336002;13.517;4.574;6.292;8.447;11.286
1492336007;13.539;4.580;6.295;8.495;11.172
1492336012;13.668;4.632;6.299;8.470;11.170
1492336017;13.543;4.574;6.304;8.619;11.301
1492336022;13.543;4.583;6.297;8.473;11.177
