1492318807;13.702;4.626;6.313;11.391;11.106
1492318812;13.581;4.576;6.306;11.363;11.183
1492318817;13.580;4.577;6.299;11.518;11.091
1492318822;13.699;4.620;6.298;10.843;11.100
1492318827;13.558;4.625;6.299;11.223;11.187
1492318832;13.581;4.575;6.310;10.951;11.098
1492318837;13.583;4.576;6.310;10.892;11.101
1492318842;13.702;4.627;6.299;11.501;11.104
1492318847;13.581;4.569;6.303;11.543;11.162
1492318852;13.568;4.574;6.304;10.750;11.114
1492318857;13.702;4.575;6.298;10.919;11.103
1492318862;13.570;4.625;6.302;11.091;11.178
1492318867;13.581;4.575;6.294;11.149;11.099
1492318872;13.580;4.575;6.311;10.786;11.108
1492318877;13.702;4.625;6.310;10.959;11.095
1492318882;13.569;4.563;6.306;11.181;11.178
1492318887;13.580;4.574;6.303;10.796;11.113
1492318893;13.702;4.575;6.299;10.797;11.108
1492318898;13.702;4.625;6.306;11.432;11.119
1492318903;13.581;4.574;6.311;10.986;11.204
1492318908;13.581;4.576;6.313;10.873;11.104
1492318913;13.689;4.618;6.296;11.048;11.101
1492318918;13.566;4.565;6.315;11.509;11.175
1492318923;13.581;4.574;6.310;10.913;11.097
1492318928;13.642;4.573;6.297;10.813;11.113
1492318933;13.702;4.624;6.313;11.678;11.184
1492318938;13.581;4.575;6.317;10.942;11.213
1492318943;13.565;4.569;6.304;11.344;11.105
1492318948;13.699;4.623;6.299;11.231;11.108
1492318953;13.568;4.564;6.303;11.160;11.175
1492318958;13.581;4.574;6.300;10.962;11.111
1492318963;13.579;4.574;6.299;10.883;11.113
1492318968;13.702;4.624;6.304;11.059;11.080
1492318973;13.560;4.569;6.292;11.205;11.177
1492318978;13.577;4.573;6.311;10.754;11.105
1492318983;13.671;4.612;6.318;11.309;10.974
1492318988;13.549;4.601;6.305;11.397;11.184
1492318993;13.580;4.574;6.308;10.800;11.094
1492318998;13.580;4.575;6.312;10.820;11.111
1492319004;13.703;4.625;6.311;11.549;11.108
1492319009;13.581;4.573;6.304;11.141;11.174
1492319014;13.580;4.575;6.303;10.747;11.088
1492319019;13.687;4.611;6.312;11.530;11.110
1492319024;13.558;4.624;6.300;11.284;11.186
1492319029;13.581;4.575;6.306;10.867;11.090
1492319034;13.580;4.573;6.299;10.727;11.115
1492319039;13.703;4.624;6.303;11.054;11.108
1492319044;13.581;4.573;6.307;11.101;11.177
1492319049;13.566;4.567;6.299;11.198;11.113
1492319054;13.699;4.624;6.305;10.889;11.113
1492319059;13.559;4.596;6.306;11.170;11.176
1492319064;13.581;4.574;6.304;10.884;11.097
1492319069;13.580;4.573;6.312;10.753;11.113
1492319074;13.702;4.624;6.308;11.651;11.111
1492319079;13.569;4.568;6.316;11.105;11.174
1492319084;13.578;4.574;6.307;11.254;11.113
1492319089;13.702;4.603;6.300;10.715;11.109
1492319094;13.558;4.623;6.312;11.705;11.180
1492319099;13.581;4.574;6.307;10.895;11.100
1492319104;13.580;4.574;6.300;10.824;11.113
1492319109;13.685;4.619;6.299;11.439;11.098
1492319115;13.578;4.564;6.301;11.098;11.182
1492319120;13.581;4.572;6.309;10.933;11.104
1492319125;13.702;4.571;6.300;10.929;11.114
1492319130;13.625;4.625;6.309;10.941;11.187
1492319135;13.581;4.572;6.306;11.253;11.187
1492319140;13.569;4.564;6.300;11.105;11.093
1492319145;13.699;4.622;6.299;11.378;11.080
1492319150;13.576;4.564;6.302;11.053;11.176
1492319155;13.581;4.574;6.304;10.946;11.112
1492319160;13.613;4.574;6.300;10.936;11.112
1492319165;13.702;4.623;6.301;11.720;11.098
1492319170;13.582;4.573;6.312;11.413;11.181
1492319175;13.578;4.572;6.297;11.376;11.110
1492319180;13.702;4.623;6.297;10.809;11.114
1492319185;13.559;4.578;6.306;11.241;11.186
1492319190;13.581;4.573;6.309;10.968;11.093
1492319195;13.583;4.575;6.301;10.942;11.111
1492319200;13.703;4.624;6.313;11.554;11.084
1492319205;13.576;4.568;6.301;11.367;11.175
1492319210;13.581;4.573;6.301;10.904;11.106
1492319215;13.703;4.603;6.302;11.616;11.106
1492319220;13.558;4.623;6.313;11.329;11.187
1492319226;13.581;4.573;6.308;10.907;11.102
1492319231;13.581;4.573;6.305;11.425;11.100
1492319236;13.688;4.621;6.311;10.876;11.110
1492319241;13.576;4.564;6.310;11.156;11.187
1492319246;13.581;4.571;6.310;10.921;11.116
1492319251;13.703;4.573;6.309;10.846;11.113
1492319256;13.703;4.624;6.298;11.355;11.176
1492319261;13.582;4.573;6.312;10.966;11.189
1492319266;13.569;4.567;6.296;10.937;11.109
1492319271;13.700;4.623;6.300;11.602;11.105
1492319276;13.563;4.565;6.294;11.058;11.182
1492319281;13.581;4.572;6.309;10.809;11.101
1492319286;13.573;4.573;6.310;10.772;11.113
1492319291;13.702;4.624;6.299;11.282;11.097
1492319296;13.567;4.568;6.307;11.411;11.189
1492319301;13.578;4.572;6.296;10.729;11.105
1492319306;13.702;4.623;6.298;11.515;11.105
1492319311;13.567;4.562;6.306;11.105;11.178
1492319316;13.581;4.573;6.304;10.896;11.087
1492319321;13.573;4.573;6.305;10.938;11.108
1492319326;13.686;4.616;6.300;11.580;11.125
1492319331;13.579;4.572;6.304;11.630;11.173
1492319337;13.581;4.573;6.308;10.845;11.104
1492319342;13.703;4.622;6.302;10.990;11.102
1492319347;13.561;4.569;6.298;11.675;11.176
1492319352;13.582;4.573;6.309;10.913;11.098
1492319357;13.567;4.561;6.321;11.199;11.095
1492319362;13.700;4.623;6.304;11.230;11.077
1492319367;13.582;4.573;6.306;11.052;11.183
1492319372;13.582;4.572;6.301;10.883;11.104
1492319377;13.703;4.623;6.304;10.938;11.109
1492319382;13.559;4.622;6.311;11.678;11.175
1492319387;13.582;4.573;6.313;11.440;11.085
1492319392;13.577;4.571;6.310;11.383;11.105
1492319397;13.703;4.623;6.296;11.331;11.115
1492319402;13.582;4.573;6.303;10.972;11.174
1492319407;13.582;4.573;6.298;10.942;11.115
1492319412;13.703;4.611;6.299;10.722;11.107
1492319417;13.559;4.622;6.300;11.199;11.169
1492319422;13.579;4.571;6.310;10.869;11.088
1492319427;13.580;4.571;6.298;10.850;11.115
1492319432;13.703;4.622;6.301;11.305;11.106
1492319437;13.582;4.567;6.304;11.054;11.185
1492319442;13.582;4.570;6.307;10.878;11.115
1492319448;13.703;4.595;6.302;10.936;11.106
1492319453;13.546;4.615;6.302;11.010;11.176
1492319458;13.579;4.571;6.305;10.756;11.089
1492319463;13.582;4.571;6.305;10.875;11.106
1492319468;13.703;4.620;6.303;11.424;11.110
1492319473;13.582;4.560;6.310;11.687;11.178
1492319478;13.582;4.570;6.308;10.962;11.105
1492319483;13.556;4.565;6.302;11.385;11.104
1492319488;13.700;4.617;6.306;11.309;11.060
1492319493;13.582;4.569;6.303;11.184;11.186
1492319498;13.582;4.570;6.302;10.912;11.113
1492319503;13.703;4.619;6.297;11.207;11.101
1492319508;13.560;4.617;6.294;11.771;11.175
1492319513;13.559;4.562;6.299;10.915;11.084
1492319518;13.577;4.568;6.307;11.558;11.106
1492319523;13.702;4.619;6.303;11.205;11.106
1492319528;13.582;4.569;6.304;11.111;11.183
1492319533;13.582;4.568;6.297;10.901;11.107
1492319538;13.703;4.618;6.304;11.274;11.106
1492319543;13.558;4.603;6.304;11.533;11.170
1492319548;13.579;4.566;6.311;11.010;11.084
1492319553;13.581;4.568;6.312;10.892;11.111
1492319559;13.703;4.617;6.298;11.603;11.112
1492319564;13.582;4.565;6.302;11.495;11.187
1492319569;13.582;4.567;6.298;10.813;11.106
1492319574;13.704;4.562;6.305;11.199;11.108
1492319579;13.616;4.616;6.296;11.220;11.174
1492319584;13.582;4.562;6.320;11.040;11.017
1492319589;13.570;4.562;6.303;11.082;11.105
1492319594;13.703;4.617;6.301;10.991;11.111
1492319599;13.582;4.557;6.306;10.958;11.174
1492319604;13.582;4.567;6.299;10.966;11.113
1492319609;13.703;4.573;6.297;10.719;11.111
1492319614;13.559;4.617;6.307;11.133;11.190
1492319619;13.570;4.564;6.308;11.633;11.100
1492319624;13.578;4.567;6.296;10.759;11.112
1492319629;13.703;4.617;6.302;10.977;11.105
1492319634;13.583;4.565;6.304;11.173;11.185
1492319639;13.582;4.567;6.307;10.947;11.105
1492319644;13.703;4.617;6.296;11.479;11.115
1492319649;13.548;4.606;6.315;11.204;11.177
1492319654;13.579;4.566;6.302;10.808;11.100
1492319659;13.581;4.567;6.303;10.808;11.109
1492319664;13.703;4.616;6.296;11.566;11.107
1492319669;13.583;4.564;6.308;11.169;11.188
1492319674;13.582;4.569;6.303;10.825;11.118
1492319680;13.683;4.575;6.301;11.316;11.096
1492319685;13.557;4.616;6.309;11.166;11.190
1492319690;13.583;4.568;6.304;11.659;11.194
1492319695;13.582;4.567;6.312;10.820;11.113
1492319700;13.703;4.618;6.307;11.579;11.111
1492319705;13.575;4.558;6.312;11.281;11.187
1492319710;13.576;4.556;6.296;11.456;11.098
1492319715;13.669;4.568;6.299;10.850;11.106
1492319720;13.704;4.618;6.310;11.236;11.181
1492319725;13.582;4.569;6.297;10.812;11.215
1492319730;13.582;4.567;6.300;10.867;11.109
1492319735;13.703;4.619;6.306;11.324;11.115
1492319740;13.579;4.560;6.300;11.398;11.173
1492319745;13.580;4.568;6.314;11.195;11.113
1492319750;13.589;4.569;6.303;10.805;11.109
1492319755;13.703;4.619;6.301;11.625;11.084
1492319760;13.583;4.570;6.305;11.018;11.181
1492319765;13.582;4.570;6.311;10.800;11.107
1492319770;13.703;4.619;6.305;11.617;11.094
1492319775;13.548;4.592;6.307;11.102;11.181
1492319780;13.583;4.571;6.311;11.569;11.106
1492319785;13.581;4.569;6.300;10.861;11.113
1492319790;13.703;4.619;6.314;10.960;11.108
1492319796;13.583;4.570;6.303;11.030;11.182
1492319801;13.582;4.571;6.300;10.821;11.110
1492319806;13.691;4.600;6.313;10.773;11.111
1492319811;13.559;4.621;6.300;11.154;11.193
1492319816;13.583;4.572;6.301;10.913;11.097
1492319821;13.565;4.564;6.334;11.540;11.111
1492319826;13.701;4.620;6.310;11.494;11.114
1492319831;13.583;4.569;6.303;11.159;11.194
1492319836;13.573;4.566;6.311;11.540;11.116
1492319841;13.700;4.599;6.301;10.764;11.106
1492319846;13.560;4.622;6.314;11.178;11.191
1492319851;13.583;4.574;6.306;11.620;11.104
1492319856;13.581;4.573;6.299;10.873;11.114
1492319861;13.704;4.623;6.297;11.142;11.113
1492319866;13.568;4.559;6.313;10.965;11.164
1492319871;13.580;4.571;6.299;10.951;11.118
1492319876;13.703;4.572;6.306;11.635;11.109
1492319881;13.663;4.623;6.303;11.338;11.178
1492319886;13.583;4.573;6.297;10.980;11.195
1492319891;13.582;4.573;6.300;10.860;11.112
1492319896;13.691;4.615;6.302;11.328;11.103
1492319901;13.569;4.562;6.303;11.157;11.175
1492319906;13.583;4.574;6.301;10.923;11.099
1492319912;13.639;4.573;6.302;10.777;11.108
1492319917;13.704;4.623;6.303;11.122;11.186
1492319922;13.583;4.573;6.300;11.309;11.183
1492319927;13.583;4.569;6.326;11.520;11.083
1492319932;13.701;4.620;6.312;10.805;11.095
1492319937;13.568;4.562;6.308;11.473;11.178
1492319942;13.583;4.573;6.304;10.917;11.100
1492319947;13.589;4.574;6.310;10.896;11.096
1492319952;13.703;4.624;6.307;11.500;11.088
1492319957;13.583;4.573;6.308;11.514;11.153
1492319962;13.580;4.572;6.305;11.318;11.099
1492319967;13.704;4.622;6.308;11.374;11.097
1492319972;13.561;4.617;6.308;11.188;11.177
1492319977;13.583;4.571;6.305;10.915;11.089
1492319982;13.582;4.572;6.311;10.903;11.099
1492319987;13.704;4.622;6.305;11.036;11.082
1492319992;13.568;4.566;6.305;11.128;11.162
1492319997;13.582;4.572;6.301;10.883;11.095
1492320002;13.704;4.599;6.302;10.827;11.097
1492320007;13.561;4.622;6.311;11.557;11.164
1492320012;13.583;4.572;6.305;10.907;11.076
1492320017;13.583;4.571;6.298;10.941;11.097
1492320022;13.691;4.615;6.312;11.167;11.095
1492320028;13.581;4.568;6.304;11.586;11.157
1492320033;13.583;4.572;6.298;10.907;11.087
1492320038;13.704;4.580;6.308;10.811;11.085
1492320043;13.560;4.623;6.300;11.332;11.169
1492320048;13.583;4.572;6.306;10.879;11.092
1492320053;13.568;4.566;6.301;11.450;11.079
1492320058;13.701;4.619;6.300;10.964;11.086
1492320063;13.584;4.561;6.306;11.274;11.162
1492320068;13.583;4.571;6.298;10.701;11.089
1492320073;13.704;4.571;6.301;10.800;11.086
1492320078;13.708;4.621;6.309;10.971;11.154
1492320083;13.568;4.565;6.309;11.320;11.168
1492320088;13.580;4.571;6.308;11.077;11.088
1492320093;13.704;4.623;6.300;11.690;11.089
1492320098;13.580;4.562;6.311;11.025;11.152
1492320103;13.583;4.572;6.300;10.867;11.083
1492320108;13.654;4.571;6.307;10.702;11.093
1492320113;13.696;4.609;6.308;11.294;11.142
1492320118;13.581;4.570;6.293;10.880;11.192
1492320123;13.583;4.571;6.304;10.942;11.091
1492320128;13.704;4.621;6.288;11.576;11.083
1492320133;13.570;4.563;6.302;11.283;11.155
1492320138;13.583;4.572;6.296;10.999;11.073
1492320144;13.574;4.571;6.305;11.345;11.072
1492320149;13.701;4.620;6.296;11.277;11.070
1492320154;13.584;4.571;6.302;11.514;11.154
1492320159;13.582;4.572;6.300;10.847;11.092
1492320164;13.704;4.623;6.305;10.990;11.080
1492320169;13.561;4.609;6.300;11.109;11.162
1492320174;13.583;4.571;6.303;11.418;11.048
1492320179;13.571;4.571;6.303;10.778;11.085
1492320184;13.704;4.623;6.298;11.286;11.015
1492320189;13.573;4.566;6.294;11.362;11.156
1492320194;13.580;4.570;6.297;11.277;11.083
1492320199;13.704;4.617;6.296;11.164;11.080
1492320204;13.561;4.623;6.299;10.905;11.165
1492320209;13.583;4.572;6.300;10.912;11.072
1492320214;13.582;4.572;6.300;11.516;11.083
1492320219;13.691;4.614;6.296;11.544;11.085
1492320224;13.580;4.565;6.301;11.141;11.158
1492320229;13.583;4.572;6.302;10.894;11.090
1492320234;13.705;4.586;6.298;10.902;11.082
1492320239;13.561;4.622;6.300;11.399;11.160
1492320244;13.584;4.572;6.309;10.900;11.091
1492320249;13.565;4.566;6.311;11.331;11.070
1492320254;13.701;4.620;6.296;11.540;11.092
1492320260;13.584;4.568;6.317;11.564;11.157
1492320265;13.583;4.571;6.302;10.900;11.083
1492320270;13.704;4.568;6.296;10.870;11.085
1492320275;13.607;4.623;6.295;11.521;11.158
1492320280;13.571;4.567;6.309;11.088;11.111
1492320285;13.579;4.571;6.296;11.083;11.079
1492320290;13.704;4.621;6.304;11.442;11.090
1492320295;13.583;4.563;6.305;10.978;11.155
1492320300;13.583;4.572;6.294;10.932;11.084
1492320305;13.621;4.572;6.306;10.874;11.096
1492320310;13.704;4.623;6.296;11.431;11.090
1492320315;13.579;4.572;6.303;11.353;11.169
1492320320;13.582;4.573;6.299;10.774;11.087
1492320325;13.704;4.623;6.301;11.078;11.092
1492320330;13.577;4.563;6.312;11.417;11.171
1492320335;13.583;4.572;6.298;11.003;11.088
1492320340;13.612;4.571;6.306;10.899;11.094
1492320345;13.689;4.617;6.313;11.325;11.157
1492320350;13.583;4.572;6.313;11.147;11.167
1492320355;13.583;4.574;6.309;10.902;11.088
1492320360;13.704;4.624;6.313;10.967;11.086
1492320365;13.562;4.584;6.311;11.513;11.161
1492320370;13.584;4.573;6.303;10.917;11.074
1492320376;13.567;4.566;6.305;11.607;11.087
1492320381;13.702;4.621;6.303;10.959;11.063
1492320386;13.584;4.572;6.303;11.009;11.160
1492320391;13.583;4.574;6.305;10.969;11.093
1492320396;13.704;4.623;6.310;10.939;11.101
1492320401;13.561;4.622;6.301;11.509;11.161
1492320406;13.568;4.566;6.315;11.515;11.076
1492320411;13.579;4.571;6.296;10.966;11.095
1492320416;13.705;4.623;6.301;11.305;11.094
1492320421;13.583;4.571;6.306;11.133;11.164
1492320426;13.583;4.573;6.310;10.902;11.092
1492320431;13.704;4.590;6.306;10.693;11.100
1492320436;13.535;4.616;6.309;11.043;11.158
1492320441;13.581;4.571;6.297;10.890;11.084
1492320446;13.583;4.573;6.306;10.848;11.102
1492320451;13.704;4.623;6.304;10.976;11.102
1492320456;13.584;4.564;6.317;11.584;11.178
1492320461;13.583;4.571;6.298;10.824;11.094
1492320466;13.705;4.568;6.312;11.213;11.080
1492320471;13.702;4.622;6.299;11.242;11.168
1492320476;13.584;4.573;6.298;10.818;11.167
1492320481;13.583;4.573;6.308;10.968;11.105
1492320486;13.704;4.622;6.305;11.357;11.101
1492320492;13.584;4.563;6.306;11.130;11.178
1492320497;13.584;4.573;6.307;11.525;11.069
1492320502;13.702;4.572;6.294;11.109;11.101
1492320507;13.697;4.623;6.302;11.075;11.169
1492320512;13.584;4.574;6.298;11.029;11.201
1492320517;13.586;4.575;6.300;10.780;11.107
1492320522;13.705;4.625;6.301;10.790;11.096
1492320527;13.569;4.565;6.308;11.021;11.167
1492320532;13.569;4.569;6.306;11.053;11.085
1492320537;13.639;4.573;6.299;10.782;11.095
1492320542;13.705;4.623;6.303;11.088;11.129
1492320547;13.584;4.573;6.292;11.176;11.168
1492320552;13.584;4.574;6.302;10.894;11.098
1492320557;13.705;4.624;6.293;11.417;11.095
1492320562;13.560;4.559;6.305;11.280;11.166
1492320567;13.581;4.575;6.302;10.811;11.082
1492320572;13.586;4.575;6.302;10.945;11.096
1492320577;13.704;4.624;6.306;11.562;11.144
1492320582;13.584;4.573;6.303;11.026;11.179
1492320587;13.584;4.574;6.312;10.973;11.108
1492320592;13.687;4.619;6.301;11.208;11.083
1492320597;13.559;4.587;6.303;11.499;11.175
1492320602;13.584;4.576;6.305;10.918;11.090
1492320608;13.582;4.574;6.302;11.588;11.095
1492320613;13.705;4.625;6.298;11.074;11.052
1492320618;13.584;4.573;6.303;11.383;11.173
1492320623;13.550;4.568;6.310;11.054;11.085
1492320628;13.702;4.624;6.291;11.114;11.097
1492320633;13.561;4.624;6.298;11.074;11.178
1492320638;13.584;4.576;6.308;10.944;11.079
1492320643;13.583;4.575;6.306;10.825;11.097
1492320648;13.705;4.625;6.298;11.151;11.097
1492320653;13.583;4.561;6.316;11.065;11.175
1492320658;13.581;4.572;6.294;10.855;11.095
1492320663;13.706;4.573;6.303;11.337;11.102
1492320668;13.705;4.624;6.305;11.101;11.165
1492320673;13.584;4.575;6.303;11.359;11.196
1492320678;13.584;4.576;6.299;10.892;11.099
1492320683;13.705;4.625;6.298;11.556;11.087
1492320688;13.569;4.564;6.307;11.470;11.170
1492320693;13.584;4.575;6.301;10.904;11.104
1492320698;13.598;4.574;6.305;10.918;11.101
1492320703;13.705;4.624;6.299;10.890;11.099
1492320708;13.585;4.573;6.304;11.158;11.168
1492320713;13.584;4.575;6.308;10.919;11.090
1492320718;13.690;4.623;6.313;11.573;11.101
1492320724;13.562;4.575;6.312;11.073;11.170
1492320729;13.584;4.575;6.299;10.932;11.091
1492320734;13.576;4.575;6.300;10.922;11.098
1492320739;13.704;4.624;6.301;11.096;11.050
1492320744;13.585;4.575;6.302;11.551;11.180
1492320749;13.571;4.570;6.311;11.510;11.100
1492320754;13.702;4.626;6.303;11.357;11.090
1492320759;13.561;4.625;6.308;11.525;11.173
1492320764;13.584;4.575;6.301;10.994;11.081
1492320769;13.582;4.574;6.298;10.710;11.097
1492320774;13.705;4.624;6.301;10.886;11.100
1492320779;13.571;4.562;6.298;11.353;11.165
1492320784;13.581;4.574;6.305;11.158;11.101
1492320789;13.693;4.567;6.304;11.344;11.087
1492320794;13.598;4.624;6.303;11.478;11.169
1492320799;13.584;4.576;6.310;11.013;11.156
1492320804;13.583;4.574;6.307;10.750;11.098
1492320809;13.705;4.624;6.304;11.672;11.094
1492320814;13.585;4.566;6.303;11.119;11.172
1492320819;13.568;4.569;6.309;10.831;11.081
1492320824;13.702;4.575;6.308;11.570;11.098
1492320829;13.664;4.626;6.307;11.231;11.174
1492320834;13.585;4.576;6.304;10.953;11.211
1492320840;13.580;4.575;6.308;10.906;11.097
1492320845;13.705;4.625;6.297;11.472;11.098
1492320850;13.581;4.561;6.314;11.174;11.162
1492320855;13.582;4.572;6.292;11.445;11.087
1492320860;13.625;4.574;6.299;11.389;11.098
1492320865;13.705;4.623;6.300;11.021;11.061
1492320870;13.585;4.574;6.302;10.877;11.199
1492320875;13.580;4.575;6.296;10.786;11.092
1492320880;13.705;4.625;6.306;11.096;11.075
1492320885;13.559;4.604;6.297;10.964;11.171
1492320890;13.584;4.574;6.305;11.685;11.087
1492320895;13.582;4.574;6.298;10.724;11.095
1492320900;13.705;4.624;6.309;11.498;11.097
1492320905;13.585;4.574;6.303;11.590;11.173
1492320910;13.584;4.574;6.309;10.880;11.094
1492320915;13.692;4.622;6.316;11.344;11.092
1492320920;13.562;4.624;6.302;11.408;11.169
1492320925;13.585;4.574;6.303;10.893;11.084
1492320930;13.583;4.574;6.299;10.774;11.091
1492320935;13.705;4.624;6.306;11.323;11.091
1492320940;13.585;4.564;6.307;10.951;11.169
1492320945;13.570;4.567;6.299;11.468;11.096
1492320950;13.702;4.570;6.298;10.787;11.103
1492320955;13.628;4.624;6.297;11.630;11.170
1492320961;13.584;4.575;6.306;11.267;11.211
1492320966;13.583;4.574;6.299;10.823;11.101
1492320971;13.706;4.625;6.298;11.453;11.095
1492320976;13.554;4.560;6.294;10.975;11.156
1492320981;13.582;4.572;6.301;10.769;11.087
1492320986;13.576;4.573;6.296;11.058;11.090
1492320991;13.706;4.623;6.311;11.499;11.068
1492320996;13.585;4.572;6.303;11.583;11.165
1492321001;13.583;4.571;6.304;10.835;11.103
1492321006;13.677;4.616;6.300;11.428;11.090
1492321011;13.559;4.611;6.307;11.018;11.175
1492321016;13.584;4.572;6.303;10.890;11.075
1492321021;13.583;4.572;6.296;10.860;11.092
1492321026;13.705;4.621;6.301;11.463;11.103
1492321031;13.585;4.568;6.301;11.108;11.166
1492321036;13.583;4.562;6.300;11.186;11.090
1492321041;13.703;4.570;6.306;10.820;11.092
1492321046;13.615;4.622;6.298;11.150;11.164
1492321051;13.585;4.572;6.302;10.967;11.085
1492321056;13.583;4.573;6.301;10.776;11.101
1492321061;13.706;4.623;6.311;11.355;11.102
1492321066;13.585;4.563;6.307;11.217;11.155
1492321071;13.576;4.571;6.293;11.478;11.096
1492321077;13.706;4.572;6.301;10.742;11.102
1492321082;13.688;4.621;6.304;11.533;11.164
1492321087;13.585;4.572;6.303;11.004;11.189
1492321092;13.583;4.572;6.298;11.313;11.101
1492321097;13.705;4.622;6.295;11.456;11.091
1492321102;13.566;4.555;6.297;11.501;11.173
1492321107;13.584;4.571;6.303;10.785;11.090
1492321112;13.639;4.572;6.300;10.787;11.097
1492321117;13.706;4.623;6.313;11.231;11.122
1492321122;13.585;4.573;6.293;11.645;11.173
1492321127;13.584;4.572;6.304;10.917;11.094
1492321132;13.692;4.616;6.307;11.538;11.095
1492321137;13.560;4.578;6.296;11.200;11.168
1492321142;13.584;4.572;6.304;10.883;11.075
1492321147;13.588;4.572;6.303;10.734;11.096
1492321152;13.706;4.624;6.297;11.457;11.098
1492321157;13.585;4.572;6.304;11.235;11.170
1492321162;13.569;4.566;6.308;10.945;11.090
1492321167;13.702;4.620;6.310;10.776;11.096
1492321172;13.562;4.610;6.301;11.546;11.160
1492321177;13.584;4.574;6.302;10.915;11.077
1492321182;13.583;4.573;6.298;10.859;11.096
1492321188;13.706;4.622;6.307;11.341;11.088
1492321193;13.570;4.564;6.297;11.011;11.159
1492321198;13.572;4.567;6.309;10.973;11.082
1492321203;13.702;4.622;6.308;11.141;11.095
1492321208;13.562;4.615;6.306;11.553;11.168
1492321213;13.585;4.572;6.304;10.949;11.070
1492321218;13.583;4.572;6.299;11.021;11.084
1492321223;13.703;4.613;6.302;11.674;11.063
1492321228;13.582;4.563;6.299;11.186;11.160
1492321233;13.582;4.572;6.298;11.557;11.085
1492321238;13.705;4.597;6.307;10.814;11.083
1492321243;13.561;4.622;6.320;11.220;11.157
1492321248;13.585;4.572;6.304;10.821;11.072
1492321253;13.584;4.572;6.292;11.515;11.076
1492321258;13.703;4.621;6.297;11.440;11.083
1492321263;13.570;4.559;6.299;11.037;11.157
1492321268;13.585;4.572;6.308;10.892;11.094
1492321273;13.706;4.571;6.300;11.523;11.093
1492321278;13.688;4.622;6.296;11.182;11.157
1492321283;13.585;4.573;6.289;11.404;11.140
1492321288;13.581;4.569;6.293;11.344;11.092
1492321293;13.687;4.615;6.304;11.395;11.080
1492321299;13.582;4.561;6.300;11.428;11.157
1492321304;13.584;4.573;6.296;10.988;11.085
1492321309;13.656;4.572;6.304;10.790;11.082
1492321314;13.706;4.622;6.307;11.672;11.158
1492321319;13.570;4.570;6.311;10.967;11.169
1492321324;13.584;4.571;6.302;10.841;11.084
1492321329;13.706;4.587;6.302;11.062;11.085
1492321334;13.648;4.622;6.309;11.127;11.161
1492321339;13.585;4.572;6.304;10.857;11.072
1492321344;13.584;4.572;6.298;10.882;11.095
1492321349;13.692;4.617;6.304;11.393;11.092
1492321354;13.582;4.563;6.307;11.714;11.164
1492321359;13.575;4.569;6.300;11.216;11.079
1492321364;13.702;4.571;6.305;10.794;11.088
1492321369;13.702;4.622;6.309;11.149;11.158
1492321374;13.585;4.569;6.298;11.248;11.175
1492321379;13.570;4.567;6.292;11.105;11.083
1492321384;13.703;4.621;6.304;11.531;11.095
1492321389;13.568;4.558;6.311;11.211;11.159
1492321394;13.582;4.571;6.302;10.735;11.089
1492321399;13.640;4.572;6.298;10.911;11.092
1492321404;13.706;4.622;6.307;11.659;11.145
1492321409;13.584;4.573;6.291;11.592;11.168
1492321414;13.584;4.572;6.305;10.844;11.100
1492321420;13.686;4.613;6.323;11.033;11.085
1492321425;13.560;4.580;6.308;11.319;11.165
1492321430;13.585;4.572;6.299;10.732;11.076
1492321435;13.583;4.573;6.298;10.818;11.095
1492321440;13.706;4.622;6.313;11.109;11.104
1492321445;13.585;4.572;6.303;11.098;11.166
1492321450;13.585;4.565;6.308;10.961;11.093
1492321455;13.703;4.620;6.295;10.997;11.089
1492321460;13.563;4.605;6.310;11.161;11.163
1492321465;13.585;4.572;6.298;10.916;11.075
1492321470;13.588;4.573;6.298;10.859;11.090
1492321475;13.706;4.622;6.298;11.632;11.089
1492321480;13.585;4.572;6.299;11.211;11.154
1492321485;13.580;4.572;6.303;11.590;11.072
1492321490;13.702;4.606;6.302;11.064;11.093
1492321495;13.562;4.621;6.306;11.049;11.171
1492321500;13.585;4.571;6.302;10.938;11.076
1492321505;13.584;4.571;6.297;10.859;11.099
1492321510;13.705;4.621;6.305;10.953;11.054
1492321515;13.571;4.567;6.299;11.514;11.162
1492321520;13.585;4.570;6.305;10.885;11.097
1492321525;13.706;4.620;6.308;10.836;11.097
1492321530;13.563;4.609;6.309;11.138;11.167
1492321536;13.585;4.570;6.307;10.948;11.076
1492321541;13.584;4.570;6.296;10.928;11.086
1492321546;13.693;4.614;6.295;11.137;11.101
1492321551;13.584;4.561;6.299;11.239;11.168
1492321556;13.585;4.571;6.300;10.900;11.085
1492321561;13.706;4.567;6.300;10.781;11.092
1492321566;13.562;4.620;6.294;10.967;11.157
1492321571;13.585;4.570;6.299;10.940;11.082
1492321576;13.569;4.564;6.303;11.191;11.088
1492321581;13.703;4.619;6.297;11.498;11.088
1492321586;13.585;4.562;6.298;11.055;11.167
1492321591;13.585;4.571;6.300;10.862;11.087
1492321596;13.706;4.570;6.299;10.733;11.087
1492321601;13.568;4.619;6.308;11.209;11.162
1492321606;13.568;4.563;6.311;11.356;11.073
1492321611;13.581;4.569;6.300;10.800;11.096
1492321616;13.706;4.621;6.297;10.919;11.091
1492321621;13.576;4.558;6.316;11.256;11.163
1492321626;13.585;4.569;6.299;10.881;11.097
