1492351204;13.480;4.572;6.303;8.504;11.303
1492351209;13.611;4.622;6.309;8.522;11.302
1492351214;13.481;4.562;6.314;8.647;11.443
1492351219;13.464;4.566;6.313;8.496;11.293
1492351225;13.611;4.568;6.298;8.521;11.305
1492351230;13.455;4.620;6.311;8.643;11.474
1492351235;13.481;4.570;6.308;8.486;11.280
1492351240;13.479;4.570;6.308;8.519;11.306
1492351245;13.611;4.621;6.318;8.640;11.300
1492351250;13.465;4.564;6.322;8.554;11.469
1492351255;13.477;4.572;6.314;8.505;11.310
1492351260;13.611;4.622;6.317;8.488;11.253
1492351265;13.463;4.560;6.310;8.650;11.467
1492351270;13.481;4.570;6.305;8.513;11.311
1492351275;13.611;4.568;6.312;8.498;11.303
1492351280;13.463;4.616;6.306;8.630;11.451
1492351285;13.478;4.569;6.300;8.491;11.278
1492351290;13.480;4.571;6.320;8.512;11.309
1492351295;13.611;4.621;6.312;8.635;11.305
1492351300;13.480;4.570;6.307;8.610;11.468
1492351305;13.480;4.571;6.301;8.498;11.306
1492351310;13.585;4.614;6.322;8.487;11.291
1492351315;13.453;4.558;6.311;8.641;11.461
1492351320;13.481;4.571;6.312;8.502;11.292
1492351325;13.592;4.570;6.317;8.498;11.303
1492351330;13.531;4.621;6.311;8.646;11.468
1492351335;13.480;4.569;6.305;8.480;11.285
1492351341;13.467;4.556;6.315;8.497;11.281
1492351346;13.608;4.618;6.309;8.626;11.306
1492351351;13.480;4.570;6.304;8.620;11.469
1492351356;13.480;4.569;6.299;8.520;11.305
1492351361;13.611;4.619;6.308;8.519;11.301
1492351366;13.460;4.558;6.306;8.632;11.476
1492351371;13.480;4.567;6.318;8.478;11.276
1492351376;13.573;4.567;6.313;8.516;11.304
1492351381;13.610;4.618;6.311;8.639;11.472
1492351386;13.480;4.567;6.318;8.488;11.413
1492351391;13.480;4.567;6.308;8.523;11.304
1492351396;13.611;4.618;6.309;8.496;11.302
1492351401;13.480;4.558;6.305;8.634;11.451
1492351406;13.466;4.567;6.311;8.519;11.297
1492351411;13.611;4.583;6.304;8.497;11.310
1492351416;13.455;4.617;6.309;8.634;11.467
1492351421;13.480;4.567;6.315;8.515;11.276
1492351426;13.479;4.566;6.310;8.484;11.307
1492351431;13.611;4.618;6.307;8.646;11.389
1492351436;13.466;4.562;6.305;8.478;11.485
1492351441;13.453;4.558;6.308;8.493;11.288
1492351446;13.596;4.612;6.308;8.494;11.286
1492351451;13.477;4.556;6.312;8.632;11.467
1492351457;13.480;4.568;6.315;8.518;11.314
1492351462;13.610;4.613;6.307;8.523;11.310
1492351467;13.455;4.611;6.311;8.637;11.469
1492351472;13.480;4.568;6.310;8.512;11.279
1492351477;13.466;4.567;6.310;8.520;11.304
1492351482;13.611;4.619;6.310;8.654;11.353
1492351487;13.480;4.568;6.315;8.475;11.478
1492351492;13.479;4.567;6.309;8.491;11.313
1492351497;13.611;4.619;6.311;8.512;11.314
1492351502;13.480;4.559;6.323;8.635;11.469
1492351507;13.461;4.563;6.318;8.492;11.296
1492351512;13.607;4.584;6.312;8.497;11.308
1492351517;13.454;4.620;6.311;8.645;11.476
1492351522;13.480;4.569;6.314;8.521;11.280
1492351527;13.474;4.569;6.316;8.493;11.313
1492351532;13.611;4.620;6.312;8.635;11.285
1492351537;13.462;4.564;6.309;8.497;11.452
1492351542;13.477;4.569;6.312;8.498;11.309
1492351547;13.611;4.620;6.316;8.520;11.315
1492351552;13.456;4.560;6.309;8.647;11.479
1492351557;13.480;4.572;6.320;8.512;11.315
1492351562;13.572;4.572;6.314;8.506;11.319
1492351567;13.579;4.609;6.311;8.649;11.451
1492351573;13.477;4.569;6.311;8.465;11.274
1492351578;13.479;4.571;6.315;8.509;11.310
1492351583;13.610;4.622;6.311;8.585;11.310
1492351588;13.480;4.570;6.315;8.650;11.484
1492351593;13.479;4.572;6.318;8.500;11.312
1492351598;13.610;4.621;6.323;8.486;11.291
1492351603;13.452;4.569;6.312;8.632;11.478
1492351608;13.480;4.570;6.312;8.498;11.293
1492351613;13.527;4.571;6.302;8.533;11.320
1492351618;13.610;4.623;6.310;8.644;11.483
1492351623;13.480;4.573;6.309;8.480;11.290
1492351628;13.479;4.572;6.315;8.514;11.269
1492351633;13.596;4.621;6.306;8.528;11.309
1492351638;13.480;4.569;6.308;8.631;11.486
1492351643;13.479;4.571;6.308;8.515;11.316
1492351648;13.610;4.622;6.310;8.516;11.321
1492351653;13.455;4.588;6.309;8.653;11.477
1492351658;13.480;4.573;6.310;8.512;11.297
1492351663;13.451;4.567;6.321;8.504;11.310
1492351668;13.607;4.621;6.313;8.635;11.385
1492351673;13.480;4.571;6.312;8.488;11.484
1492351678;13.479;4.572;6.312;8.530;11.318
1492351683;13.610;4.623;6.312;8.518;11.316
1492351689;13.480;4.563;6.319;8.638;11.481
1492351694;13.462;4.565;6.326;8.488;11.304
1492351699;13.607;4.578;6.313;8.513;11.310
1492351704;13.454;4.622;6.311;8.633;11.474
1492351709;13.479;4.572;6.321;8.503;11.285
1492351714;13.478;4.573;6.320;8.505;11.315
1492351719;13.610;4.622;6.311;8.647;11.318
1492351724;13.447;4.565;6.324;8.472;11.462
1492351729;13.475;4.570;6.313;8.494;11.316
1492351734;13.610;4.622;6.311;8.496;11.309
1492351739;13.479;4.562;6.317;8.650;11.484
1492351744;13.479;4.573;6.303;8.526;11.320
1492351749;13.610;4.571;6.310;8.517;11.315
1492351754;13.453;4.620;6.317;8.632;11.455
1492351759;13.476;4.571;6.315;8.496;11.296
1492351764;13.478;4.572;6.309;8.515;11.315
1492351769;13.610;4.623;6.308;8.640;11.411
1492351774;13.479;4.572;6.311;8.485;11.480
1492351779;13.479;4.572;6.304;8.496;11.315
1492351784;13.610;4.622;6.306;8.491;11.251
1492351789;13.468;4.562;6.313;8.648;11.471
1492351794;13.479;4.573;6.309;8.524;11.317
1492351799;13.610;4.572;6.310;8.497;11.316
1492351805;13.453;4.622;6.312;8.651;11.480
1492351810;13.479;4.571;6.314;8.491;11.296
1492351815;13.478;4.571;6.310;8.520;11.309
1492351820;13.593;4.617;6.312;8.636;11.310
1492351825;13.479;4.571;6.307;8.583;11.485
1492351830;13.479;4.572;6.316;8.502;11.312
1492351835;13.610;4.622;6.313;8.488;11.311
1492351840;13.455;4.562;6.311;8.654;11.487
1492351845;13.477;4.572;6.312;8.526;11.311
1492351850;13.560;4.566;6.322;8.495;11.310
1492351855;13.586;4.621;6.313;8.639;11.485
1492351860;13.479;4.570;6.312;8.473;11.287
1492351865;13.478;4.572;6.315;8.522;11.311
1492351870;13.610;4.623;6.314;8.568;11.313
1492351875;13.479;4.568;6.322;8.635;11.476
1492351880;13.462;4.567;6.309;8.491;11.300
1492351885;13.607;4.621;6.314;8.499;11.313
1492351890;13.455;4.562;6.311;8.647;11.477
1492351895;13.479;4.572;6.311;8.508;11.314
1492351900;13.520;4.570;6.305;8.511;11.318
1492351905;13.605;4.621;6.312;8.650;11.484
1492351910;13.479;4.569;6.341;8.443;11.350
1492351915;13.475;4.571;6.313;8.499;11.309
1492351921;13.610;4.622;6.316;8.516;11.318
1492351926;13.479;4.561;6.320;8.649;11.487
1492351931;13.478;4.571;6.313;8.526;11.311
1492351936;13.609;4.570;6.315;8.495;11.313
1492351941;13.515;4.622;6.311;8.653;11.430
1492351946;13.465;4.571;6.316;8.480;11.303
1492351951;13.478;4.572;6.312;8.523;11.313
1492351956;13.610;4.622;6.313;8.551;11.321
1492351961;13.479;4.568;6.308;8.643;11.478
1492351966;13.478;4.571;6.309;8.525;11.316
1492351971;13.609;4.595;6.314;8.497;11.312
1492351976;13.440;4.614;6.311;8.648;11.482
1492351981;13.473;4.571;6.317;8.504;11.288
1492351986;13.477;4.571;6.310;8.530;11.322
1492351991;13.609;4.622;6.314;8.653;11.396
1492351996;13.479;4.571;6.311;8.475;11.489
1492352001;13.478;4.570;6.315;8.497;11.322
1492352006;13.593;4.613;6.316;8.488;11.326
1492352011;13.475;4.559;6.312;8.639;11.487
1492352016;13.478;4.570;6.322;8.526;11.318
1492352021;13.609;4.568;6.319;8.510;11.314
1492352026;13.453;4.621;6.315;8.649;11.489
1492352031;13.479;4.570;6.308;8.514;11.297
1492352037;13.460;4.562;6.323;8.491;11.304
1492352042;13.606;4.617;6.350;8.600;11.235
1492352047;13.462;4.565;6.318;8.475;11.469
1492352052;13.475;4.569;6.313;8.498;11.317
1492352057;13.609;4.621;6.315;8.508;11.314
1492352062;13.479;4.560;6.312;8.652;11.481
1492352067;13.478;4.569;6.319;8.506;11.315
1492352072;13.609;4.570;6.316;8.492;11.323
1492352077;13.429;4.615;6.321;8.653;11.464
1492352082;13.475;4.569;6.316;8.486;11.290
1492352087;13.477;4.570;6.308;8.508;11.321
1492352092;13.609;4.621;6.309;8.565;11.314
1492352097;13.479;4.566;6.302;8.651;11.486
1492352102;13.478;4.569;6.306;8.505;11.316
1492352107;13.584;4.614;6.314;8.477;11.310
1492352112;13.451;4.565;6.309;8.653;11.481
1492352117;13.478;4.572;6.308;8.515;11.301
1492352122;13.539;4.571;6.315;8.519;11.323
1492352127;13.609;4.622;6.310;8.643;11.487
1492352132;13.478;4.571;6.305;8.474;11.292
1492352137;13.471;4.558;6.316;8.500;11.306
1492352142;13.606;4.620;6.310;8.485;11.313
1492352147;13.478;4.561;6.312;8.639;11.490
1492352152;13.478;4.572;6.319;8.507;11.314
1492352158;13.609;4.594;6.313;8.496;11.320
1492352163;13.453;4.621;6.307;8.649;11.482
1492352168;13.479;4.571;6.308;8.461;11.257
1492352173;13.474;4.572;6.308;8.504;11.319
1492352178;13.604;4.623;6.307;8.643;11.310
1492352183;13.478;4.572;6.301;8.487;11.489
1492352188;13.478;4.572;6.310;8.510;11.312
1492352193;13.609;4.621;6.306;8.517;11.312
1492352198;13.478;4.562;6.311;8.630;11.451
1492352203;13.464;4.571;6.314;8.488;11.312
1492352208;13.609;4.572;6.314;8.504;11.319
1492352213;13.515;4.622;6.312;8.640;11.488
1492352218;13.478;4.573;6.307;8.493;11.290
1492352223;13.477;4.574;6.316;8.523;11.315
1492352228;13.609;4.624;6.311;8.525;11.314
1492352233;13.464;4.561;6.306;8.635;11.474
1492352238;13.475;4.573;6.309;8.518;11.313
1492352243;13.609;4.605;6.309;8.514;11.319
1492352248;13.453;4.622;6.311;8.649;11.485
1492352253;13.478;4.571;6.318;8.494;11.289
1492352258;13.477;4.573;6.320;8.519;11.313
1492352263;13.592;4.618;6.312;8.635;11.343
1492352268;13.474;4.572;6.322;8.486;11.489
1492352274;13.478;4.571;6.313;8.496;11.318
1492352279;13.609;4.622;6.313;8.487;11.319
1492352284;13.478;4.562;6.320;8.636;11.487
1492352289;13.464;4.571;6.311;8.499;11.306
1492352294;13.591;4.569;6.309;8.497;11.304
1492352299;13.449;4.622;6.315;8.633;11.483
1492352304;13.478;4.574;6.311;8.526;11.285
1492352309;13.476;4.574;6.301;8.501;11.314
1492352314;13.609;4.623;6.315;8.652;11.420
1492352319;13.478;4.573;6.320;8.474;11.495
1492352324;13.448;4.565;6.326;8.484;11.294
1492352329;13.605;4.619;6.315;8.502;11.309
1492352334;13.478;4.561;6.325;8.635;11.475
1492352339;13.477;4.572;6.310;8.532;11.313
1492352344;13.609;4.571;6.311;8.511;11.315
1492352349;13.452;4.623;6.310;8.648;11.485
1492352354;13.476;4.563;6.316;8.489;11.272
1492352359;13.473;4.571;6.309;8.508;11.304
1492352364;13.609;4.623;6.308;8.651;11.318
1492352369;13.478;4.572;6.318;8.599;11.482
1492352374;13.477;4.572;6.310;8.496;11.310
1492352379;13.609;4.623;6.312;8.512;11.314
1492352384;13.453;4.563;6.313;8.640;11.442
1492352390;13.474;4.571;6.316;8.506;11.291
1492352395;13.558;4.572;6.318;8.504;11.306
1492352400;13.609;4.623;6.312;8.644;11.440
1492352405;13.478;4.572;6.308;8.487;11.323
1492352410;13.477;4.574;6.316;8.527;11.314
1492352415;13.609;4.623;6.309;8.521;11.303
1492352420;13.464;4.556;6.311;8.640;11.477
1492352425;13.477;4.572;6.314;8.502;11.318
1492352430;13.609;4.586;6.310;8.520;11.318
1492352435;13.452;4.622;6.310;8.647;11.486
1492352440;13.477;4.571;6.315;8.502;11.286
1492352445;13.476;4.571;6.314;8.503;11.318
1492352450;13.593;4.616;6.304;8.634;11.337
1492352455;13.474;4.571;6.314;8.470;11.488
1492352460;13.477;4.573;6.318;8.502;11.309
1492352465;13.608;4.624;6.312;8.501;11.316
1492352470;13.478;4.563;6.327;8.652;11.487
1492352475;13.477;4.571;6.314;8.502;11.313
1492352480;13.592;4.588;6.311;8.478;11.304
1492352485;13.448;4.620;6.308;8.633;11.478
1492352490;13.477;4.572;6.312;8.533;11.292
1492352495;13.475;4.572;6.315;8.521;11.314
1492352500;13.608;4.624;6.312;8.636;11.442
1492352505;13.478;4.573;6.307;8.476;11.498
1492352511;13.458;4.566;6.311;8.503;11.306
1492352516;13.605;4.621;6.308;8.516;11.318
1492352521;13.474;4.561;6.311;8.636;11.482
1492352526;13.477;4.572;6.311;8.504;11.314
1492352531;13.608;4.571;6.317;8.523;11.308
1492352536;13.486;4.621;6.311;8.635;11.484
1492352541;13.468;4.559;6.308;8.460;11.263
1492352546;13.473;4.570;6.317;8.511;11.310
1492352551;13.608;4.620;6.313;8.651;11.314
1492352556;13.477;4.571;6.314;8.596;11.486
1492352561;13.477;4.571;6.318;8.521;11.312
1492352566;13.607;4.622;6.320;8.505;11.317
1492352571;13.456;4.561;6.314;8.617;11.447
1492352576;13.474;4.570;6.314;8.515;11.314
1492352581;13.608;4.569;6.316;8.502;11.310
1492352586;13.503;4.620;6.315;8.649;11.489
1492352591;13.477;4.570;6.318;8.486;11.285
1492352596;13.476;4.568;6.319;8.508;11.319
1492352601;13.608;4.620;6.313;8.656;11.237
1492352606;13.464;4.570;6.312;8.547;11.477
1492352611;13.477;4.572;6.307;8.526;11.311
1492352616;13.608;4.621;6.305;8.520;11.315
1492352621;13.467;4.560;6.312;8.637;11.481
1492352627;13.476;4.569;6.312;8.497;11.319
1492352632;13.608;4.569;6.311;8.507;11.313
1492352637;13.512;4.614;6.308;8.644;11.482
1492352642;13.473;4.570;6.312;8.480;11.224
1492352647;13.445;4.556;6.317;8.488;11.311
1492352652;13.605;4.619;6.311;8.592;11.319
1492352657;13.477;4.568;6.305;8.629;11.488
1492352662;13.477;4.570;6.310;8.516;11.314
1492352667;13.608;4.621;6.315;8.491;11.316
1492352672;13.452;4.590;6.312;8.646;11.482
1492352677;13.461;4.564;6.327;8.491;11.290
1492352682;13.474;4.568;6.312;8.492;11.308
1492352687;13.607;4.620;6.314;8.638;11.482
1492352692;13.477;4.570;6.314;8.472;11.451
1492352697;13.477;4.571;6.318;8.497;11.319
1492352702;13.608;4.621;6.311;8.498;11.319
1492352707;13.449;4.553;6.319;8.635;11.456
1492352712;13.473;4.567;6.306;8.506;11.318
1492352717;13.608;4.589;6.308;8.503;11.316
1492352722;13.451;4.620;6.311;8.644;11.481
1492352727;13.477;4.571;6.308;8.524;11.294
1492352732;13.475;4.571;6.309;8.504;11.316
1492352737;13.603;4.617;6.326;8.630;11.343
1492352743;13.463;4.569;6.305;8.468;11.504
1492352748;13.476;4.571;6.319;8.488;11.322
1492352753;13.608;4.622;6.313;8.501;11.318
1492352758;13.477;4.563;6.323;8.639;11.487
1492352763;13.477;4.572;6.312;8.505;11.308
1492352768;13.608;4.604;6.313;8.474;11.286
1492352773;13.439;4.612;6.314;8.639;11.483
1492352778;13.476;4.572;6.317;8.528;11.284
1492352783;13.475;4.571;6.314;8.521;11.316
1492352788;13.608;4.621;6.313;8.650;11.327
1492352793;13.477;4.571;6.327;8.474;11.484
1492352798;13.476;4.572;6.309;8.532;11.290
1492352803;13.593;4.621;6.306;8.522;11.310
1492352808;13.477;4.561;6.310;8.644;11.484
1492352813;13.476;4.571;6.317;8.504;11.313
1492352818;13.608;4.571;6.318;8.499;11.317
1492352823;13.451;4.621;6.311;8.636;11.491
1492352828;13.473;4.570;6.308;8.482;11.297
1492352833;13.458;4.565;6.313;8.498;11.318
1492352838;13.605;4.622;6.312;8.646;11.318
1492352843;13.476;4.572;6.322;8.511;11.484
1492352848;13.476;4.571;6.317;8.506;11.312
1492352853;13.608;4.622;6.310;8.500;11.317
1492352859;13.468;4.561;6.311;8.635;11.483
1492352864;13.459;4.564;6.302;8.501;11.304
1492352869;13.605;4.569;6.311;8.531;11.309
1492352874;13.451;4.620;6.311;8.634;11.481
1492352879;13.472;4.571;6.310;8.501;11.297
1492352884;13.475;4.571;6.308;8.503;11.317
1492352889;13.608;4.622;6.312;8.646;11.298
1492352894;13.461;4.564;6.323;8.559;11.463
1492352899;13.473;4.568;6.312;8.505;11.318
1492352904;13.607;4.620;6.307;8.526;11.316
1492352909;13.466;4.561;6.312;8.655;11.484
1492352914;13.476;4.572;6.309;8.532;11.317
1492352919;13.608;4.570;6.312;8.529;11.317
1492352924;13.503;4.608;6.322;8.640;11.465
1492352929;13.473;4.569;6.310;8.469;11.287
1492352934;13.475;4.570;6.313;8.501;11.326
1492352939;13.607;4.621;6.310;8.592;11.327
1492352944;13.477;4.570;6.306;8.618;11.487
1492352949;13.476;4.571;6.310;8.523;11.328
1492352954;13.608;4.620;6.317;8.494;11.298
1492352959;13.449;4.558;6.313;8.644;11.490
1492352964;13.477;4.570;6.308;8.500;11.314
1492352969;13.538;4.570;6.313;8.512;11.326
1492352975;13.608;4.621;6.312;8.653;11.488
1492352980;13.477;4.572;6.312;8.485;11.295
1492352985;13.475;4.571;6.311;8.494;11.265
1492352990;13.593;4.620;6.311;8.507;11.316
1492352995;13.477;4.563;6.323;8.648;11.496
1492353000;13.476;4.571;6.315;8.530;11.326
1492353005;13.607;4.622;6.314;8.518;11.325
1492353010;13.451;4.592;6.312;8.645;11.496
1492353015;13.477;4.573;6.321;8.526;11.319
1492353020;13.475;4.565;6.313;8.522;11.325
1492353025;13.606;4.621;6.314;8.642;11.494
1492353030;13.477;4.572;6.319;8.474;11.383
1492353035;13.476;4.573;6.311;8.510;11.326
1492353040;13.607;4.622;6.312;8.509;11.326
1492353045;13.476;4.561;6.312;8.646;11.486
1492353050;13.459;4.566;6.308;8.496;11.294
1492353055;13.604;4.589;6.316;8.529;11.318
1492353060;13.446;4.620;6.314;8.637;11.497
1492353065;13.477;4.571;6.313;8.521;11.303
1492353070;13.475;4.572;6.316;8.525;11.330
1492353075;13.607;4.623;6.315;8.650;11.452
1492353080;13.466;4.559;6.306;8.451;11.489
1492353086;13.473;4.570;6.317;8.498;11.325
1492353091;13.607;4.623;6.316;8.500;11.322
1492353096;13.471;4.561;6.311;8.650;11.491
1492353101;13.476;4.572;6.313;8.518;11.324
1492353106;13.608;4.572;6.318;8.499;11.317
1492353111;13.469;4.621;6.330;8.650;11.471
1492353116;13.473;4.571;6.311;8.495;11.285
1492353121;13.475;4.573;6.316;8.531;11.327
1492353126;13.607;4.623;6.313;8.643;11.319
1492353131;13.476;4.572;6.321;8.495;11.489
1492353136;13.476;4.572;6.317;8.499;11.326
1492353141;13.608;4.623;6.321;8.513;11.262
1492353146;13.461;4.560;6.321;8.651;11.481
1492353151;13.475;4.573;6.316;8.509;11.321
1492353156;13.608;4.573;6.312;8.499;11.324
1492353161;13.450;4.624;6.314;8.639;11.494
1492353166;13.476;4.573;6.316;8.493;11.293
1492353171;13.475;4.571;6.315;8.523;11.323
1492353176;13.590;4.615;6.313;8.635;11.314
1492353181;13.476;4.572;6.309;8.512;11.487
1492353186;13.476;4.572;6.311;8.523;11.330
1492353191;13.608;4.623;6.311;8.521;11.324
1492353196;13.467;4.560;6.315;8.653;11.499
1492353201;13.476;4.572;6.316;8.499;11.323
1492353207;13.590;4.565;6.314;8.500;11.330
1492353212;13.494;4.621;6.310;8.654;11.495
1492353217;13.476;4.573;6.308;8.480;11.295
1492353222;13.475;4.572;6.318;8.508;11.326
1492353227;13.608;4.622;6.317;8.625;11.324
1492353232;13.476;4.571;6.309;8.592;11.496
1492353237;13.462;4.565;6.306;8.475;11.315
1492353242;13.604;4.621;6.314;8.493;11.332
1492353247;13.407;4.546;6.355;8.618;11.476
1492353252;13.473;4.571;6.310;8.503;11.305
1492353257;13.561;4.572;6.317;8.524;11.330
1492353262;13.609;4.622;6.314;8.636;11.498
1492353267;13.476;4.571;6.310;8.475;11.298
1492353272;13.475;4.571;6.323;8.525;11.329
1492353277;13.587;4.617;6.316;8.496;11.305
1492353282;13.473;4.564;6.311;8.637;11.491
1492353287;13.475;4.571;6.315;8.507;11.327
1492353292;13.607;4.622;6.313;8.522;11.328
1492353297;13.451;4.589;6.313;8.637;11.495
1492353302;13.476;4.573;6.316;8.530;11.309
1492353307;13.500;4.568;6.327;8.493;11.269
1492353312;13.593;4.618;6.306;8.645;11.466
1492353317;13.473;4.573;6.307;8.477;11.508
1492353323;13.475;4.573;6.314;8.525;11.329
1492353328;13.607;4.624;6.313;8.487;11.330
1492353333;13.477;4.568;6.323;8.644;11.495
1492353338;13.475;4.574;6.315;8.486;11.277
1492353343;13.593;4.623;6.315;8.516;11.328
1492353348;13.451;4.602;6.314;8.639;11.494
1492353353;13.476;4.574;6.310;8.495;11.311
1492353358;13.468;4.574;6.311;8.496;11.322
1492353363;13.607;4.625;6.316;8.637;11.446
1492353368;13.476;4.575;6.315;8.476;11.474
1492353373;13.461;4.570;6.316;8.519;11.322
1492353378;13.607;4.625;6.313;8.519;11.321
1492353383;13.477;4.565;6.319;8.637;11.501
1492353388;13.476;4.574;6.312;8.497;11.324
1492353393;13.607;4.572;6.310;8.526;11.325
1492353398;13.450;4.625;6.312;8.651;11.498
1492353403;13.462;4.570;6.305;8.500;11.291
1492353408;13.472;4.576;6.309;8.506;11.319
1492353413;13.607;4.625;6.312;8.649;11.311
1492353418;13.477;4.575;6.322;8.560;11.490
1492353423;13.475;4.574;6.314;8.502;11.320
1492353428;13.607;4.626;6.310;8.523;11.323
1492353433;13.447;4.560;6.399;8.644;11.451
1492353439;13.472;4.575;6.315;8.495;11.312
1492353444;13.607;4.577;6.311;8.519;11.323
1492353449;13.486;4.626;6.315;8.639;11.492
1492353454;13.476;4.577;6.322;8.500;11.300
1492353459;13.474;4.577;6.318;8.514;11.322
1492353464;13.607;4.626;6.312;8.621;11.268
1492353469;13.473;4.575;6.314;8.601;11.487
1492353474;13.476;4.576;6.312;8.509;11.329
1492353479;13.607;4.627;6.314;8.522;11.327
1492353484;13.458;4.566;6.313;8.639;11.492
1492353489;13.476;4.575;6.312;8.501;11.325
1492353494;13.607;4.575;6.314;8.523;11.323
1492353499;13.501;4.620;6.314;8.645;11.483
1492353504;13.476;4.575;6.309;8.497;11.302
1492353509;13.475;4.577;6.306;8.502;11.322
1492353514;13.607;4.626;6.312;8.566;11.327
1492353519;13.476;4.574;6.303;8.646;11.495
1492353524;13.475;4.574;6.315;8.523;11.326
1492353529;13.590;4.619;6.323;8.498;11.315
1492353534;13.448;4.574;6.315;8.650;11.497
1492353539;13.476;4.574;6.308;8.502;11.310
1492353544;13.472;4.576;6.309;8.520;11.323
1492353549;13.607;4.626;6.312;8.639;11.405
1492353555;13.476;4.575;6.315;8.484;11.492
1492353560;13.447;4.567;6.324;8.491;11.302
1492353565;13.604;4.624;6.313;8.521;11.310
1492353570;13.476;4.563;6.321;8.645;11.488
1492353575;13.476;4.573;6.310;8.496;11.322
1492353580;13.607;4.593;6.316;8.530;11.319
1492353585;13.450;4.624;6.311;8.653;11.484
1492353590;13.475;4.567;6.314;8.496;11.279
1492353595;13.471;4.571;6.310;8.502;11.309
1492353600;13.607;4.621;6.314;8.649;11.364
1492353605;13.476;4.571;6.301;8.474;11.480
1492353610;13.475;4.572;6.318;8.503;11.309
1492353615;13.607;4.622;6.311;8.517;11.311
1492353620;13.475;4.562;6.309;8.639;11.425
1492353625;13.459;4.564;6.311;8.499;11.302
1492353630;13.606;4.575;6.316;8.526;11.308
1492353635;13.450;4.621;6.310;8.647;11.479
1492353640;13.475;4.570;6.304;8.508;11.281
1492353645;13.474;4.568;6.313;8.502;11.310
1492353650;13.607;4.618;6.309;8.652;11.308
1492353655;13.462;4.563;6.310;8.489;11.476
1492353660;13.474;4.571;6.316;8.507;11.306
1492353665;13.607;4.620;6.309;8.498;11.304
1492353671;13.475;4.558;6.307;8.652;11.478
1492353676;13.475;4.568;6.314;8.532;11.312
1492353681;13.607;4.570;6.314;8.532;11.308
1492353686;13.433;4.615;6.303;8.639;11.464
1492353691;13.473;4.568;6.316;8.502;11.283
1492353696;13.474;4.568;6.314;8.528;11.302
1492353701;13.607;4.620;6.310;8.646;11.309
1492353706;13.476;4.569;6.308;8.521;11.480
1492353711;13.475;4.570;6.315;8.500;11.311
1492353716;13.593;4.614;6.303;8.492;11.286
1492353721;13.462;4.558;6.308;8.655;11.481
1492353726;13.475;4.569;6.307;8.516;11.312
1492353731;13.607;4.568;6.309;8.523;11.311
1492353736;13.535;4.619;6.311;8.634;11.485
1492353741;13.476;4.569;6.312;8.492;11.276
1492353746;13.450;4.562;6.324;8.497;11.298
1492353751;13.604;4.619;6.311;8.585;11.305
1492353756;13.476;4.569;6.303;8.645;11.483
1492353761;13.475;4.568;6.314;8.511;11.318
1492353766;13.607;4.619;6.315;8.508;11.311
1492353771;13.452;4.558;6.310;8.639;11.482
1492353776;13.476;4.565;6.320;8.492;11.283
1492353781;13.569;4.566;6.314;8.510;11.311
1492353787;13.544;4.619;6.310;8.647;11.486
1492353792;13.476;4.570;6.316;8.497;11.290
1492353797;13.475;4.569;6.310;8.517;11.312
1492353802;13.607;4.618;6.310;8.558;11.318
1492353807;13.476;4.565;6.309;8.656;11.399
1492353812;13.461;4.567;6.308;8.513;11.316
1492353817;13.606;4.620;6.311;8.510;11.323
1492353822;13.451;4.601;6.311;8.636;11.492
1492353827;13.476;4.569;6.319;8.494;11.294
1492353832;13.472;4.569;6.317;8.496;11.318
1492353837;13.607;4.619;6.310;8.641;11.318
1492353842;13.462;4.563;6.304;8.479;11.402
1492353847;13.435;4.563;6.332;8.451;11.266
1492353852;13.593;4.615;6.309;8.522;11.326
1492353857;13.476;4.558;6.314;8.637;11.497
1492353862;13.476;4.568;6.306;8.509;11.329
1492353867;13.607;4.584;6.312;8.529;11.331
1492353872;13.451;4.618;6.311;8.656;11.497
1492353877;13.476;4.562;6.317;8.499;11.270
1492353882;13.458;4.561;6.312;8.499;11.319
1492353887;13.607;4.617;6.307;8.637;11.349
1492353892;13.476;4.566;6.310;8.473;11.500
1492353898;13.475;4.566;6.305;8.493;11.335
1492353903;13.607;4.617;6.317;8.495;11.327
1492353908;13.474;4.557;6.317;8.652;11.463
1492353913;13.462;4.563;6.305;8.492;11.317
1492353918;13.593;4.561;6.325;8.509;11.335
1492353923;13.489;4.615;6.310;8.639;11.496
1492353928;13.476;4.566;6.319;8.486;11.308
1492353933;13.475;4.567;6.312;8.523;11.331
1492353938;13.607;4.617;6.309;8.555;11.340
1492353943;13.476;4.561;6.308;8.645;11.506
1492353948;13.459;4.560;6.317;8.487;11.319
1492353953;13.604;4.616;6.310;8.534;11.344
1492353958;13.451;4.570;6.312;8.650;11.503
1492353963;13.476;4.568;6.304;8.502;11.317
1492353968;13.474;4.567;6.298;8.526;11.337
1492353973;13.607;4.616;6.311;8.648;11.376
1492353978;13.456;4.561;6.311;8.483;11.488
1492353983;13.472;4.567;6.312;8.506;11.343
1492353988;13.607;4.618;6.300;8.501;11.343
1492353993;13.476;4.557;6.314;8.644;11.508
1492353998;13.476;4.565;6.312;8.499;11.341
1492354003;13.607;4.561;6.311;8.527;11.344
1492354008;13.415;4.607;6.313;8.637;11.497
1492354013;13.473;4.562;6.312;8.488;11.316
1492354019;13.475;4.566;6.318;8.518;11.345
1492354024;13.607;4.616;6.311;8.650;11.341
